createdAt,value
2018-02-10T00:01:46.970Z,-0.40
2018-02-10T00:04:14.491Z,-0.60
2018-02-10T00:06:42.007Z,-0.70
2018-02-10T00:09:09.758Z,-0.90
2018-02-10T00:11:37.431Z,-1.00
2018-02-10T00:14:04.938Z,-1.00
2018-02-10T00:16:32.646Z,-1.10
2018-02-10T00:19:00.379Z,-1.10
2018-02-10T00:21:27.897Z,-1.10
2018-02-10T00:23:55.643Z,-1.10
2018-02-10T00:26:23.279Z,-1.10
2018-02-10T00:28:50.887Z,-1.20
2018-02-10T00:31:18.630Z,-1.20
2018-02-10T00:33:46.148Z,-1.20
2018-02-10T00:36:13.800Z,-1.20
2018-02-10T00:38:41.327Z,-1.20
2018-02-10T00:41:09.083Z,-1.20
2018-02-10T00:43:38.363Z,-1.20
2018-02-10T00:46:05.887Z,-1.20
2018-02-10T00:48:33.595Z,-1.30
2018-02-10T00:51:01.116Z,-1.30
2018-02-10T00:53:28.630Z,-1.30
2018-02-10T00:55:56.919Z,-1.20
2018-02-10T00:58:24.816Z,-1.20
2018-02-10T01:00:52.307Z,-1.20
2018-02-10T01:03:19.831Z,-1.20
2018-02-10T01:05:47.626Z,-1.20
2018-02-10T01:08:15.158Z,-1.30
2018-02-10T01:10:42.663Z,-1.40
2018-02-10T01:13:10.237Z,-1.40
2018-02-10T01:15:37.727Z,-1.30
2018-02-10T01:18:05.259Z,-1.30
2018-02-10T01:20:32.983Z,-1.30
2018-02-10T01:23:00.739Z,-1.30
2018-02-10T01:25:28.371Z,-1.30
2018-02-10T01:27:56.512Z,-1.30
2018-02-10T01:30:24.032Z,-1.30
2018-02-10T01:32:51.799Z,-1.40
2018-02-10T01:35:19.358Z,-1.50
2018-02-10T01:37:46.925Z,-1.50
2018-02-10T01:40:14.507Z,-1.40
2018-02-10T01:42:42.012Z,-1.50
2018-02-10T01:45:09.667Z,-1.50
2018-02-10T01:47:37.172Z,-1.60
2018-02-10T01:50:16.452Z,-1.50
2018-02-10T01:52:44.035Z,-1.60
2018-02-10T01:55:11.572Z,-1.50
2018-02-10T01:57:39.263Z,-1.50
2018-02-10T02:00:06.792Z,-1.50
2018-02-10T02:02:34.306Z,-1.50
2018-02-10T02:05:01.831Z,-1.60
2018-02-10T02:07:29.391Z,-1.60
2018-02-10T02:09:56.917Z,-1.60
2018-02-10T02:12:24.427Z,-1.60
2018-02-10T02:14:51.950Z,-1.60
2018-02-10T02:17:19.865Z,-1.70
2018-02-10T02:19:47.499Z,-1.70
2018-02-10T02:22:15.972Z,-1.70
2018-02-10T02:24:43.732Z,-1.70
2018-02-10T02:27:11.495Z,-1.70
2018-02-10T02:29:39.026Z,-1.70
2018-02-10T02:32:06.547Z,-1.70
2018-02-10T02:34:35.091Z,-1.70
2018-02-10T02:37:02.628Z,-1.70
2018-02-10T02:39:30.310Z,-1.70
2018-02-10T02:41:58.075Z,-1.70
2018-02-10T02:44:25.599Z,-1.70
2018-02-10T02:46:53.301Z,-1.70
2018-02-10T02:49:20.819Z,-1.70
2018-02-10T02:51:48.520Z,-1.70
2018-02-10T02:54:16.287Z,-1.70
2018-02-10T02:56:45.424Z,-1.80
2018-02-10T02:59:12.943Z,-1.80
2018-02-10T03:01:40.495Z,-1.90
2018-02-10T03:04:08.011Z,-1.90
2018-02-10T03:06:35.530Z,-1.90
2018-02-10T03:09:03.049Z,-1.90
2018-02-10T03:11:30.622Z,-1.80
2018-02-10T03:13:58.390Z,-1.90
2018-02-10T03:16:26.159Z,-1.80
2018-02-10T03:18:53.679Z,-1.90
2018-02-10T03:21:21.375Z,-1.90
2018-02-10T03:23:49.135Z,-1.90
2018-02-10T03:26:16.650Z,-1.90
2018-02-10T03:28:44.361Z,-1.90
2018-02-10T03:31:12.118Z,-1.90
2018-02-10T03:33:39.651Z,-1.90
2018-02-10T03:36:07.517Z,-1.90
2018-02-10T03:38:35.129Z,-1.90
2018-02-10T03:41:03.412Z,-2.00
2018-02-10T03:43:30.935Z,-2.00
2018-02-10T03:45:58.472Z,-1.90
2018-02-10T03:48:26.351Z,-1.90
2018-02-10T03:50:53.866Z,-2.00
2018-02-10T03:53:21.398Z,-2.00
2018-02-10T03:55:50.415Z,-2.00
2018-02-10T03:58:18.101Z,-2.00
2018-02-10T04:00:45.610Z,-2.00
2018-02-10T04:03:13.154Z,-2.00
2018-02-10T04:05:40.790Z,-2.00
2018-02-10T04:08:08.314Z,-2.00
2018-02-10T04:10:36.031Z,-2.00
2018-02-10T04:13:03.769Z,-2.10
2018-02-10T04:15:31.428Z,-2.10
2018-02-10T04:17:58.930Z,-2.20
2018-02-10T04:20:26.442Z,-2.10
2018-02-10T04:22:54.231Z,-2.10
2018-02-10T04:25:21.770Z,-2.10
2018-02-10T04:27:49.459Z,-2.10
2018-02-10T04:30:16.980Z,-2.20
2018-02-10T04:32:44.499Z,-2.30
2018-02-10T04:35:13.063Z,-2.20
2018-02-10T04:37:40.594Z,-2.20
2018-02-10T04:40:08.287Z,-2.20
2018-02-10T04:42:36.009Z,-2.10
2018-02-10T04:45:03.523Z,-2.20
2018-02-10T04:47:31.878Z,-2.20
2018-02-10T04:49:59.448Z,-2.20
2018-02-10T04:52:27.322Z,-2.20
2018-02-10T04:54:54.839Z,-2.30
2018-02-10T04:57:22.603Z,-2.30
2018-02-10T04:59:50.115Z,-2.20
2018-02-10T05:02:17.850Z,-2.20
2018-02-10T05:04:45.375Z,-2.30
2018-02-10T05:07:12.895Z,-2.30
2018-02-10T05:09:40.513Z,-2.30
2018-02-10T05:12:08.032Z,-2.30
2018-02-10T05:14:35.734Z,-2.30
2018-02-10T05:17:04.755Z,-2.30
2018-02-10T05:19:32.492Z,-2.30
2018-02-10T05:22:00.059Z,-2.30
2018-02-10T05:24:27.719Z,-2.30
2018-02-10T05:26:55.467Z,-2.20
2018-02-10T05:29:23.660Z,-2.30
2018-02-10T05:31:51.178Z,-2.20
2018-02-10T05:34:18.703Z,-2.20
2018-02-10T05:36:46.439Z,-2.30
2018-02-10T05:39:13.996Z,-2.30
2018-02-10T05:41:43.281Z,-2.30
2018-02-10T05:44:10.803Z,-2.30
2018-02-10T05:46:38.501Z,-2.30
2018-02-10T05:49:06.262Z,-2.30
2018-02-10T05:51:33.799Z,-2.30
2018-02-10T05:54:01.316Z,-2.30
2018-02-10T05:56:29.611Z,-2.30
2018-02-10T05:58:57.325Z,-2.30
2018-02-10T06:01:25.084Z,-2.30
2018-02-10T06:03:52.617Z,-2.30
2018-02-10T06:06:20.139Z,-2.30
2018-02-10T06:08:48.420Z,-2.30
2018-02-10T06:11:16.755Z,-2.30
2018-02-10T06:13:44.306Z,-2.30
2018-02-10T06:16:11.947Z,-2.30
2018-02-10T06:18:39.463Z,-2.30
2018-02-10T06:21:07.211Z,-2.30
2018-02-10T06:23:36.238Z,-2.40
2018-02-10T06:26:03.771Z,-2.40
2018-02-10T06:28:31.288Z,-2.30
2018-02-10T06:30:58.876Z,-2.40
2018-02-10T06:33:27.164Z,-2.40
2018-02-10T06:35:54.688Z,-2.40
2018-02-10T06:38:22.207Z,-2.40
2018-02-10T06:40:49.918Z,-2.40
2018-02-10T06:43:17.444Z,-2.50
2018-02-10T06:45:45.140Z,-2.50
2018-02-10T06:48:12.681Z,-2.50
2018-02-10T06:50:40.333Z,-2.50
2018-02-10T06:53:07.860Z,-2.50
2018-02-10T06:55:35.389Z,-2.40
2018-02-10T06:58:02.918Z,-2.40
2018-02-10T07:00:30.500Z,-2.30
2018-02-10T07:02:58.039Z,-2.30
2018-02-10T07:05:25.711Z,-2.30
2018-02-10T07:07:54.005Z,-2.30
2018-02-10T07:10:22.702Z,-2.50
2018-02-10T07:12:50.244Z,-2.50
2018-02-10T07:15:17.747Z,-2.50
2018-02-10T07:17:45.277Z,-2.70
2018-02-10T07:20:13.592Z,-2.60
2018-02-10T07:22:41.311Z,-2.60
2018-02-10T07:25:09.020Z,-2.60
2018-02-10T07:27:37.355Z,-2.50
2018-02-10T07:30:04.883Z,-2.40
2018-02-10T07:32:32.415Z,-2.40
2018-02-10T07:35:00.104Z,-2.30
2018-02-10T07:37:27.636Z,-2.30
2018-02-10T07:39:55.160Z,-2.40
2018-02-10T07:42:23.722Z,-2.30
2018-02-10T07:44:51.646Z,-2.30
2018-02-10T07:47:19.155Z,-2.30
2018-02-10T07:49:46.714Z,-2.30
2018-02-10T07:52:15.062Z,-2.20
2018-02-10T07:54:42.580Z,-2.30
2018-02-10T07:57:10.269Z,-2.30
2018-02-10T07:59:37.782Z,-2.20
2018-02-10T08:02:06.247Z,-2.20
2018-02-10T08:04:34.804Z,-2.20
2018-02-10T08:07:02.340Z,-2.30
2018-02-10T08:09:30.023Z,-2.20
2018-02-10T08:11:57.607Z,-2.10
2018-02-10T08:14:25.890Z,-1.80
2018-02-10T08:16:53.635Z,-1.90
2018-02-10T08:19:21.942Z,-1.80
2018-02-10T08:21:49.471Z,-1.80
2018-02-10T08:24:18.144Z,-1.80
2018-02-10T08:26:45.787Z,-1.80
2018-02-10T08:29:14.255Z,-1.80
2018-02-10T08:31:41.917Z,-1.80
2018-02-10T08:34:09.508Z,-1.70
2018-02-10T08:36:37.084Z,-1.70
2018-02-10T08:39:04.654Z,-1.60
2018-02-10T08:41:32.663Z,-1.60
2018-02-10T08:44:00.429Z,-1.50
2018-02-10T08:46:28.066Z,-1.40
2018-02-10T08:48:55.692Z,-1.40
2018-02-10T08:51:23.259Z,-1.40
2018-02-10T08:53:51.602Z,-1.30
2018-02-10T08:56:19.174Z,-1.30
2018-02-10T08:58:46.846Z,-1.20
2018-02-10T09:01:14.393Z,-1.20
2018-02-10T09:03:41.980Z,-1.10
2018-02-10T09:06:09.896Z,-1.10
2018-02-10T09:08:37.511Z,-1.10
2018-02-10T09:11:05.348Z,-1.00
2018-02-10T09:13:33.792Z,-0.90
2018-02-10T09:16:01.319Z,-0.90
2018-02-10T09:18:29.735Z,-0.70
2018-02-10T09:20:58.867Z,-0.70
2018-02-10T09:23:28.030Z,-0.60
2018-02-10T09:25:55.592Z,-0.60
2018-02-10T09:28:24.165Z,-0.40
2018-02-10T09:30:51.748Z,-0.40
2018-02-10T09:33:19.298Z,-0.30
2018-02-10T09:35:46.971Z,-0.20
2018-02-10T09:38:14.823Z,-0.20
2018-02-10T09:40:42.412Z,-0.10
2018-02-10T09:43:10.095Z,-0.10
2018-02-10T09:45:38.684Z,0.10
2018-02-10T09:48:06.248Z,0.10
2018-02-10T09:50:33.791Z,0.10
2018-02-10T09:53:01.502Z,0.10
2018-02-10T09:55:29.028Z,0.10
2018-02-10T09:57:56.571Z,0.20
2018-02-10T10:00:24.114Z,0.20
2018-02-10T10:02:52.285Z,0.30
2018-02-10T10:05:19.868Z,0.50
2018-02-10T10:07:47.411Z,0.50
2018-02-10T10:10:15.098Z,0.70
2018-02-10T10:12:42.610Z,0.60
2018-02-10T10:15:10.364Z,0.70
2018-02-10T10:17:38.679Z,1.00
2018-02-10T10:20:06.180Z,0.90
2018-02-10T10:22:33.927Z,0.90
2018-02-10T10:25:01.455Z,0.70
2018-02-10T10:27:29.844Z,1.00
2018-02-10T10:29:58.115Z,1.70
2018-02-10T10:32:25.813Z,1.70
2018-02-10T10:34:53.319Z,2.40
2018-02-10T10:37:20.874Z,2.90
2018-02-10T10:39:48.492Z,3.30
2018-02-10T10:42:16.286Z,2.80
2018-02-10T10:44:45.588Z,1.90
2018-02-10T10:47:13.347Z,1.90
2018-02-10T10:49:40.859Z,1.80
2018-02-10T10:52:08.372Z,1.60
2018-02-10T10:54:36.024Z,1.90
2018-02-10T10:57:03.531Z,1.90
2018-02-10T10:59:31.254Z,2.10
2018-02-10T11:02:00.288Z,1.80
2018-02-10T11:04:27.806Z,1.80
2018-02-10T11:06:55.449Z,1.90
2018-02-10T11:09:22.964Z,2.10
2018-02-10T11:11:50.471Z,2.00
2018-02-10T11:14:18.115Z,1.90
2018-02-10T11:16:45.624Z,2.20
2018-02-10T11:19:13.151Z,2.00
2018-02-10T11:21:40.846Z,1.90
2018-02-10T11:24:08.378Z,2.00
2018-02-10T11:26:35.892Z,2.00
2018-02-10T11:29:04.003Z,2.00
2018-02-10T11:31:32.443Z,2.10
2018-02-10T11:34:00.255Z,2.10
2018-02-10T11:36:27.960Z,2.20
2018-02-10T11:38:55.752Z,2.40
2018-02-10T11:41:23.296Z,2.50
2018-02-10T11:43:50.850Z,2.40
2018-02-10T11:46:18.364Z,2.40
2018-02-10T11:48:46.831Z,2.60
2018-02-10T11:51:14.324Z,2.50
2018-02-10T11:53:41.849Z,2.70
2018-02-10T11:56:09.368Z,2.70
2018-02-10T11:58:36.895Z,2.80
2018-02-10T12:01:04.867Z,2.90
2018-02-10T12:03:32.403Z,3.00
2018-02-10T12:06:00.251Z,2.80
2018-02-10T12:08:29.543Z,2.80
2018-02-10T12:10:57.765Z,2.80
2018-02-10T12:13:25.351Z,2.80
2018-02-10T12:15:52.855Z,3.20
2018-02-10T12:18:20.649Z,3.10
2018-02-10T12:20:48.103Z,3.10
2018-02-10T12:23:15.751Z,3.10
2018-02-10T12:25:44.810Z,3.20
2018-02-10T12:28:12.775Z,3.20
2018-02-10T12:30:40.260Z,3.30
2018-02-10T12:33:08.531Z,3.40
2018-02-10T12:35:36.059Z,3.40
2018-02-10T12:38:03.553Z,3.50
2018-02-10T12:40:31.086Z,3.50
2018-02-10T12:42:58.843Z,3.70
2018-02-10T12:45:26.606Z,3.70
2018-02-10T12:48:05.226Z,3.70
2018-02-10T12:50:32.891Z,3.70
2018-02-10T12:53:00.522Z,3.60
2018-02-10T12:55:28.103Z,3.60
2018-02-10T12:57:56.379Z,3.70
2018-02-10T13:00:23.915Z,3.60
2018-02-10T13:02:51.719Z,3.80
2018-02-10T13:05:19.232Z,3.80
2018-02-10T13:07:47.103Z,3.90
2018-02-10T13:10:14.688Z,3.90
2018-02-10T13:12:42.446Z,3.90
2018-02-10T13:15:10.563Z,4.00
2018-02-10T13:17:38.287Z,3.90
2018-02-10T13:20:05.800Z,3.90
2018-02-10T13:22:33.307Z,4.10
2018-02-10T13:25:00.829Z,4.00
2018-02-10T13:27:28.415Z,4.00
2018-02-10T13:29:55.928Z,3.80
2018-02-10T13:32:23.441Z,4.10
2018-02-10T13:34:51.851Z,3.90
2018-02-10T13:37:20.518Z,3.90
2018-02-10T13:39:48.145Z,3.90
2018-02-10T13:42:15.649Z,3.80
2018-02-10T13:44:43.148Z,3.70
2018-02-10T13:47:10.663Z,3.60
2018-02-10T13:49:38.930Z,3.50
2018-02-10T13:52:06.599Z,3.50
2018-02-10T13:54:34.123Z,3.50
2018-02-10T13:57:01.652Z,3.40
2018-02-10T13:59:29.529Z,3.40
2018-02-10T14:01:58.339Z,3.40
2018-02-10T14:04:25.834Z,3.40
2018-02-10T14:06:53.533Z,3.50
2018-02-10T14:09:21.031Z,3.60
2018-02-10T14:11:49.393Z,3.80
2018-02-10T14:14:16.895Z,3.70
2018-02-10T14:16:44.404Z,3.70
2018-02-10T14:19:12.040Z,3.90
2018-02-10T14:21:39.532Z,3.90
2018-02-10T14:24:07.045Z,3.90
2018-02-10T14:26:34.742Z,3.80
2018-02-10T14:29:02.502Z,3.70
2018-02-10T14:31:30.009Z,3.70
2018-02-10T14:33:58.362Z,3.70
2018-02-10T14:36:25.863Z,3.70
2018-02-10T14:38:53.371Z,3.60
2018-02-10T14:41:20.870Z,3.60
2018-02-10T14:43:49.187Z,3.70
2018-02-10T14:46:16.681Z,3.70
2018-02-10T14:48:45.239Z,3.60
2018-02-10T14:51:12.733Z,3.60
2018-02-10T14:53:40.248Z,3.40
2018-02-10T14:56:07.747Z,3.30
2018-02-10T14:58:36.245Z,3.20
2018-02-10T15:01:03.758Z,3.20
2018-02-10T15:03:31.501Z,3.20
2018-02-10T15:05:59.004Z,3.10
2018-02-10T15:08:27.142Z,3.00
2018-02-10T15:10:54.815Z,3.00
2018-02-10T15:13:22.554Z,3.00
2018-02-10T15:15:50.400Z,2.90
2018-02-10T15:18:17.911Z,3.00
2018-02-10T15:20:45.550Z,2.90
2018-02-10T15:23:13.315Z,2.90
2018-02-10T15:25:42.335Z,3.00
2018-02-10T15:28:09.847Z,3.00
2018-02-10T15:30:49.345Z,3.00
2018-02-10T15:33:29.547Z,3.00
2018-02-10T15:35:57.072Z,3.00
2018-02-10T15:38:24.593Z,3.00
2018-02-10T15:40:52.236Z,3.00
2018-02-10T15:43:19.742Z,3.00
2018-02-10T15:45:47.261Z,3.00
2018-02-10T15:48:14.883Z,3.00
2018-02-10T15:50:42.395Z,3.00
2018-02-10T15:53:09.899Z,3.00
2018-02-10T15:55:37.596Z,3.00
2018-02-10T15:58:05.147Z,3.00
2018-02-10T16:00:32.636Z,3.00
2018-02-10T16:03:00.902Z,3.00
2018-02-10T16:05:28.422Z,3.00
2018-02-10T16:07:56.120Z,2.90
2018-02-10T16:10:25.387Z,2.90
2018-02-10T16:12:53.158Z,2.90
2018-02-10T16:15:20.914Z,2.90
2018-02-10T16:17:48.786Z,2.80
2018-02-10T16:20:16.291Z,2.70
2018-02-10T16:22:44.559Z,2.70
2018-02-10T16:25:12.054Z,2.70
2018-02-10T16:27:39.747Z,2.80
2018-02-10T16:30:07.267Z,2.80
2018-02-10T16:32:34.763Z,2.80
2018-02-10T16:35:02.441Z,2.80
2018-02-10T16:37:30.175Z,2.80
2018-02-10T16:39:57.812Z,2.80
2018-02-10T16:42:25.396Z,2.90
2018-02-10T16:44:53.162Z,2.80
2018-02-10T16:47:20.935Z,2.80
2018-02-10T16:49:48.447Z,2.90
2018-02-10T16:52:16.151Z,2.80
2018-02-10T16:54:43.662Z,2.70
2018-02-10T16:57:11.364Z,2.60
2018-02-10T16:59:39.131Z,2.70
2018-02-10T17:02:06.763Z,2.80
2018-02-10T17:04:34.326Z,2.80
2018-02-10T17:07:01.844Z,2.80
2018-02-10T17:09:29.592Z,2.80
2018-02-10T17:11:57.114Z,2.80
2018-02-10T17:14:24.620Z,2.80
2018-02-10T17:16:53.171Z,2.70
2018-02-10T17:19:20.675Z,2.70
2018-02-10T17:21:48.365Z,2.60
2018-02-10T17:24:15.876Z,2.50
2018-02-10T17:26:43.389Z,2.60
2018-02-10T17:29:10.914Z,2.50
2018-02-10T17:31:38.434Z,2.50
2018-02-10T17:34:06.915Z,2.40
2018-02-10T17:36:34.416Z,2.40
2018-02-10T17:39:02.049Z,2.30
2018-02-10T17:41:29.562Z,2.20
2018-02-10T17:43:57.117Z,2.10
2018-02-10T17:46:24.644Z,2.10
2018-02-10T17:48:52.202Z,2.20
2018-02-10T17:51:19.684Z,2.10
2018-02-10T17:53:47.382Z,2.10
2018-02-10T17:56:14.887Z,1.90
2018-02-10T17:58:42.708Z,1.90
2018-02-10T18:01:11.722Z,1.90
2018-02-10T18:03:39.410Z,1.80
2018-02-10T18:06:07.338Z,1.90
2018-02-10T18:08:34.848Z,1.90
2018-02-10T18:11:02.424Z,2.10
2018-02-10T18:13:29.950Z,2.10
2018-02-10T18:15:57.457Z,3.30
2018-02-10T18:18:24.955Z,4.60
2018-02-10T18:20:52.564Z,5.40
2018-02-10T18:23:20.074Z,5.10
2018-02-10T18:25:48.305Z,5.60
2018-02-10T18:28:15.832Z,4.50
2018-02-10T18:30:43.335Z,3.20
2018-02-10T18:33:11.073Z,2.30
2018-02-10T18:35:38.839Z,1.90
2018-02-10T18:38:06.344Z,1.90
2018-02-10T18:40:33.902Z,1.80
2018-02-10T18:43:02.434Z,1.70
2018-02-10T18:45:29.939Z,1.70
2018-02-10T18:47:57.664Z,1.80
2018-02-10T18:50:25.190Z,1.70
2018-02-10T18:52:52.679Z,1.70
2018-02-10T18:55:20.290Z,1.80
2018-02-10T18:57:47.799Z,1.80
2018-02-10T19:00:16.826Z,1.90
2018-02-10T19:02:44.327Z,1.90
2018-02-10T19:05:12.010Z,1.90
2018-02-10T19:07:39.759Z,1.90
2018-02-10T19:10:07.269Z,1.90
2018-02-10T19:12:34.990Z,1.90
2018-02-10T19:15:02.503Z,1.90
2018-02-10T19:17:30.203Z,2.00
2018-02-10T19:19:58.483Z,2.10
2018-02-10T19:22:26.034Z,2.10
2018-02-10T19:24:53.499Z,2.00
2018-02-10T19:27:21.011Z,2.00
2018-02-10T19:29:48.694Z,2.10
2018-02-10T19:32:16.207Z,2.10
2018-02-10T19:34:43.735Z,2.10
2018-02-10T19:37:11.391Z,2.20
2018-02-10T19:39:38.895Z,2.10
2018-02-10T19:42:06.610Z,2.20
2018-02-10T19:44:34.115Z,2.10
2018-02-10T19:47:01.640Z,2.10
2018-02-10T19:49:29.313Z,2.10
2018-02-10T19:51:56.819Z,2.20
2018-02-10T19:54:24.324Z,2.10
2018-02-10T19:56:51.939Z,2.10
2018-02-10T19:59:19.466Z,2.20
2018-02-10T20:01:47.159Z,2.20
2018-02-10T20:04:15.420Z,2.10
2018-02-10T20:06:42.993Z,2.10
2018-02-10T20:09:10.495Z,2.20
2018-02-10T20:11:38.028Z,2.30
2018-02-10T20:14:05.717Z,2.40
2018-02-10T20:16:34.736Z,2.40
2018-02-10T20:19:02.242Z,2.40
2018-02-10T20:21:29.920Z,2.40
2018-02-10T20:23:57.448Z,2.30
2018-02-10T20:26:25.114Z,2.30
2018-02-10T20:28:52.635Z,2.40
2018-02-10T20:31:20.317Z,2.50
2018-02-10T20:33:47.827Z,2.50
2018-02-10T20:36:15.745Z,2.50
2018-02-10T20:38:43.331Z,2.50
2018-02-10T20:41:10.841Z,2.40
2018-02-10T20:43:38.359Z,2.40
2018-02-10T20:46:06.482Z,2.40
2018-02-10T20:48:34.106Z,2.40
2018-02-10T20:51:01.844Z,2.40
2018-02-10T20:53:29.637Z,2.40
2018-02-10T20:55:57.132Z,2.40
2018-02-10T20:58:25.598Z,2.40
2018-02-10T21:00:53.203Z,2.40
2018-02-10T21:03:20.744Z,2.50
2018-02-10T21:05:48.420Z,2.50
2018-02-10T21:08:15.979Z,2.50
2018-02-10T21:10:43.650Z,2.50
2018-02-10T21:13:11.199Z,2.50
2018-02-10T21:15:38.790Z,2.50
2018-02-10T21:18:06.289Z,2.40
2018-02-10T21:20:33.830Z,2.40
2018-02-10T21:23:01.499Z,2.50
2018-02-10T21:25:29.016Z,2.50
2018-02-10T21:27:58.024Z,2.60
2018-02-10T21:30:25.541Z,2.60
2018-02-10T21:32:53.223Z,2.50
2018-02-10T21:35:20.730Z,2.50
2018-02-10T21:37:48.440Z,2.60
2018-02-10T21:40:16.201Z,2.60
2018-02-10T21:42:43.695Z,2.60
2018-02-10T21:45:11.236Z,2.70
2018-02-10T21:47:38.795Z,2.60
2018-02-10T21:50:06.310Z,2.60
2018-02-10T21:52:33.961Z,2.60
2018-02-10T21:55:01.453Z,2.50
2018-02-10T21:57:28.954Z,2.60
2018-02-10T21:59:56.483Z,2.60
2018-02-10T22:02:24.093Z,2.40
2018-02-10T22:04:51.736Z,2.40
2018-02-10T22:07:19.238Z,2.50
2018-02-10T22:09:46.783Z,2.40
2018-02-10T22:12:14.311Z,2.40
2018-02-10T22:14:41.811Z,2.50
2018-02-10T22:17:09.328Z,2.40
2018-02-10T22:19:37.000Z,2.40
2018-02-10T22:22:04.634Z,2.40
2018-02-10T22:24:32.927Z,2.50
2018-02-10T22:27:00.442Z,2.50
2018-02-10T22:29:27.957Z,2.40
2018-02-10T22:31:55.468Z,2.40
2018-02-10T22:34:23.792Z,2.50
2018-02-10T22:36:51.375Z,2.50
2018-02-10T22:39:18.887Z,2.40
2018-02-10T22:41:46.603Z,2.50
2018-02-10T22:44:14.107Z,2.50
2018-02-10T22:46:41.828Z,2.50
2018-02-10T22:49:09.337Z,2.60
2018-02-10T22:51:37.052Z,2.60
2018-02-10T22:54:04.775Z,2.60
2018-02-10T22:56:32.285Z,2.60
2018-02-10T22:58:59.803Z,2.50
2018-02-10T23:01:27.299Z,2.40
2018-02-10T23:03:54.807Z,2.40
2018-02-10T23:06:22.311Z,2.50
2018-02-10T23:08:49.823Z,2.60
2018-02-10T23:11:17.329Z,2.60
2018-02-10T23:13:45.059Z,2.60
2018-02-10T23:16:12.841Z,2.30
2018-02-10T23:18:40.341Z,2.30
2018-02-10T23:21:07.847Z,2.30
2018-02-10T23:23:35.526Z,2.30
2018-02-10T23:26:03.141Z,2.40
2018-02-10T23:28:30.639Z,2.40
2018-02-10T23:30:58.182Z,2.50
2018-02-10T23:33:25.953Z,2.50
2018-02-10T23:35:53.815Z,2.50
2018-02-10T23:38:21.319Z,2.50
2018-02-10T23:40:49.621Z,2.60
2018-02-10T23:43:17.126Z,2.60
2018-02-10T23:45:44.634Z,2.60
2018-02-10T23:48:12.195Z,2.70
2018-02-10T23:50:39.713Z,2.80
2018-02-10T23:53:07.214Z,2.70
2018-02-10T23:55:34.767Z,2.70
2018-02-10T23:58:02.315Z,2.80
