createdAt,value
2019-05-23T00:00:41.280Z,98492.99
2019-05-23T00:03:25.814Z,98491.73
2019-05-23T00:12:43.813Z,98501.75
2019-05-23T00:18:49.597Z,98508.93
2019-05-23T00:21:39.436Z,98500.89
2019-05-23T00:24:30.805Z,98506.69
2019-05-23T00:27:22.094Z,98509.52
2019-05-23T00:33:03.811Z,98503.55
2019-05-23T00:35:48.823Z,98506.29
2019-05-23T00:38:38.671Z,98504.41
2019-05-23T00:41:29.669Z,98502.20
2019-05-23T00:44:00.576Z,98498.30
2019-05-23T00:46:31.520Z,98493.89
2019-05-23T00:49:22.212Z,98495.56
2019-05-23T00:52:12.602Z,98491.16
2019-05-23T00:55:03.131Z,98487.43
2019-05-23T00:57:52.704Z,98335.66
2019-05-23T01:03:53.186Z,98485.44
2019-05-23T01:06:42.950Z,98488.22
2019-05-23T01:09:26.253Z,98348.64
2019-05-23T01:14:40.190Z,98482.38
2019-05-23T01:17:30.598Z,98485.59
2019-05-23T01:26:34.919Z,98479.58
2019-05-23T01:29:24.732Z,98479.39
2019-05-23T01:32:33.067Z,98477.77
2019-05-23T01:41:28.430Z,98470.94
2019-05-23T01:56:19.416Z,98483.17
2019-05-23T01:59:08.939Z,98480.95
2019-05-23T02:07:53.294Z,98480.03
2019-05-23T02:13:45.789Z,98481.51
2019-05-23T02:16:27.614Z,98479.48
2019-05-23T02:18:58.607Z,98484.08
2019-05-23T02:21:49.708Z,98487.72
2019-05-23T02:24:39.415Z,98483.30
2019-05-23T02:27:29.775Z,98486.02
2019-05-23T02:30:39.546Z,98485.13
2019-05-23T02:33:29.391Z,98483.30
2019-05-23T02:42:05.135Z,98482.19
2019-05-23T02:44:54.864Z,98481.45
2019-05-23T02:50:47.790Z,98474.68
2019-05-23T02:53:39.374Z,98333.98
2019-05-23T02:56:31.238Z,98477.16
2019-05-23T02:59:24.177Z,98467.33
2019-05-23T03:02:34.245Z,98471.03
2019-05-23T03:05:07.054Z,98462.99
2019-05-23T03:07:58.568Z,98463.23
2019-05-23T03:11:08.409Z,98462.46
2019-05-23T03:14:18.731Z,98459.13
2019-05-23T03:17:13.144Z,98464.61
2019-05-23T03:20:23.225Z,98461.56
2019-05-23T03:23:33.222Z,98466.92
2019-05-23T03:26:42.343Z,98462.66
2019-05-23T03:29:33.731Z,98467.90
2019-05-23T03:35:37.492Z,98471.67
2019-05-23T03:38:28.144Z,98473.38
2019-05-23T03:41:18.819Z,98482.84
2019-05-23T03:44:09.050Z,98481.09
2019-05-23T03:46:58.769Z,98475.78
2019-05-23T03:49:49.453Z,98477.16
2019-05-23T03:52:39.770Z,98469.81
2019-05-23T03:55:31.227Z,98476.87
2019-05-23T03:58:21.363Z,98346.61
2019-05-23T04:01:47.043Z,98479.11
2019-05-23T04:07:51.609Z,98466.53
2019-05-23T04:10:41.328Z,98469.41
2019-05-23T04:13:23.832Z,98469.00
2019-05-23T04:16:06.728Z,98473.67
2019-05-23T04:18:47.557Z,98485.66
2019-05-23T04:21:37.287Z,98474.23
2019-05-23T04:24:27.370Z,98470.45
2019-05-23T04:27:16.919Z,98466.70
2019-05-23T04:30:07.676Z,98462.16
2019-05-23T04:32:38.722Z,98469.25
2019-05-23T04:35:28.698Z,98464.25
2019-05-23T04:38:18.615Z,98464.12
2019-05-23T04:41:08.271Z,98467.89
2019-05-23T04:43:58.493Z,98471.14
2019-05-23T04:47:08.267Z,98470.69
2019-05-23T04:49:57.859Z,98476.35
2019-05-23T04:52:47.612Z,98470.35
2019-05-23T04:55:57.508Z,98473.46
2019-05-23T04:58:31.478Z,98471.49
2019-05-23T05:01:21.734Z,98478.85
2019-05-23T05:04:11.130Z,98476.30
2019-05-23T05:07:00.869Z,98478.73
2019-05-23T05:09:50.366Z,98486.08
2019-05-23T05:12:40.071Z,98485.18
2019-05-23T05:15:22.279Z,98480.48
2019-05-23T05:18:04.510Z,98476.78
2019-05-23T05:20:46.887Z,98484.17
2019-05-23T05:23:17.704Z,98483.20
2019-05-23T05:26:08.991Z,98481.61
2019-05-23T05:28:39.754Z,98488.91
2019-05-23T05:31:29.467Z,98489.52
2019-05-23T05:34:18.994Z,98485.91
2019-05-23T05:36:50.044Z,98486.56
2019-05-23T05:39:39.542Z,98494.09
2019-05-23T05:42:30.488Z,98495.59
2019-05-23T05:45:20.307Z,98494.44
2019-05-23T05:47:50.961Z,98494.59
2019-05-23T05:50:25.774Z,98502.46
2019-05-23T05:52:57.615Z,98497.05
2019-05-23T05:55:47.655Z,98502.78
2019-05-23T05:58:39.111Z,98502.30
2019-05-23T06:01:14.294Z,98505.56
2019-05-23T06:04:04.505Z,98508.39
2019-05-23T06:06:52.256Z,98510.62
2019-05-23T06:12:05.107Z,98508.47
2019-05-23T06:14:38.504Z,98504.91
2019-05-23T06:19:47.527Z,98499.02
2019-05-23T06:22:19.354Z,98494.01
2019-05-23T06:24:54.559Z,98493.56
2019-05-23T06:27:42.489Z,98498.89
2019-05-23T06:33:23.415Z,98494.67
2019-05-23T06:35:50.499Z,98493.38
2019-05-23T06:38:22.489Z,98487.69
2019-05-23T06:40:57.098Z,98491.78
2019-05-23T06:43:28.137Z,98484.91
2019-05-23T06:45:59.066Z,98489.27
2019-05-23T06:48:29.933Z,98486.20
2019-05-23T06:51:00.507Z,98484.36
2019-05-23T06:53:50.524Z,98480.09
2019-05-23T06:56:21.496Z,98365.98
2019-05-23T06:58:53.839Z,98483.77
2019-05-23T07:01:25.514Z,98484.27
2019-05-23T07:03:56.327Z,98485.98
2019-05-23T07:06:29.211Z,98486.28
2019-05-23T07:09:00.303Z,98486.41
2019-05-23T07:11:31.197Z,98489.14
2019-05-23T07:14:20.915Z,98488.84
2019-05-23T07:16:51.604Z,98492.09
2019-05-23T07:19:23.257Z,98496.28
2019-05-23T07:21:55.494Z,98500.43
2019-05-23T07:24:26.748Z,98495.31
2019-05-23T07:27:17.468Z,98497.86
2019-05-23T07:29:49.909Z,98496.27
2019-05-23T07:32:20.856Z,98495.12
2019-05-23T07:34:52.673Z,98493.84
2019-05-23T07:37:23.389Z,98493.41
2019-05-23T07:39:55.497Z,98496.52
2019-05-23T07:42:26.368Z,98491.16
2019-05-23T07:44:59.972Z,98488.77
2019-05-23T07:47:30.629Z,98491.53
2019-05-23T07:50:01.726Z,98489.41
2019-05-23T07:52:34.190Z,98491.80
2019-05-23T07:58:01.031Z,98498.02
2019-05-23T08:03:47.777Z,98502.05
2019-05-23T08:06:18.733Z,98500.93
2019-05-23T08:09:09.978Z,98501.06
2019-05-23T08:12:00.881Z,98504.95
2019-05-23T08:14:32.262Z,98501.13
2019-05-23T08:19:56.174Z,98497.82
2019-05-23T08:22:27.094Z,98501.23
2019-05-23T08:25:21.196Z,98499.09
2019-05-23T08:28:01.543Z,98500.67
2019-05-23T08:31:11.442Z,98494.14
2019-05-23T08:33:48.450Z,98492.36
2019-05-23T08:39:33.116Z,98496.25
2019-05-23T08:42:15.825Z,98503.52
2019-05-23T08:45:30.334Z,98507.47
2019-05-23T08:48:31.964Z,98503.77
2019-05-23T08:54:35.296Z,98518.80
2019-05-23T09:00:16.784Z,98507.02
2019-05-23T09:09:30.555Z,98510.56
2019-05-23T09:12:16.425Z,98503.33
2019-05-23T09:15:12.332Z,98503.02
2019-05-23T09:18:27.482Z,98495.70
2019-05-23T09:30:28.347Z,98486.81
2019-05-23T09:43:47.756Z,98490.47
2019-05-23T09:46:46.111Z,98489.41
2019-05-23T09:53:00.620Z,98467.33
2019-05-23T09:55:31.245Z,98475.83
2019-05-23T09:58:41.829Z,98472.67
2019-05-23T10:02:08.138Z,98472.33
2019-05-23T10:05:18.476Z,98473.98
2019-05-23T10:18:10.223Z,98471.81
2019-05-23T10:23:54.731Z,98453.59
2019-05-23T10:27:11.478Z,98445.45
2019-05-23T10:30:25.399Z,98444.03
2019-05-23T10:33:24.992Z,98444.30
2019-05-23T10:51:01.434Z,98421.13
2019-05-23T10:54:12.061Z,98423.75
2019-05-23T10:56:24.387Z,98420.81
2019-05-23T11:14:58.438Z,98396.69
2019-05-23T11:17:33.976Z,98394.39
2019-05-23T11:20:05.558Z,98391.92
2019-05-23T11:22:57.019Z,98397.04
2019-05-23T11:25:29.076Z,98400.18
2019-05-23T11:28:00.856Z,98390.14
2019-05-23T11:33:45.000Z,98394.33
2019-05-23T11:36:36.840Z,98382.97
2019-05-23T11:39:28.247Z,98262.30
2019-05-23T11:42:19.736Z,98388.66
2019-05-23T11:45:10.197Z,98393.03
2019-05-23T11:48:00.801Z,98389.30
2019-05-23T11:50:50.537Z,98374.47
2019-05-23T11:53:23.886Z,98366.06
2019-05-23T11:59:31.773Z,98356.52
2019-05-23T12:02:30.506Z,98349.16
2019-05-23T12:05:25.190Z,98294.92
2019-05-23T12:11:17.973Z,98347.95
2019-05-23T12:14:00.339Z,98242.06
2019-05-23T12:16:42.009Z,98341.84
2019-05-23T12:19:13.034Z,98337.02
2019-05-23T12:22:02.599Z,98331.00
2019-05-23T12:24:44.182Z,98329.50
2019-05-23T12:27:17.785Z,98327.50
2019-05-23T12:30:12.470Z,98326.19
2019-05-23T12:33:02.203Z,98316.83
2019-05-23T12:35:51.802Z,98316.83
2019-05-23T12:38:41.380Z,98316.20
2019-05-23T12:41:33.230Z,98322.14
2019-05-23T12:44:22.930Z,98324.13
2019-05-23T12:46:53.926Z,98321.39
2019-05-23T12:49:43.297Z,98314.80
2019-05-23T12:55:30.234Z,98318.52
2019-05-23T12:58:00.773Z,98315.73
2019-05-23T13:07:02.791Z,98316.20
2019-05-23T13:09:52.371Z,98287.29
2019-05-23T13:12:24.140Z,98312.41
2019-05-23T13:15:14.834Z,98314.41
2019-05-23T13:18:07.110Z,98315.78
2019-05-23T13:20:38.233Z,98316.89
2019-05-23T13:23:27.970Z,98314.53
2019-05-23T13:26:08.721Z,98313.68
2019-05-23T13:29:18.412Z,98307.69
2019-05-23T13:32:08.369Z,98311.36
2019-05-23T13:34:57.862Z,98308.59
2019-05-23T13:37:53.484Z,98309.88
2019-05-23T13:40:20.459Z,98309.15
2019-05-23T13:42:51.516Z,98308.16
2019-05-23T13:45:22.300Z,98306.19
2019-05-23T13:47:53.032Z,98306.34
2019-05-23T13:50:43.077Z,98308.02
2019-05-23T13:53:33.919Z,98297.75
2019-05-23T13:56:24.198Z,98291.18
2019-05-23T13:58:56.837Z,98288.86
2019-05-23T14:01:49.300Z,98290.62
2019-05-23T14:04:22.129Z,98288.33
2019-05-23T14:06:55.167Z,98277.25
2019-05-23T14:09:26.871Z,98271.27
2019-05-23T14:12:20.551Z,98261.60
2019-05-23T14:20:29.026Z,98264.03
2019-05-23T14:25:42.391Z,98257.68
2019-05-23T14:28:13.285Z,98257.06
2019-05-23T14:31:22.091Z,98248.18
2019-05-23T14:34:11.833Z,98249.52
2019-05-23T14:40:04.753Z,98247.34
2019-05-23T14:42:53.189Z,98239.97
2019-05-23T14:45:44.372Z,98227.93
2019-05-23T14:51:36.297Z,98220.50
2019-05-23T14:57:40.972Z,98215.91
2019-05-23T15:00:31.277Z,98179.25
2019-05-23T15:03:02.272Z,98209.53
2019-05-23T15:05:34.387Z,98215.08
2019-05-23T15:08:05.311Z,98210.53
2019-05-23T15:10:36.053Z,98213.84
2019-05-23T15:13:07.634Z,98205.16
2019-05-23T15:15:38.555Z,98203.50
2019-05-23T15:18:11.232Z,98200.02
2019-05-23T15:20:42.173Z,98208.85
2019-05-23T15:23:13.254Z,98201.27
2019-05-23T15:25:44.167Z,98193.09
2019-05-23T15:28:36.596Z,98193.48
2019-05-23T15:31:07.935Z,98185.29
2019-05-23T15:33:39.549Z,98193.81
2019-05-23T15:36:11.154Z,98191.14
2019-05-23T15:38:42.946Z,98182.52
2019-05-23T15:41:13.936Z,98183.46
2019-05-23T15:43:46.145Z,98181.83
2019-05-23T15:46:17.309Z,98180.18
2019-05-23T15:49:28.792Z,98172.80
2019-05-23T15:52:46.123Z,98137.88
2019-05-23T15:55:55.199Z,98158.52
2019-05-23T15:58:52.815Z,98154.72
2019-05-23T16:01:32.638Z,98094.05
2019-05-23T16:04:22.571Z,98150.91
2019-05-23T16:06:54.938Z,98143.92
2019-05-23T16:09:46.004Z,98138.64
2019-05-23T16:12:20.164Z,98139.41
2019-05-23T16:14:51.275Z,98138.64
2019-05-23T16:17:22.247Z,98137.27
2019-05-23T16:20:12.126Z,98137.50
2019-05-23T16:22:42.723Z,98130.70
2019-05-23T16:25:18.291Z,98131.69
2019-05-23T16:27:49.008Z,98126.70
2019-05-23T16:30:21.390Z,98122.45
2019-05-23T16:32:52.111Z,98123.95
2019-05-23T16:35:23.650Z,98128.48
2019-05-23T16:37:55.085Z,98124.78
2019-05-23T16:40:27.138Z,98127.30
2019-05-23T16:43:17.171Z,98118.69
2019-05-23T16:46:15.795Z,98115.19
2019-05-23T16:48:50.424Z,98118.69
2019-05-23T16:51:21.534Z,98116.52
2019-05-23T16:54:13.048Z,98106.55
2019-05-23T17:02:37.787Z,98111.34
2019-05-23T17:05:28.074Z,98113.77
2019-05-23T17:08:37.091Z,98108.09
2019-05-23T17:11:47.538Z,98107.69
2019-05-23T17:14:28.678Z,98104.98
2019-05-23T17:23:15.701Z,98101.01
2019-05-23T17:26:24.472Z,98103.00
2019-05-23T17:29:32.996Z,98100.27
2019-05-23T17:32:27.287Z,98098.85
2019-05-23T17:34:58.679Z,98100.42
2019-05-23T17:37:32.964Z,98091.21
2019-05-23T17:40:25.949Z,98091.30
2019-05-23T17:42:56.646Z,98091.20
2019-05-23T17:45:47.408Z,98091.77
2019-05-23T17:48:19.795Z,98088.92
2019-05-23T17:51:09.567Z,98087.64
2019-05-23T17:53:40.340Z,98085.11
2019-05-23T17:56:11.360Z,98081.14
2019-05-23T17:58:43.094Z,98088.25
2019-05-23T18:01:38.359Z,98084.00
2019-05-23T18:04:31.731Z,98082.75
2019-05-23T18:10:16.568Z,98086.95
2019-05-23T18:12:48.404Z,98084.58
2019-05-23T18:15:38.496Z,98087.47
2019-05-23T18:24:43.479Z,98090.52
2019-05-23T18:27:15.135Z,98092.66
2019-05-23T18:35:55.559Z,98104.84
2019-05-23T18:38:51.585Z,98105.50
2019-05-23T18:41:23.177Z,97987.08
2019-05-23T18:44:16.503Z,98103.39
2019-05-23T18:53:47.859Z,98104.81
2019-05-23T18:57:17.072Z,98112.88
2019-05-23T19:06:04.459Z,98108.91
2019-05-23T19:08:55.946Z,98113.37
2019-05-23T19:11:46.766Z,98117.36
2019-05-23T19:14:48.166Z,98121.09
2019-05-23T19:17:55.098Z,98120.77
2019-05-23T19:20:48.646Z,98129.02
2019-05-23T19:23:21.395Z,98131.89
2019-05-23T19:25:53.814Z,98132.28
2019-05-23T19:28:45.782Z,98132.51
2019-05-23T19:31:18.361Z,98125.25
2019-05-23T19:34:08.515Z,98130.70
2019-05-23T19:37:18.807Z,98119.45
2019-05-23T19:42:56.343Z,98116.58
2019-05-23T19:45:27.641Z,98115.08
2019-05-23T19:48:17.603Z,98120.97
2019-05-23T20:00:49.370Z,98121.15
2019-05-23T20:03:23.937Z,98121.39
2019-05-23T20:06:25.079Z,98127.47
2019-05-23T20:13:19.036Z,98124.36
2019-05-23T20:30:43.994Z,97983.69
2019-05-23T20:33:15.402Z,98118.73
2019-05-23T20:35:48.620Z,98116.78
2019-05-23T20:38:41.731Z,98109.35
2019-05-23T20:41:34.878Z,98111.73
2019-05-23T20:44:24.696Z,98107.84
2019-05-23T20:46:56.962Z,98113.05
2019-05-23T20:52:48.818Z,98111.94
2019-05-23T20:55:31.293Z,98115.03
2019-05-23T20:58:24.828Z,98111.06
2019-05-23T21:01:16.619Z,98110.41
2019-05-23T21:03:50.194Z,98107.07
2019-05-23T21:09:31.535Z,98114.89
2019-05-23T21:12:06.390Z,98110.55
2019-05-23T21:14:43.174Z,98114.07
2019-05-23T21:17:17.423Z,98116.66
2019-05-23T21:19:48.631Z,98116.84
2019-05-23T21:22:38.702Z,98113.84
2019-05-23T21:25:28.412Z,98111.77
2019-05-23T21:28:19.813Z,98103.77
2019-05-23T21:34:26.044Z,98118.42
2019-05-23T21:36:57.142Z,97985.79
2019-05-23T21:39:36.243Z,98118.30
2019-05-23T21:42:46.658Z,98112.38
2019-05-23T21:45:10.331Z,98123.03
2019-05-23T21:47:44.346Z,98120.82
2019-05-23T21:50:16.813Z,98118.06
2019-05-23T21:52:48.780Z,98123.77
2019-05-23T21:55:40.995Z,98122.81
2019-05-23T21:58:30.877Z,98119.97
2019-05-23T22:01:40.297Z,98118.69
2019-05-23T22:04:16.998Z,98117.00
2019-05-23T22:07:07.210Z,98112.55
2019-05-23T22:09:56.870Z,98115.58
2019-05-23T22:12:32.791Z,98112.38
2019-05-23T22:17:41.408Z,98108.47
2019-05-23T22:20:31.553Z,98101.13
2019-05-23T22:23:21.294Z,98098.39
2019-05-23T22:25:52.059Z,98093.81
2019-05-23T22:28:42.409Z,98088.52
2019-05-23T22:31:14.483Z,98088.19
2019-05-23T22:36:59.191Z,98091.82
2019-05-23T22:39:37.506Z,98091.95
2019-05-23T22:42:28.707Z,98094.04
2019-05-23T22:45:00.500Z,98094.62
2019-05-23T22:47:32.198Z,98092.08
2019-05-23T22:50:22.209Z,98094.28
2019-05-23T22:53:11.731Z,98097.25
2019-05-23T22:56:01.589Z,98096.70
2019-05-23T22:58:51.378Z,98101.17
2019-05-23T23:01:41.223Z,98102.87
2019-05-23T23:06:55.377Z,98096.91
2019-05-23T23:09:26.231Z,98095.06
2019-05-23T23:11:57.096Z,98102.65
2019-05-23T23:14:27.941Z,98100.80
2019-05-23T23:16:59.002Z,98090.61
2019-05-23T23:19:29.666Z,98093.99
2019-05-23T23:22:20.983Z,98098.11
2019-05-23T23:25:18.691Z,98092.68
2019-05-23T23:29:46.740Z,98087.64
2019-05-23T23:35:12.821Z,98085.13
2019-05-23T23:37:54.478Z,98081.48
2019-05-23T23:41:24.011Z,98081.28
2019-05-23T23:47:29.171Z,98075.13
2019-05-23T23:51:02.289Z,98072.34
2019-05-23T23:54:10.371Z,98066.18
