createdAt,value
2019-06-15T00:01:14.508Z,91.54
2019-06-15T00:03:45.442Z,91.62
2019-06-15T00:06:15.841Z,92.05
2019-06-15T00:08:46.581Z,92.11
2019-06-15T00:11:17.082Z,92.12
2019-06-15T00:13:47.720Z,92.09
2019-06-15T00:16:18.090Z,92.12
2019-06-15T00:18:49.794Z,92.12
2019-06-15T00:21:20.111Z,92.09
2019-06-15T00:23:50.794Z,92.04
2019-06-15T00:26:21.365Z,91.94
2019-06-15T00:28:51.950Z,91.93
2019-06-15T00:31:22.434Z,91.93
2019-06-15T00:33:53.387Z,92.54
2019-06-15T00:36:24.047Z,92.54
2019-06-15T00:38:54.647Z,92.03
2019-06-15T00:41:24.931Z,92.08
2019-06-15T00:43:55.569Z,92.01
2019-06-15T00:46:26.831Z,91.99
2019-06-15T00:48:57.534Z,92.22
2019-06-15T00:51:32.815Z,92.22
2019-06-15T00:54:07.993Z,92.56
2019-06-15T00:56:40.818Z,92.84
2019-06-15T00:59:11.155Z,93.04
2019-06-15T01:01:41.438Z,93.22
2019-06-15T01:04:12.021Z,93.51
2019-06-15T01:06:42.688Z,93.76
2019-06-15T01:09:13.014Z,94.09
2019-06-15T01:11:43.631Z,94.43
2019-06-15T01:14:15.673Z,94.72
2019-06-15T01:16:46.328Z,94.99
2019-06-15T01:19:16.899Z,95.26
2019-06-15T01:21:47.802Z,95.42
2019-06-15T01:24:18.361Z,96.24
2019-06-15T01:26:48.886Z,96.24
2019-06-15T01:29:19.694Z,96.62
2019-06-15T01:31:50.299Z,96.80
2019-06-15T01:34:20.854Z,96.90
2019-06-15T01:36:51.401Z,96.87
2019-06-15T01:39:23.172Z,96.81
2019-06-15T01:41:54.022Z,96.81
2019-06-15T01:44:26.942Z,96.82
2019-06-15T01:46:57.596Z,96.79
2019-06-15T01:49:28.123Z,96.73
2019-06-15T01:51:58.710Z,96.78
2019-06-15T01:54:29.302Z,96.78
2019-06-15T01:56:59.898Z,96.74
2019-06-15T01:59:32.081Z,96.69
2019-06-15T02:02:02.695Z,96.61
2019-06-15T02:04:33.338Z,96.55
2019-06-15T02:07:05.680Z,96.97
2019-06-15T02:09:36.300Z,96.97
2019-06-15T02:12:06.812Z,96.47
2019-06-15T02:14:37.455Z,96.46
2019-06-15T02:17:08.128Z,96.42
2019-06-15T02:19:38.726Z,96.42
2019-06-15T02:22:10.096Z,96.36
2019-06-15T02:24:42.196Z,96.25
2019-06-15T02:27:12.833Z,96.23
2019-06-15T02:29:43.472Z,96.24
2019-06-15T02:32:13.803Z,96.21
2019-06-15T02:34:44.683Z,96.22
2019-06-15T02:37:15.226Z,95.97
2019-06-15T02:39:45.710Z,95.97
2019-06-15T02:42:16.086Z,96.15
2019-06-15T02:44:46.662Z,96.08
2019-06-15T02:47:18.042Z,96.10
2019-06-15T02:49:48.631Z,96.14
2019-06-15T02:52:20.275Z,96.21
2019-06-15T02:54:50.893Z,96.28
2019-06-15T02:57:23.010Z,96.29
2019-06-15T02:59:53.611Z,96.29
2019-06-15T03:02:24.193Z,96.30
2019-06-15T03:04:54.839Z,96.33
2019-06-15T03:07:27.364Z,96.39
2019-06-15T03:09:57.781Z,96.43
2019-06-15T03:12:28.137Z,96.41
2019-06-15T03:14:58.721Z,96.47
2019-06-15T03:17:29.306Z,96.47
2019-06-15T03:20:00.011Z,96.88
2019-06-15T03:22:30.748Z,96.88
2019-06-15T03:25:03.353Z,96.44
2019-06-15T03:27:33.962Z,96.49
2019-06-15T03:30:04.803Z,96.55
2019-06-15T03:32:35.961Z,96.58
2019-06-15T03:35:06.600Z,96.72
2019-06-15T03:37:37.204Z,96.73
2019-06-15T03:40:10.932Z,96.67
2019-06-15T03:42:41.486Z,96.68
2019-06-15T03:45:14.075Z,96.69
2019-06-15T03:47:44.975Z,96.67
2019-06-15T03:50:16.493Z,96.68
2019-06-15T03:52:47.088Z,96.71
2019-06-15T03:55:17.877Z,96.74
2019-06-15T03:57:48.195Z,96.78
2019-06-15T04:01:02.394Z,96.90
2019-06-15T04:03:32.907Z,96.90
2019-06-15T04:06:03.801Z,96.92
2019-06-15T04:08:35.634Z,96.91
2019-06-15T04:11:06.222Z,96.97
2019-06-15T04:13:37.820Z,96.97
2019-06-15T04:16:08.395Z,96.90
2019-06-15T04:18:40.397Z,96.99
2019-06-15T04:21:11.374Z,96.99
2019-06-15T04:23:41.960Z,96.90
2019-06-15T04:26:12.666Z,96.89
2019-06-15T04:28:45.357Z,96.87
2019-06-15T04:31:15.935Z,96.87
2019-06-15T04:33:48.503Z,96.90
2019-06-15T04:36:19.073Z,96.96
2019-06-15T04:38:49.687Z,97.03
2019-06-15T04:41:20.301Z,97.06
2019-06-15T04:43:50.902Z,97.06
2019-06-15T04:46:21.197Z,97.05
2019-06-15T04:48:52.107Z,97.04
2019-06-15T04:51:22.504Z,97.07
2019-06-15T04:53:53.073Z,97.06
2019-06-15T04:56:27.523Z,97.04
2019-06-15T04:58:58.182Z,97.02
2019-06-15T05:01:28.808Z,97.02
2019-06-15T05:03:59.116Z,96.77
2019-06-15T05:06:30.251Z,96.77
2019-06-15T05:09:01.390Z,96.82
2019-06-15T05:11:32.663Z,96.79
2019-06-15T05:14:03.911Z,96.77
2019-06-15T05:16:35.787Z,96.65
2019-06-15T05:19:06.788Z,96.55
2019-06-15T05:21:38.723Z,96.36
2019-06-15T05:24:11.236Z,96.24
2019-06-15T05:26:41.746Z,96.15
2019-06-15T05:29:13.174Z,96.05
2019-06-15T05:31:43.570Z,95.86
2019-06-15T05:34:14.520Z,95.69
2019-06-15T05:36:45.129Z,95.71
2019-06-15T05:39:15.613Z,95.52
2019-06-15T05:41:46.871Z,95.44
2019-06-15T05:44:23.486Z,95.28
2019-06-15T05:46:54.920Z,95.01
2019-06-15T05:49:25.529Z,94.92
2019-06-15T05:51:55.871Z,95.00
2019-06-15T05:54:26.511Z,95.14
2019-06-15T05:56:57.167Z,95.34
2019-06-15T05:59:28.009Z,95.51
2019-06-15T06:01:58.552Z,95.62
2019-06-15T06:04:29.349Z,95.75
2019-06-15T06:07:00.866Z,95.90
2019-06-15T06:09:31.503Z,96.00
2019-06-15T06:12:02.244Z,96.07
2019-06-15T06:14:32.825Z,96.20
2019-06-15T06:17:04.595Z,96.25
2019-06-15T06:19:35.852Z,96.33
2019-06-15T06:22:09.029Z,96.30
2019-06-15T06:24:39.373Z,96.14
2019-06-15T06:27:10.626Z,95.74
2019-06-15T06:29:43.837Z,95.35
2019-06-15T06:32:14.908Z,94.96
2019-06-15T06:34:45.762Z,94.55
2019-06-15T06:37:16.464Z,94.59
2019-06-15T06:39:47.069Z,94.69
2019-06-15T06:42:17.737Z,94.71
2019-06-15T06:44:48.369Z,94.29
2019-06-15T06:47:19.475Z,93.89
2019-06-15T06:49:50.382Z,93.93
2019-06-15T06:52:21.002Z,94.05
2019-06-15T06:54:51.526Z,94.14
2019-06-15T06:57:22.479Z,94.17
2019-06-15T06:59:53.082Z,94.34
2019-06-15T07:02:25.044Z,93.71
2019-06-15T07:04:55.749Z,92.45
2019-06-15T07:07:26.464Z,92.48
2019-06-15T07:09:57.133Z,92.02
2019-06-15T07:12:27.808Z,90.12
2019-06-15T07:14:58.610Z,87.42
2019-06-15T07:17:29.224Z,84.13
2019-06-15T07:19:59.863Z,83.05
2019-06-15T07:22:30.486Z,82.04
2019-06-15T07:25:01.218Z,79.79
2019-06-15T07:27:31.919Z,80.58
2019-06-15T07:30:02.687Z,78.29
2019-06-15T07:32:33.628Z,78.29
2019-06-15T07:35:04.831Z,75.58
2019-06-15T07:37:35.461Z,71.38
2019-06-15T07:40:08.237Z,66.84
2019-06-15T07:42:39.537Z,58.75
2019-06-15T07:45:11.099Z,53.99
2019-06-15T07:48:06.616Z,50.88
2019-06-15T07:50:37.008Z,44.05
2019-06-15T07:53:07.744Z,37.14
2019-06-15T07:55:39.171Z,37.15
2019-06-15T07:58:23.613Z,41.69
2019-06-15T08:00:42.516Z,46.15
2019-06-15T08:03:13.194Z,51.03
2019-06-15T08:05:43.625Z,51.39
2019-06-15T08:08:14.387Z,52.80
2019-06-15T08:10:45.061Z,52.06
2019-06-15T08:13:16.912Z,52.75
2019-06-15T08:15:47.457Z,53.45
2019-06-15T08:18:18.138Z,55.69
2019-06-15T08:20:49.138Z,58.19
2019-06-15T08:23:19.759Z,59.24
2019-06-15T08:25:51.658Z,61.09
2019-06-15T08:28:22.299Z,62.62
2019-06-15T08:30:52.918Z,63.96
2019-06-15T08:33:23.625Z,65.95
2019-06-15T08:35:54.739Z,67.28
2019-06-15T08:38:25.378Z,68.56
2019-06-15T08:40:55.988Z,69.43
2019-06-15T08:43:26.659Z,69.67
2019-06-15T08:46:03.213Z,70.49
2019-06-15T08:48:34.142Z,71.40
2019-06-15T08:51:04.835Z,72.22
2019-06-15T08:53:35.411Z,73.72
2019-06-15T08:56:06.062Z,77.24
2019-06-15T08:58:36.684Z,81.22
2019-06-15T09:01:08.399Z,84.86
2019-06-15T09:03:39.809Z,87.04
2019-06-15T09:06:12.097Z,88.81
2019-06-15T09:08:44.234Z,90.60
2019-06-15T09:11:14.938Z,92.25
2019-06-15T09:13:45.631Z,93.11
2019-06-15T09:16:16.330Z,93.60
2019-06-15T09:18:46.983Z,94.09
2019-06-15T09:21:17.564Z,94.24
2019-06-15T09:23:48.087Z,94.68
2019-06-15T09:26:18.700Z,94.65
2019-06-15T09:29:10.637Z,94.65
2019-06-15T09:31:31.765Z,95.27
2019-06-15T09:34:15.528Z,95.27
2019-06-15T09:36:34.827Z,94.01
2019-06-15T09:39:07.427Z,90.51
2019-06-15T09:41:38.401Z,90.51
2019-06-15T09:44:09.041Z,90.40
2019-06-15T09:46:39.666Z,90.53
2019-06-15T09:49:10.309Z,86.56
2019-06-15T09:51:41.093Z,76.91
2019-06-15T09:54:11.687Z,71.76
2019-06-15T09:56:42.338Z,73.70
2019-06-15T09:59:25.268Z,76.04
2019-06-15T10:01:46.258Z,61.77
2019-06-15T10:04:16.597Z,61.77
2019-06-15T10:06:47.609Z,56.73
2019-06-15T10:09:18.336Z,55.29
2019-06-15T10:11:49.773Z,55.66
2019-06-15T10:14:21.465Z,52.02
2019-06-15T10:16:52.129Z,45.46
2019-06-15T10:19:25.953Z,39.89
2019-06-15T10:21:56.999Z,38.82
2019-06-15T10:24:30.655Z,37.58
2019-06-15T10:27:02.070Z,35.06
2019-06-15T10:29:41.532Z,35.51
2019-06-15T10:32:05.381Z,33.25
2019-06-15T10:34:37.385Z,31.20
2019-06-15T10:37:10.424Z,30.67
2019-06-15T10:39:41.101Z,29.27
2019-06-15T10:42:11.831Z,31.09
2019-06-15T10:44:54.470Z,28.86
2019-06-15T10:47:26.024Z,28.27
2019-06-15T10:49:57.922Z,28.48
2019-06-15T10:52:28.331Z,28.54
2019-06-15T10:54:58.963Z,29.48
2019-06-15T10:57:30.097Z,28.15
2019-06-15T11:00:00.768Z,29.42
2019-06-15T11:02:31.737Z,30.56
2019-06-15T11:05:02.137Z,30.56
2019-06-15T11:07:34.681Z,32.36
2019-06-15T11:10:06.752Z,28.79
2019-06-15T11:12:46.317Z,25.50
2019-06-15T11:15:10.704Z,25.73
2019-06-15T11:17:41.589Z,27.55
2019-06-15T11:20:15.025Z,27.55
2019-06-15T11:22:45.640Z,27.17
2019-06-15T11:25:16.000Z,28.13
2019-06-15T11:27:46.721Z,28.26
2019-06-15T11:30:17.088Z,32.15
2019-06-15T11:32:47.868Z,34.62
2019-06-15T11:35:19.875Z,34.16
2019-06-15T11:37:50.538Z,31.62
2019-06-15T11:40:21.221Z,33.14
2019-06-15T11:42:51.763Z,37.15
2019-06-15T11:45:22.373Z,40.96
2019-06-15T11:47:52.953Z,40.65
2019-06-15T11:50:23.633Z,39.93
2019-06-15T11:52:57.110Z,39.35
2019-06-15T11:55:38.991Z,40.55
2019-06-15T11:58:00.060Z,43.03
2019-06-15T12:00:33.672Z,43.03
2019-06-15T12:03:04.100Z,43.42
2019-06-15T12:05:35.759Z,43.12
2019-06-15T12:08:07.600Z,43.12
2019-06-15T12:10:38.256Z,39.89
2019-06-15T12:13:08.874Z,38.84
2019-06-15T12:15:41.116Z,39.06
2019-06-15T12:18:11.647Z,40.33
2019-06-15T12:20:42.381Z,41.18
2019-06-15T12:23:13.180Z,38.34
2019-06-15T12:25:43.813Z,37.03
2019-06-15T12:28:14.260Z,38.39
2019-06-15T12:30:47.794Z,37.13
2019-06-15T12:33:19.244Z,37.15
2019-06-15T12:35:49.891Z,37.47
2019-06-15T12:38:21.391Z,38.36
2019-06-15T12:40:51.988Z,39.33
2019-06-15T12:43:23.802Z,40.01
2019-06-15T12:45:57.686Z,40.52
2019-06-15T12:48:26.844Z,40.52
2019-06-15T12:50:57.571Z,41.27
2019-06-15T12:53:28.926Z,40.34
2019-06-15T12:55:59.577Z,40.31
2019-06-15T12:58:30.217Z,41.59
2019-06-15T13:01:03.573Z,40.66
2019-06-15T13:03:34.267Z,39.45
2019-06-15T13:06:04.752Z,38.61
2019-06-15T13:08:35.692Z,39.42
2019-06-15T13:11:06.219Z,39.42
2019-06-15T13:13:36.809Z,38.93
2019-06-15T13:16:07.131Z,38.48
2019-06-15T13:18:37.749Z,39.19
2019-06-15T13:21:08.112Z,39.00
2019-06-15T13:23:39.014Z,38.88
2019-06-15T13:26:09.726Z,38.20
2019-06-15T13:28:40.363Z,39.40
2019-06-15T13:31:18.024Z,40.36
2019-06-15T13:33:44.237Z,41.14
2019-06-15T13:36:14.929Z,42.10
2019-06-15T13:38:45.599Z,43.45
2019-06-15T13:41:17.820Z,43.40
2019-06-15T13:43:48.637Z,41.47
2019-06-15T13:46:20.255Z,41.01
2019-06-15T13:48:50.862Z,41.67
2019-06-15T13:51:21.174Z,42.56
2019-06-15T13:53:51.860Z,42.02
2019-06-15T13:56:22.300Z,42.57
2019-06-15T13:58:52.873Z,42.68
2019-06-15T14:01:33.784Z,41.82
2019-06-15T14:03:55.584Z,43.44
2019-06-15T14:06:26.251Z,43.56
2019-06-15T14:08:56.909Z,43.41
2019-06-15T14:11:27.613Z,44.35
2019-06-15T14:13:58.014Z,44.88
2019-06-15T14:16:28.628Z,44.40
2019-06-15T14:18:59.233Z,43.65
2019-06-15T14:21:29.865Z,43.13
2019-06-15T14:24:00.531Z,43.07
2019-06-15T14:26:33.331Z,42.72
2019-06-15T14:29:04.951Z,42.85
2019-06-15T14:31:49.298Z,41.88
2019-06-15T14:34:09.229Z,40.86
2019-06-15T14:36:39.868Z,41.14
2019-06-15T14:39:10.389Z,41.55
2019-06-15T14:41:41.005Z,41.26
2019-06-15T14:44:12.740Z,41.07
2019-06-15T14:46:43.400Z,41.29
2019-06-15T14:49:13.779Z,42.18
2019-06-15T14:51:44.486Z,42.53
2019-06-15T14:54:16.204Z,42.90
2019-06-15T14:56:46.985Z,43.20
2019-06-15T14:59:19.715Z,43.13
2019-06-15T15:01:57.273Z,43.27
2019-06-15T15:04:23.314Z,44.51
2019-06-15T15:06:56.490Z,46.36
2019-06-15T15:09:26.686Z,46.36
2019-06-15T15:11:57.545Z,45.73
2019-06-15T15:14:28.994Z,45.34
2019-06-15T15:16:59.608Z,43.74
2019-06-15T15:19:30.647Z,43.04
2019-06-15T15:22:01.256Z,42.71
2019-06-15T15:24:32.164Z,42.71
2019-06-15T15:27:02.978Z,44.00
2019-06-15T15:29:33.841Z,44.00
2019-06-15T15:32:04.441Z,43.71
2019-06-15T15:34:35.387Z,42.96
2019-06-15T15:37:06.038Z,42.99
2019-06-15T15:39:36.971Z,42.54
2019-06-15T15:42:07.416Z,43.22
2019-06-15T15:44:39.219Z,43.34
2019-06-15T15:47:09.855Z,43.83
2019-06-15T15:49:40.852Z,43.90
2019-06-15T15:52:11.344Z,43.31
2019-06-15T15:54:42.161Z,42.25
2019-06-15T15:57:17.229Z,41.65
2019-06-15T15:59:47.452Z,41.34
2019-06-15T16:02:19.123Z,42.25
2019-06-15T16:04:49.835Z,42.19
2019-06-15T16:07:20.419Z,41.71
2019-06-15T16:09:51.300Z,41.71
2019-06-15T16:12:23.507Z,41.70
2019-06-15T16:14:56.330Z,41.19
2019-06-15T16:17:27.632Z,42.70
2019-06-15T16:19:58.408Z,42.50
2019-06-15T16:22:29.133Z,42.20
2019-06-15T16:25:01.025Z,41.74
2019-06-15T16:27:31.726Z,41.04
2019-06-15T16:30:02.182Z,41.38
2019-06-15T16:32:33.091Z,41.69
2019-06-15T16:35:04.064Z,41.98
2019-06-15T16:37:34.700Z,41.93
2019-06-15T16:40:05.906Z,42.73
2019-06-15T16:42:36.748Z,43.10
2019-06-15T16:45:09.006Z,42.93
2019-06-15T16:47:39.911Z,42.56
2019-06-15T16:50:12.000Z,42.43
2019-06-15T16:52:42.680Z,42.49
2019-06-15T16:55:13.101Z,42.65
2019-06-15T16:57:46.467Z,42.87
2019-06-15T17:00:20.531Z,42.89
2019-06-15T17:02:51.415Z,42.70
2019-06-15T17:05:22.035Z,42.91
2019-06-15T17:07:52.717Z,43.04
2019-06-15T17:10:31.241Z,43.26
2019-06-15T17:13:02.105Z,42.36
2019-06-15T17:15:32.714Z,42.65
2019-06-15T17:18:03.411Z,42.97
2019-06-15T17:20:42.561Z,42.83
2019-06-15T17:23:13.191Z,43.07
2019-06-15T17:25:43.586Z,42.86
2019-06-15T17:28:14.554Z,42.50
2019-06-15T17:33:38.426Z,43.56
2019-06-15T17:36:09.445Z,44.37
2019-06-15T17:38:40.324Z,44.63
2019-06-15T17:41:10.964Z,44.20
2019-06-15T17:43:42.885Z,43.90
2019-06-15T17:46:13.557Z,43.32
2019-06-15T17:48:46.697Z,42.97
2019-06-15T17:51:17.537Z,42.98
2019-06-15T17:53:49.078Z,43.22
2019-06-15T17:56:19.689Z,43.17
2019-06-15T17:58:50.446Z,42.98
2019-06-15T18:01:22.226Z,42.83
2019-06-15T18:03:57.231Z,42.98
2019-06-15T18:06:26.750Z,42.92
2019-06-15T18:08:59.040Z,42.95
2019-06-15T18:11:29.650Z,42.95
2019-06-15T18:14:00.138Z,42.96
2019-06-15T18:16:30.760Z,43.45
2019-06-15T18:19:01.395Z,44.19
2019-06-15T18:21:31.996Z,44.28
2019-06-15T18:24:02.838Z,44.54
2019-06-15T18:26:33.221Z,44.55
2019-06-15T18:29:04.067Z,44.81
2019-06-15T18:31:36.449Z,45.25
2019-06-15T18:34:12.787Z,44.97
2019-06-15T18:36:40.337Z,44.97
2019-06-15T18:39:11.010Z,44.91
2019-06-15T18:41:42.716Z,44.76
2019-06-15T18:44:16.040Z,45.00
2019-06-15T18:46:46.923Z,45.11
2019-06-15T18:49:17.882Z,45.77
2019-06-15T18:51:48.531Z,46.33
2019-06-15T18:54:19.157Z,46.84
2019-06-15T18:56:49.707Z,47.34
2019-06-15T18:59:20.465Z,47.61
2019-06-15T19:01:51.184Z,47.53
2019-06-15T19:04:27.048Z,47.69
2019-06-15T19:06:56.218Z,48.01
2019-06-15T19:09:27.043Z,48.29
2019-06-15T19:11:58.888Z,48.58
2019-06-15T19:14:30.494Z,48.84
2019-06-15T19:19:38.196Z,49.36
2019-06-15T19:22:08.847Z,49.35
2019-06-15T19:24:39.448Z,49.63
2019-06-15T19:27:10.348Z,50.17
2019-06-15T19:29:41.173Z,50.76
2019-06-15T19:32:12.824Z,51.44
2019-06-15T19:34:47.661Z,51.98
2019-06-15T19:37:16.073Z,52.31
2019-06-15T19:39:46.820Z,52.48
2019-06-15T19:42:18.361Z,53.04
2019-06-15T19:44:49.011Z,53.58
2019-06-15T19:47:19.963Z,54.11
2019-06-15T19:49:50.620Z,54.44
2019-06-15T19:52:21.531Z,54.81
2019-06-15T19:54:52.187Z,54.97
2019-06-15T19:57:22.847Z,55.37
2019-06-15T19:59:56.070Z,55.79
2019-06-15T20:02:27.137Z,56.32
2019-06-15T20:05:03.413Z,56.75
2019-06-15T20:07:31.265Z,57.07
2019-06-15T20:10:01.656Z,57.38
2019-06-15T20:12:33.363Z,57.60
2019-06-15T20:15:06.369Z,57.73
2019-06-15T20:17:37.095Z,58.29
2019-06-15T20:20:07.874Z,59.30
2019-06-15T20:22:38.307Z,59.30
2019-06-15T20:25:08.883Z,59.06
2019-06-15T20:27:39.571Z,59.46
2019-06-15T20:30:11.677Z,59.79
2019-06-15T20:32:42.577Z,60.24
2019-06-15T20:35:18.680Z,60.23
2019-06-15T20:37:46.505Z,58.92
2019-06-15T20:40:21.553Z,59.08
2019-06-15T20:42:52.411Z,59.56
2019-06-15T20:45:26.702Z,59.56
2019-06-15T20:48:01.249Z,58.71
2019-06-15T20:50:32.430Z,58.71
2019-06-15T20:53:05.846Z,59.45
2019-06-15T20:55:37.443Z,59.79
2019-06-15T20:58:08.297Z,60.03
2019-06-15T21:00:39.249Z,60.44
2019-06-15T21:03:10.096Z,60.62
2019-06-15T21:05:42.106Z,60.86
2019-06-15T21:08:13.219Z,60.48
2019-06-15T21:10:46.693Z,59.46
2019-06-15T21:13:29.520Z,58.96
2019-06-15T21:16:01.879Z,59.11
2019-06-15T21:18:33.995Z,59.10
2019-06-15T21:21:06.910Z,59.50
2019-06-15T21:23:37.570Z,60.04
2019-06-15T21:26:08.240Z,61.26
2019-06-15T21:28:39.067Z,62.24
2019-06-15T21:31:09.871Z,62.24
2019-06-15T21:33:46.610Z,62.30
2019-06-15T21:36:16.582Z,62.81
2019-06-15T21:38:47.419Z,63.41
2019-06-15T21:41:17.869Z,63.75
2019-06-15T21:43:48.807Z,64.27
2019-06-15T21:46:19.445Z,64.55
2019-06-15T21:48:51.727Z,64.69
2019-06-15T21:51:22.429Z,65.05
2019-06-15T21:53:53.022Z,65.51
2019-06-15T21:56:28.989Z,66.31
2019-06-15T21:58:58.202Z,67.02
2019-06-15T22:01:37.216Z,67.91
2019-06-15T22:04:07.354Z,68.41
2019-06-15T22:06:37.780Z,68.83
2019-06-15T22:09:20.255Z,69.32
2019-06-15T22:11:47.369Z,69.69
2019-06-15T22:14:18.245Z,69.83
2019-06-15T22:16:48.783Z,70.35
2019-06-15T22:19:21.824Z,71.11
2019-06-15T22:21:52.830Z,71.11
2019-06-15T22:24:23.190Z,71.11
2019-06-15T22:26:55.993Z,71.29
2019-06-15T22:29:27.392Z,71.32
2019-06-15T22:31:58.048Z,71.18
2019-06-15T22:34:28.851Z,71.18
2019-06-15T22:36:59.529Z,71.66
2019-06-15T22:39:29.886Z,71.66
2019-06-15T22:42:01.633Z,71.93
2019-06-15T22:44:32.277Z,71.93
2019-06-15T22:47:06.921Z,71.59
2019-06-15T22:49:37.820Z,71.72
2019-06-15T22:52:09.400Z,71.87
2019-06-15T22:54:39.841Z,71.79
2019-06-15T22:57:12.042Z,71.63
2019-06-15T22:59:42.922Z,71.60
2019-06-15T23:02:16.625Z,71.41
2019-06-15T23:04:47.245Z,71.23
2019-06-15T23:07:20.491Z,71.04
2019-06-15T23:09:51.398Z,70.94
2019-06-15T23:12:23.005Z,70.85
2019-06-15T23:14:55.895Z,70.74
2019-06-15T23:17:26.839Z,70.69
2019-06-15T23:19:59.714Z,70.49
2019-06-15T23:22:31.855Z,70.39
2019-06-15T23:25:02.772Z,70.23
2019-06-15T23:27:35.687Z,70.01
2019-06-15T23:30:07.191Z,69.97
2019-06-15T23:32:39.422Z,69.96
2019-06-15T23:35:12.081Z,70.08
2019-06-15T23:37:42.726Z,69.98
2019-06-15T23:40:19.847Z,69.92
2019-06-15T23:42:51.174Z,69.88
2019-06-15T23:45:22.002Z,70.01
2019-06-15T23:47:53.967Z,70.04
2019-06-15T23:50:26.381Z,70.24
2019-06-15T23:52:57.642Z,70.51
2019-06-15T23:55:28.216Z,71.16
2019-06-15T23:57:59.183Z,71.16
