createdAt,value
2019-06-07T00:02:34.662Z,4.83
2019-06-07T00:07:38.524Z,5.77
2019-06-07T00:12:42.755Z,4.50
2019-06-07T00:17:46.714Z,5.00
2019-06-07T00:22:50.378Z,3.40
2019-06-07T00:27:55.096Z,3.90
2019-06-07T00:32:59.002Z,3.80
2019-06-07T00:38:03.563Z,4.05
2019-06-07T00:43:07.694Z,4.17
2019-06-07T00:48:21.276Z,3.80
2019-06-07T00:53:29.151Z,3.93
2019-06-07T00:58:27.519Z,3.98
2019-06-07T01:03:28.737Z,4.10
2019-06-07T01:08:32.359Z,3.50
2019-06-07T01:13:36.375Z,3.90
2019-06-07T01:24:08.057Z,3.80
2019-06-07T01:28:53.177Z,3.77
2019-06-07T01:33:56.959Z,3.50
2019-06-07T01:39:00.817Z,2.40
2019-06-07T01:44:05.902Z,2.10
2019-06-07T01:49:09.495Z,1.90
2019-06-07T01:54:49.637Z,2.10
2019-06-07T01:59:21.963Z,1.50
2019-06-07T02:04:27.255Z,1.60
2019-06-07T02:09:31.686Z,1.67
2019-06-07T02:14:34.908Z,1.30
2019-06-07T02:19:38.685Z,1.30
2019-06-07T02:24:43.767Z,1.77
2019-06-07T02:29:47.663Z,1.43
2019-06-07T02:34:51.871Z,1.00
2019-06-07T02:39:55.745Z,1.33
2019-06-07T02:44:59.539Z,1.70
2019-06-07T02:50:03.364Z,1.03
2019-06-07T02:55:07.207Z,1.17
2019-06-07T03:00:40.786Z,1.33
2019-06-07T03:05:16.609Z,1.37
2019-06-07T03:10:20.633Z,1.17
2019-06-07T03:15:38.694Z,1.23
2019-06-07T03:20:32.395Z,1.40
2019-06-07T03:25:36.993Z,1.10
2019-06-07T03:31:00.397Z,0.93
2019-06-07T03:35:45.798Z,1.30
2019-06-07T03:40:49.414Z,1.10
2019-06-07T03:45:53.638Z,0.90
2019-06-07T03:51:04.484Z,1.60
2019-06-07T03:56:02.758Z,1.20
2019-06-07T04:01:06.996Z,0.80
2019-06-07T04:06:11.079Z,1.30
2019-06-07T04:11:15.002Z,1.13
2019-06-07T04:16:18.852Z,1.53
2019-06-07T04:21:22.870Z,1.60
2019-06-07T04:26:26.768Z,1.30
2019-06-07T04:31:32.255Z,1.10
2019-06-07T04:36:45.931Z,1.00
2019-06-07T04:41:41.636Z,1.30
2019-06-07T04:46:45.448Z,0.97
2019-06-07T04:51:49.504Z,1.50
2019-06-07T04:56:53.630Z,1.47
2019-06-07T05:01:57.574Z,1.30
2019-06-07T05:07:01.570Z,1.13
2019-06-07T05:12:05.590Z,1.20
2019-06-07T05:17:09.263Z,1.57
2019-06-07T05:22:13.098Z,1.63
2019-06-07T05:27:17.072Z,1.07
2019-06-07T05:32:21.421Z,1.00
2019-06-07T05:37:25.543Z,1.33
2019-06-07T05:42:29.674Z,1.13
2019-06-07T05:47:38.429Z,0.90
2019-06-07T05:52:42.444Z,1.00
2019-06-07T05:57:49.125Z,1.00
2019-06-07T06:03:04.351Z,1.03
2019-06-07T06:07:55.111Z,1.40
2019-06-07T06:12:58.844Z,1.00
2019-06-07T06:18:02.679Z,1.17
2019-06-07T06:23:06.420Z,1.17
2019-06-07T06:28:12.732Z,0.77
2019-06-07T06:33:30.526Z,1.20
2019-06-07T06:38:20.867Z,0.97
2019-06-07T06:43:24.465Z,1.27
2019-06-07T06:48:28.510Z,1.10
2019-06-07T06:53:32.420Z,1.27
2019-06-07T06:59:18.877Z,1.63
2019-06-07T07:04:00.256Z,1.50
2019-06-07T07:08:47.929Z,1.83
2019-06-07T07:13:56.264Z,1.90
2019-06-07T07:18:58.234Z,2.00
2019-06-07T07:24:20.191Z,1.60
2019-06-07T07:29:07.779Z,1.90
2019-06-07T07:34:32.528Z,1.90
2019-06-07T07:39:17.315Z,1.53
2019-06-07T07:44:21.423Z,1.67
2019-06-07T07:49:25.530Z,1.50
2019-06-07T07:54:29.452Z,1.47
2019-06-07T07:59:41.718Z,1.77
2019-06-07T08:05:13.970Z,2.60
2019-06-07T08:09:44.068Z,2.00
2019-06-07T08:14:50.253Z,2.07
2019-06-07T08:19:55.024Z,1.87
2019-06-07T08:25:02.352Z,2.10
2019-06-07T08:30:26.037Z,2.10
2019-06-07T08:35:08.925Z,2.10
2019-06-07T08:40:13.007Z,2.10
2019-06-07T08:45:17.129Z,1.83
2019-06-07T08:50:21.141Z,2.20
2019-06-07T08:55:24.895Z,2.30
2019-06-07T09:00:46.979Z,1.90
2019-06-07T09:05:33.743Z,2.33
2019-06-07T09:10:37.564Z,2.20
2019-06-07T09:15:41.399Z,2.20
2019-06-07T09:20:45.300Z,1.70
2019-06-07T09:26:01.301Z,3.83
2019-06-07T09:30:57.137Z,2.73
2019-06-07T09:36:01.562Z,3.10
2019-06-07T09:41:07.217Z,2.50
2019-06-07T09:46:14.758Z,2.30
2019-06-07T09:51:20.016Z,2.10
2019-06-07T09:56:21.024Z,2.50
2019-06-07T10:01:24.862Z,2.50
2019-06-07T10:06:28.985Z,3.17
2019-06-07T10:11:32.952Z,2.23
2019-06-07T10:16:46.324Z,2.10
2019-06-07T10:21:42.086Z,2.00
2019-06-07T10:26:46.001Z,2.27
2019-06-07T10:31:49.998Z,1.70
2019-06-07T10:36:54.588Z,2.40
2019-06-07T10:41:58.508Z,2.30
2019-06-07T10:47:03.865Z,2.53
2019-06-07T10:52:08.538Z,2.87
2019-06-07T10:57:15.904Z,4.57
2019-06-07T11:02:18.090Z,3.23
2019-06-07T11:07:22.108Z,2.70
2019-06-07T11:12:25.925Z,3.40
2019-06-07T11:17:30.276Z,2.70
2019-06-07T11:22:34.227Z,5.10
2019-06-07T11:27:38.028Z,3.60
2019-06-07T11:32:42.198Z,3.67
2019-06-07T11:37:46.504Z,3.37
2019-06-07T11:42:52.735Z,3.73
2019-06-07T11:47:59.075Z,3.50
2019-06-07T11:53:01.459Z,3.90
2019-06-07T11:58:07.322Z,2.90
2019-06-07T12:03:11.476Z,3.40
2019-06-07T12:08:16.148Z,2.87
2019-06-07T12:13:20.091Z,3.30
2019-06-07T12:18:23.951Z,3.13
2019-06-07T12:23:27.436Z,3.13
2019-06-07T12:28:31.502Z,3.17
2019-06-07T12:33:35.108Z,2.58
2019-06-07T12:38:39.159Z,2.60
2019-06-07T12:43:44.415Z,2.60
2019-06-07T12:48:48.109Z,2.60
2019-06-07T12:53:52.101Z,2.60
2019-06-07T12:58:55.641Z,2.43
2019-06-07T13:03:59.484Z,3.50
2019-06-07T13:09:05.245Z,2.50
2019-06-07T13:14:10.638Z,2.23
2019-06-07T13:19:16.303Z,2.57
2019-06-07T13:24:20.949Z,2.63
2019-06-07T13:29:29.292Z,5.03
2019-06-07T13:34:30.300Z,6.30
2019-06-07T13:39:35.086Z,7.87
2019-06-07T13:44:38.526Z,9.20
2019-06-07T13:49:42.544Z,9.73
2019-06-07T13:54:46.063Z,9.70
2019-06-07T13:59:49.949Z,9.57
2019-06-07T14:04:53.882Z,9.60
2019-06-07T14:09:57.822Z,10.67
2019-06-07T14:15:01.551Z,12.60
2019-06-07T14:20:06.528Z,10.48
2019-06-07T14:25:09.944Z,11.10
2019-06-07T14:30:14.194Z,11.57
2019-06-07T14:35:17.970Z,9.90
2019-06-07T14:40:23.170Z,9.33
2019-06-07T14:45:29.470Z,10.10
2019-06-07T14:50:34.402Z,10.30
2019-06-07T14:55:37.995Z,9.40
2019-06-07T15:00:41.579Z,9.33
2019-06-07T15:05:45.637Z,8.83
2019-06-07T15:10:49.958Z,8.37
2019-06-07T15:15:53.978Z,8.87
2019-06-07T15:21:00.385Z,10.30
2019-06-07T15:26:03.977Z,9.43
2019-06-07T15:31:07.660Z,9.90
2019-06-07T15:36:11.346Z,8.40
2019-06-07T15:41:16.184Z,9.70
2019-06-07T15:46:20.317Z,9.10
2019-06-07T15:51:24.438Z,9.30
2019-06-07T15:56:28.269Z,8.27
2019-06-07T16:01:33.352Z,7.70
2019-06-07T16:06:38.299Z,8.10
2019-06-07T16:11:43.464Z,7.17
2019-06-07T16:16:47.272Z,7.20
2019-06-07T16:21:52.313Z,7.94
2019-06-07T16:26:56.257Z,6.57
2019-06-07T16:32:00.183Z,7.10
2019-06-07T16:37:05.128Z,6.73
2019-06-07T16:42:10.265Z,6.30
2019-06-07T16:47:14.307Z,6.33
2019-06-07T16:52:19.143Z,6.22
2019-06-07T16:57:22.602Z,7.03
2019-06-07T17:02:26.488Z,6.73
2019-06-07T17:07:30.331Z,6.33
2019-06-07T17:12:40.654Z,6.53
2019-06-07T17:17:45.167Z,6.70
2019-06-07T17:22:49.769Z,6.50
2019-06-07T17:27:56.335Z,6.70
2019-06-07T17:32:59.870Z,6.57
2019-06-07T17:38:03.474Z,24.63
2019-06-07T17:43:07.052Z,38.13
2019-06-07T17:48:10.811Z,18.33
2019-06-07T17:53:14.330Z,17.10
2019-06-07T17:58:17.883Z,17.43
2019-06-07T18:03:21.358Z,15.90
2019-06-07T18:08:27.607Z,13.73
2019-06-07T18:13:31.687Z,15.28
2019-06-07T18:18:35.273Z,16.93
2019-06-07T18:23:39.236Z,17.10
2019-06-07T18:28:43.423Z,16.40
2019-06-07T18:33:47.007Z,15.20
2019-06-07T18:38:50.911Z,13.37
2019-06-07T18:43:55.864Z,13.50
2019-06-07T18:48:59.805Z,12.70
2019-06-07T18:54:03.417Z,12.43
2019-06-07T18:59:07.119Z,13.80
2019-06-07T19:04:11.457Z,12.47
2019-06-07T19:09:15.093Z,12.30
2019-06-07T19:14:36.249Z,12.57
2019-06-07T19:19:28.005Z,11.47
2019-06-07T19:24:31.685Z,12.30
2019-06-07T19:29:35.489Z,11.08
2019-06-07T19:34:39.628Z,10.60
2019-06-07T19:39:43.572Z,11.87
2019-06-07T19:44:54.255Z,10.72
2019-06-07T19:49:54.835Z,11.33
2019-06-07T19:55:00.134Z,9.70
2019-06-07T20:00:13.136Z,10.50
2019-06-07T20:05:09.019Z,9.53
2019-06-07T20:10:14.686Z,10.50
2019-06-07T20:15:28.591Z,11.20
2019-06-07T20:20:24.027Z,9.88
2019-06-07T20:25:27.890Z,10.53
2019-06-07T20:30:31.702Z,10.30
2019-06-07T20:35:35.311Z,9.93
2019-06-07T20:40:39.361Z,10.60
2019-06-07T20:45:43.288Z,9.47
2019-06-07T20:50:46.812Z,9.30
2019-06-07T20:55:50.540Z,8.50
2019-06-07T21:00:54.416Z,9.10
2019-06-07T21:05:59.271Z,9.83
2019-06-07T21:11:03.743Z,8.80
2019-06-07T21:16:08.285Z,9.60
2019-06-07T21:21:15.144Z,9.63
2019-06-07T21:26:19.130Z,9.50
2019-06-07T21:31:22.840Z,8.23
2019-06-07T21:36:45.798Z,7.87
2019-06-07T21:41:49.339Z,9.40
2019-06-07T21:46:53.460Z,9.10
2019-06-07T21:51:57.091Z,8.20
2019-06-07T21:57:00.790Z,8.63
2019-06-07T22:02:05.394Z,7.70
2019-06-07T22:07:11.787Z,8.70
2019-06-07T22:12:15.639Z,8.70
2019-06-07T22:17:19.589Z,7.30
2019-06-07T22:22:23.417Z,8.03
2019-06-07T22:27:27.411Z,7.67
2019-06-07T22:32:30.831Z,8.95
2019-06-07T22:37:36.010Z,9.87
2019-06-07T22:42:42.004Z,8.53
2019-06-07T22:47:45.786Z,7.37
2019-06-07T22:52:49.476Z,7.90
2019-06-07T22:57:53.480Z,6.80
2019-06-07T23:02:57.566Z,6.60
2019-06-07T23:08:01.299Z,8.03
2019-06-07T23:13:05.042Z,7.90
2019-06-07T23:18:09.396Z,9.40
2019-06-07T23:23:13.159Z,9.75
2019-06-07T23:28:18.649Z,9.10
2019-06-07T23:33:22.272Z,9.10
2019-06-07T23:38:26.226Z,8.97
2019-06-07T23:43:30.016Z,8.28
2019-06-07T23:48:34.259Z,9.28
2019-06-07T23:53:37.964Z,8.70
2019-06-07T23:58:41.662Z,9.10
