createdAt,value
2018-10-19T00:00:24.084Z,16.53
2018-10-19T00:02:52.989Z,18.57
2018-10-19T00:05:21.530Z,17.97
2018-10-19T00:07:50.242Z,17.17
2018-10-19T00:10:18.760Z,17.47
2018-10-19T00:12:47.338Z,17.23
2018-10-19T00:15:15.901Z,17.50
2018-10-19T00:17:44.421Z,17.77
2018-10-19T00:20:12.959Z,17.63
2018-10-19T00:22:41.510Z,18.20
2018-10-19T00:25:10.061Z,16.67
2018-10-19T00:27:38.613Z,17.47
2018-10-19T00:30:08.354Z,16.53
2018-10-19T00:32:36.849Z,16.20
2018-10-19T00:35:06.623Z,16.40
2018-10-19T00:37:35.126Z,16.83
2018-10-19T00:40:03.686Z,16.47
2018-10-19T00:42:32.191Z,17.07
2018-10-19T00:45:00.776Z,17.93
2018-10-19T00:47:29.545Z,17.87
2018-10-19T00:49:58.320Z,19.70
2018-10-19T00:52:26.846Z,21.40
2018-10-19T00:54:55.380Z,22.03
2018-10-19T00:57:23.971Z,20.93
2018-10-19T00:59:52.764Z,21.33
2018-10-19T01:02:21.265Z,23.17
2018-10-19T01:04:49.941Z,23.63
2018-10-19T01:07:18.477Z,24.20
2018-10-19T01:09:47.009Z,22.23
2018-10-19T01:12:15.507Z,23.00
2018-10-19T01:14:44.066Z,22.87
2018-10-19T01:17:12.653Z,21.30
2018-10-19T01:19:41.120Z,20.43
2018-10-19T01:22:09.618Z,21.70
2018-10-19T01:24:38.444Z,19.40
2018-10-19T01:27:07.009Z,22.60
2018-10-19T01:29:35.543Z,23.03
2018-10-19T01:32:04.080Z,20.23
2018-10-19T01:34:32.845Z,20.27
2018-10-19T01:37:04.064Z,20.20
2018-10-19T01:39:32.634Z,21.00
2018-10-19T01:42:01.141Z,21.13
2018-10-19T01:44:29.750Z,21.03
2018-10-19T01:46:58.269Z,19.67
2018-10-19T01:49:26.789Z,17.60
2018-10-19T01:51:55.275Z,16.77
2018-10-19T01:54:23.829Z,18.20
2018-10-19T01:56:52.344Z,18.83
2018-10-19T01:59:20.849Z,17.77
2018-10-19T02:01:49.373Z,18.53
2018-10-19T02:04:17.910Z,19.27
2018-10-19T02:06:46.442Z,18.83
2018-10-19T02:09:15.001Z,17.27
2018-10-19T02:11:43.493Z,18.07
2018-10-19T02:14:11.990Z,17.33
2018-10-19T02:16:40.517Z,17.07
2018-10-19T02:19:09.017Z,15.87
2018-10-19T02:21:37.548Z,15.90
2018-10-19T02:24:06.098Z,15.57
2018-10-19T02:26:34.672Z,16.37
2018-10-19T02:29:03.213Z,16.97
2018-10-19T02:31:31.729Z,15.97
2018-10-19T02:34:00.240Z,15.33
2018-10-19T02:36:28.760Z,15.83
2018-10-19T02:38:57.372Z,16.23
2018-10-19T02:41:25.909Z,17.90
2018-10-19T02:43:54.415Z,17.60
2018-10-19T02:46:22.953Z,18.03
2018-10-19T02:48:51.448Z,18.20
2018-10-19T02:51:20.161Z,17.70
2018-10-19T02:53:48.505Z,16.23
2018-10-19T02:56:17.026Z,16.70
2018-10-19T02:58:45.537Z,16.10
2018-10-19T03:01:14.082Z,14.83
2018-10-19T03:03:42.573Z,13.83
2018-10-19T03:06:11.125Z,12.90
2018-10-19T03:08:39.624Z,13.80
2018-10-19T03:11:08.629Z,14.30
2018-10-19T03:13:37.029Z,14.90
2018-10-19T03:16:05.733Z,13.73
2018-10-19T03:18:34.234Z,14.80
2018-10-19T03:21:02.856Z,14.23
2018-10-19T03:23:31.292Z,13.83
2018-10-19T03:25:59.823Z,12.80
2018-10-19T03:28:28.357Z,13.00
2018-10-19T03:30:56.893Z,13.57
2018-10-19T03:33:25.394Z,12.87
2018-10-19T03:35:53.889Z,13.57
2018-10-19T03:38:22.414Z,14.63
2018-10-19T03:40:51.191Z,13.90
2018-10-19T03:43:19.717Z,15.10
2018-10-19T03:45:48.256Z,14.63
2018-10-19T03:48:16.788Z,15.13
2018-10-19T03:50:45.293Z,14.40
2018-10-19T03:53:13.895Z,13.00
2018-10-19T03:55:42.341Z,12.73
2018-10-19T03:58:10.874Z,13.40
2018-10-19T04:00:39.373Z,11.07
2018-10-19T04:03:08.016Z,13.33
2018-10-19T04:05:36.465Z,12.33
2018-10-19T04:08:05.280Z,13.03
2018-10-19T04:10:33.785Z,12.93
2018-10-19T04:13:02.350Z,12.47
2018-10-19T04:15:30.893Z,12.13
2018-10-19T04:17:59.421Z,12.60
2018-10-19T04:20:27.991Z,12.73
2018-10-19T04:23:00.783Z,12.77
2018-10-19T04:25:29.281Z,12.87
2018-10-19T04:27:57.857Z,12.07
2018-10-19T04:30:26.417Z,11.77
2018-10-19T04:32:55.099Z,12.13
2018-10-19T04:35:23.621Z,11.97
2018-10-19T04:37:52.273Z,11.53
2018-10-19T04:40:22.725Z,11.43
2018-10-19T04:42:51.232Z,11.57
2018-10-19T04:45:20.202Z,11.17
2018-10-19T04:47:48.813Z,11.90
2018-10-19T04:50:17.314Z,11.27
2018-10-19T04:52:45.865Z,10.77
2018-10-19T04:55:18.031Z,12.43
2018-10-19T04:57:46.532Z,11.80
2018-10-19T05:00:16.526Z,12.50
2018-10-19T05:02:45.091Z,12.30
2018-10-19T05:05:13.660Z,11.63
2018-10-19T05:07:42.150Z,12.57
2018-10-19T05:10:11.070Z,12.03
2018-10-19T05:12:39.645Z,11.97
2018-10-19T05:15:09.583Z,10.70
2018-10-19T05:17:38.114Z,11.53
2018-10-19T05:20:08.392Z,11.40
2018-10-19T05:22:36.921Z,12.07
2018-10-19T05:25:07.393Z,12.10
2018-10-19T05:27:35.953Z,11.33
2018-10-19T05:30:05.146Z,12.57
2018-10-19T05:32:33.757Z,13.33
2018-10-19T05:35:02.481Z,13.10
2018-10-19T05:37:31.941Z,12.90
2018-10-19T05:40:00.937Z,12.73
2018-10-19T05:42:29.459Z,12.43
2018-10-19T05:44:58.369Z,11.80
2018-10-19T05:47:26.895Z,11.50
2018-10-19T05:49:55.526Z,11.80
2018-10-19T05:52:24.010Z,12.57
2018-10-19T05:54:53.138Z,11.90
2018-10-19T05:57:21.674Z,12.63
2018-10-19T05:59:50.329Z,12.80
2018-10-19T06:02:19.008Z,12.23
2018-10-19T06:04:47.450Z,11.67
2018-10-19T06:07:16.033Z,12.83
2018-10-19T06:09:44.574Z,11.47
2018-10-19T06:12:14.413Z,11.17
2018-10-19T06:14:42.987Z,12.17
2018-10-19T06:17:11.540Z,10.17
2018-10-19T06:19:40.032Z,11.57
2018-10-19T06:22:08.545Z,13.17
2018-10-19T06:24:37.080Z,12.03
2018-10-19T06:27:05.880Z,12.53
2018-10-19T06:29:34.438Z,12.63
2018-10-19T06:32:03.038Z,12.57
2018-10-19T06:34:34.519Z,12.00
2018-10-19T06:37:03.028Z,11.17
2018-10-19T06:39:31.569Z,10.13
2018-10-19T06:42:00.087Z,11.17
2018-10-19T06:44:28.626Z,11.70
2018-10-19T06:46:57.207Z,12.67
2018-10-19T06:49:25.726Z,11.27
2018-10-19T06:51:54.242Z,12.10
2018-10-19T06:54:22.781Z,12.57
2018-10-19T06:56:51.347Z,12.40
2018-10-19T06:59:19.900Z,12.77
2018-10-19T07:01:48.429Z,12.73
2018-10-19T07:04:16.938Z,13.07
2018-10-19T07:06:45.481Z,12.60
2018-10-19T07:09:13.998Z,13.57
2018-10-19T07:11:42.530Z,13.33
2018-10-19T07:14:11.131Z,12.63
2018-10-19T07:16:39.719Z,13.60
2018-10-19T07:19:08.334Z,13.33
2018-10-19T07:21:36.816Z,12.40
2018-10-19T07:24:05.705Z,13.30
2018-10-19T07:26:34.250Z,13.87
2018-10-19T07:29:02.922Z,14.23
2018-10-19T07:31:31.441Z,15.97
2018-10-19T07:33:59.952Z,16.00
2018-10-19T07:36:28.525Z,17.07
2018-10-19T07:38:57.003Z,15.07
2018-10-19T07:41:25.538Z,16.13
2018-10-19T07:43:54.095Z,16.80
2018-10-19T07:46:22.606Z,16.70
2018-10-19T07:48:51.414Z,18.03
2018-10-19T07:51:19.934Z,20.23
2018-10-19T07:53:48.479Z,19.00
2018-10-19T07:56:17.050Z,21.43
2018-10-19T07:58:45.633Z,23.90
2018-10-19T08:01:14.191Z,26.60
2018-10-19T08:03:42.721Z,26.93
2018-10-19T08:06:11.234Z,26.40
2018-10-19T08:08:39.777Z,27.20
2018-10-19T08:11:08.379Z,26.60
2018-10-19T08:13:36.953Z,27.63
2018-10-19T08:16:05.489Z,28.43
2018-10-19T08:18:34.066Z,27.63
2018-10-19T08:21:02.584Z,29.93
2018-10-19T08:23:31.152Z,28.13
2018-10-19T08:25:59.739Z,28.50
2018-10-19T08:28:28.277Z,27.40
2018-10-19T08:30:56.805Z,28.20
2018-10-19T08:33:25.350Z,28.80
2018-10-19T08:35:53.897Z,27.13
2018-10-19T08:38:22.601Z,29.80
2018-10-19T08:40:51.386Z,28.87
2018-10-19T08:43:20.042Z,28.47
2018-10-19T08:45:48.453Z,28.27
2018-10-19T08:48:17.022Z,27.67
2018-10-19T08:50:45.533Z,27.37
2018-10-19T08:53:14.152Z,27.60
2018-10-19T08:55:42.657Z,28.07
2018-10-19T08:58:11.244Z,27.73
2018-10-19T09:00:39.737Z,29.17
2018-10-19T09:03:08.264Z,29.00
2018-10-19T09:05:36.797Z,29.13
2018-10-19T09:08:05.313Z,28.20
2018-10-19T09:10:33.837Z,29.23
2018-10-19T09:13:02.369Z,29.60
2018-10-19T09:15:30.917Z,30.47
2018-10-19T09:17:59.421Z,30.33
2018-10-19T09:20:27.975Z,28.80
2018-10-19T09:22:56.496Z,31.67
2018-10-19T09:25:25.097Z,31.97
2018-10-19T09:27:53.663Z,31.30
2018-10-19T09:30:22.206Z,31.90
2018-10-19T09:32:50.709Z,32.83
2018-10-19T09:35:19.351Z,32.97
2018-10-19T09:37:47.769Z,33.07
2018-10-19T09:40:17.098Z,32.60
2018-10-19T09:42:45.589Z,32.53
2018-10-19T09:45:14.229Z,33.03
2018-10-19T09:47:42.673Z,32.30
2018-10-19T09:50:11.228Z,32.60
2018-10-19T09:52:39.776Z,32.07
2018-10-19T09:55:09.221Z,33.57
2018-10-19T09:57:37.800Z,32.00
2018-10-19T10:00:10.274Z,33.53
2018-10-19T10:02:38.794Z,32.67
2018-10-19T10:05:07.377Z,32.17
2018-10-19T10:07:35.907Z,32.60
2018-10-19T10:10:04.862Z,33.27
2018-10-19T10:12:34.284Z,32.30
2018-10-19T10:15:03.005Z,32.77
2018-10-19T10:17:31.405Z,33.07
2018-10-19T10:19:59.951Z,32.77
2018-10-19T10:22:28.449Z,32.30
2018-10-19T10:24:57.186Z,33.80
2018-10-19T10:27:25.599Z,31.53
2018-10-19T10:29:54.115Z,31.53
2018-10-19T10:32:22.733Z,32.03
2018-10-19T10:34:51.248Z,32.73
2018-10-19T10:37:19.793Z,31.20
2018-10-19T10:39:48.816Z,33.00
2018-10-19T10:42:17.365Z,31.40
2018-10-19T10:44:45.893Z,32.83
2018-10-19T10:47:14.486Z,33.37
2018-10-19T10:49:42.994Z,32.40
2018-10-19T10:52:11.572Z,34.17
2018-10-19T10:54:40.097Z,32.90
2018-10-19T10:57:08.840Z,32.40
2018-10-19T10:59:37.373Z,33.87
2018-10-19T11:02:06.246Z,30.97
2018-10-19T11:04:34.919Z,31.57
2018-10-19T11:07:03.476Z,32.90
2018-10-19T11:09:32.085Z,31.50
2018-10-19T11:12:00.625Z,33.23
2018-10-19T11:14:29.131Z,29.90
2018-10-19T11:16:57.734Z,28.73
2018-10-19T11:19:26.314Z,31.80
2018-10-19T11:21:54.854Z,32.10
2018-10-19T11:24:23.414Z,32.93
2018-10-19T11:26:51.986Z,32.03
2018-10-19T11:29:20.510Z,32.17
2018-10-19T11:31:49.064Z,32.17
2018-10-19T11:34:17.660Z,27.63
2018-10-19T11:36:46.857Z,27.77
2018-10-19T11:39:15.380Z,29.10
2018-10-19T11:41:43.942Z,30.00
2018-10-19T11:44:12.484Z,28.57
2018-10-19T11:46:41.509Z,30.60
2018-10-19T11:49:10.059Z,30.00
2018-10-19T11:51:38.574Z,29.97
2018-10-19T11:54:07.095Z,31.40
2018-10-19T11:56:35.618Z,30.13
2018-10-19T11:59:04.501Z,28.43
2018-10-19T12:01:33.028Z,28.77
2018-10-19T12:04:01.626Z,29.33
2018-10-19T12:06:30.105Z,33.20
2018-10-19T12:08:58.637Z,28.33
2018-10-19T12:11:27.199Z,27.50
2018-10-19T12:13:56.340Z,30.90
2018-10-19T12:16:24.895Z,31.10
2018-10-19T12:18:53.430Z,30.70
2018-10-19T12:21:22.042Z,29.57
2018-10-19T12:23:50.505Z,31.53
2018-10-19T12:26:19.055Z,31.97
2018-10-19T12:28:47.597Z,30.20
2018-10-19T12:31:16.237Z,30.73
2018-10-19T12:33:44.772Z,30.87
2018-10-19T12:36:13.326Z,31.17
2018-10-19T12:38:41.857Z,31.63
2018-10-19T12:41:10.467Z,31.17
2018-10-19T12:43:38.907Z,31.47
2018-10-19T12:46:19.615Z,31.67
2018-10-19T12:48:48.390Z,31.87
2018-10-19T12:51:17.594Z,30.27
2018-10-19T12:53:47.244Z,29.07
2018-10-19T12:56:17.123Z,30.50
2018-10-19T12:58:45.697Z,28.60
2018-10-19T13:01:14.439Z,28.90
2018-10-19T13:03:43.001Z,30.03
2018-10-19T13:06:12.025Z,29.17
2018-10-19T13:08:40.573Z,30.43
2018-10-19T13:11:09.105Z,30.50
2018-10-19T13:13:37.914Z,29.40
2018-10-19T13:16:06.470Z,29.03
2018-10-19T13:18:35.029Z,29.17
2018-10-19T13:21:03.631Z,30.07
2018-10-19T13:23:32.986Z,29.17
2018-10-19T13:26:01.745Z,29.60
2018-10-19T13:28:30.921Z,30.93
2018-10-19T13:31:00.130Z,28.50
2018-10-19T13:33:28.692Z,30.23
2018-10-19T13:35:57.263Z,28.80
2018-10-19T13:38:25.912Z,27.83
2018-10-19T13:40:55.095Z,26.97
2018-10-19T13:43:24.003Z,28.53
2018-10-19T13:45:52.921Z,27.07
2018-10-19T13:48:21.994Z,27.37
2018-10-19T13:50:50.856Z,30.37
2018-10-19T13:53:19.433Z,28.57
2018-10-19T13:55:48.022Z,28.87
2018-10-19T13:58:17.091Z,27.87
2018-10-19T14:00:45.612Z,26.37
2018-10-19T14:03:14.162Z,26.47
2018-10-19T14:05:42.868Z,26.33
2018-10-19T14:08:11.217Z,26.63
2018-10-19T14:10:39.766Z,27.80
2018-10-19T14:13:08.320Z,25.17
2018-10-19T14:15:36.861Z,28.00
2018-10-19T14:18:05.598Z,27.80
2018-10-19T14:20:34.141Z,24.77
2018-10-19T14:23:02.745Z,27.57
2018-10-19T14:25:31.356Z,27.43
2018-10-19T14:27:59.913Z,26.67
2018-10-19T14:30:28.498Z,25.50
2018-10-19T14:32:57.025Z,27.07
2018-10-19T14:35:25.585Z,25.77
2018-10-19T14:37:54.125Z,25.50
2018-10-19T14:40:22.681Z,26.93
2018-10-19T14:42:51.221Z,24.30
2018-10-19T14:45:19.760Z,25.70
2018-10-19T14:47:48.506Z,25.30
2018-10-19T14:50:18.448Z,24.83
2018-10-19T14:52:46.997Z,23.40
2018-10-19T14:55:16.959Z,24.43
2018-10-19T14:57:49.019Z,24.00
2018-10-19T15:00:18.927Z,25.60
2018-10-19T15:02:47.590Z,24.73
2018-10-19T15:05:17.547Z,25.47
2018-10-19T15:07:45.985Z,25.07
2018-10-19T15:10:16.768Z,26.57
2018-10-19T15:12:45.900Z,26.03
2018-10-19T15:15:16.459Z,24.77
2018-10-19T15:17:45.239Z,25.97
2018-10-19T15:20:14.262Z,23.97
2018-10-19T15:22:43.218Z,24.10
2018-10-19T15:25:12.290Z,23.53
2018-10-19T15:27:41.945Z,23.93
2018-10-19T15:30:11.890Z,23.77
2018-10-19T15:32:40.562Z,23.50
2018-10-19T15:35:09.570Z,23.50
2018-10-19T15:37:38.125Z,21.33
2018-10-19T15:40:07.605Z,22.67
2018-10-19T15:42:36.165Z,21.47
2018-10-19T15:45:05.482Z,22.03
2018-10-19T15:47:34.420Z,21.87
2018-10-19T15:50:02.954Z,21.27
2018-10-19T15:52:31.493Z,21.23
2018-10-19T15:55:00.002Z,21.57
2018-10-19T15:57:28.706Z,20.80
2018-10-19T15:59:57.089Z,21.17
2018-10-19T16:02:25.674Z,21.03
2018-10-19T16:04:54.202Z,21.13
2018-10-19T16:07:22.753Z,20.00
2018-10-19T16:09:51.274Z,20.63
2018-10-19T16:12:19.815Z,21.30
2018-10-19T16:14:48.408Z,19.93
2018-10-19T16:17:16.937Z,20.50
2018-10-19T16:19:45.449Z,21.13
2018-10-19T16:22:14.700Z,20.60
2018-10-19T16:24:43.202Z,20.23
2018-10-19T16:27:11.825Z,21.43
2018-10-19T16:29:40.285Z,21.77
2018-10-19T16:32:08.834Z,20.57
2018-10-19T16:34:37.384Z,21.83
2018-10-19T16:37:06.004Z,21.80
2018-10-19T16:39:34.509Z,21.23
2018-10-19T16:42:03.061Z,20.03
2018-10-19T16:44:31.560Z,22.03
2018-10-19T16:47:00.148Z,21.33
2018-10-19T16:49:28.730Z,20.70
2018-10-19T16:51:57.280Z,20.20
2018-10-19T16:54:25.784Z,20.13
2018-10-19T16:56:54.380Z,20.27
2018-10-19T16:59:22.833Z,20.83
2018-10-19T17:01:51.361Z,21.33
2018-10-19T17:04:19.862Z,21.87
2018-10-19T17:06:48.388Z,20.83
2018-10-19T17:09:16.999Z,19.57
2018-10-19T17:11:45.445Z,19.00
2018-10-19T17:14:14.539Z,19.20
2018-10-19T17:16:43.108Z,19.33
2018-10-19T17:19:11.654Z,20.03
2018-10-19T17:21:40.188Z,19.60
2018-10-19T17:24:08.775Z,18.17
2018-10-19T17:26:37.307Z,19.03
2018-10-19T17:29:05.879Z,18.87
2018-10-19T17:31:34.449Z,19.00
2018-10-19T17:34:02.983Z,19.53
2018-10-19T17:36:31.523Z,19.27
2018-10-19T17:39:00.055Z,19.77
2018-10-19T17:41:28.599Z,19.90
2018-10-19T17:43:57.112Z,20.40
2018-10-19T17:46:25.625Z,19.53
2018-10-19T17:48:54.165Z,19.77
2018-10-19T17:51:22.686Z,19.97
2018-10-19T17:53:51.264Z,19.53
2018-10-19T17:56:19.966Z,21.23
2018-10-19T17:58:48.509Z,19.37
2018-10-19T18:01:17.011Z,20.27
2018-10-19T18:03:45.553Z,20.80
2018-10-19T18:06:14.200Z,20.70
2018-10-19T18:08:42.673Z,19.87
2018-10-19T18:11:11.261Z,20.17
2018-10-19T18:13:39.733Z,20.40
2018-10-19T18:16:08.339Z,21.63
2018-10-19T18:18:36.786Z,22.10
2018-10-19T18:21:05.760Z,21.63
2018-10-19T18:23:34.286Z,21.00
2018-10-19T18:26:02.895Z,20.27
2018-10-19T18:28:31.405Z,21.17
2018-10-19T18:30:59.931Z,20.53
2018-10-19T18:33:28.474Z,20.57
2018-10-19T18:35:57.437Z,20.40
2018-10-19T18:38:25.962Z,20.63
2018-10-19T18:40:54.511Z,19.67
2018-10-19T18:43:23.078Z,19.57
2018-10-19T18:45:51.591Z,22.17
2018-10-19T18:48:20.127Z,22.77
2018-10-19T18:50:48.742Z,21.63
2018-10-19T18:53:17.239Z,22.27
2018-10-19T18:55:45.751Z,22.83
2018-10-19T18:58:14.504Z,24.27
2018-10-19T19:00:43.031Z,24.73
2018-10-19T19:03:11.629Z,21.97
2018-10-19T19:05:40.234Z,23.27
2018-10-19T19:08:08.826Z,21.47
2018-10-19T19:10:37.329Z,23.97
2018-10-19T19:13:11.211Z,23.70
2018-10-19T19:15:40.165Z,23.83
2018-10-19T19:18:08.829Z,26.47
2018-10-19T19:20:37.347Z,23.80
2018-10-19T19:23:06.257Z,22.70
2018-10-19T19:25:40.085Z,22.40
2018-10-19T19:28:08.617Z,23.43
2018-10-19T19:30:37.179Z,23.67
2018-10-19T19:33:11.949Z,22.03
2018-10-19T19:35:40.461Z,22.20
2018-10-19T19:38:09.096Z,22.40
2018-10-19T19:40:42.884Z,21.10
2018-10-19T19:43:20.155Z,22.03
2018-10-19T19:45:48.703Z,23.00
2018-10-19T19:48:22.429Z,23.40
2018-10-19T19:50:51.000Z,23.80
2018-10-19T19:53:19.704Z,23.63
2018-10-19T19:55:48.290Z,23.57
2018-10-19T19:58:17.209Z,23.40
2018-10-19T20:00:45.839Z,24.50
2018-10-19T20:03:14.355Z,21.73
2018-10-19T20:05:42.889Z,23.07
2018-10-19T20:08:11.656Z,22.70
2018-10-19T20:10:40.129Z,23.00
2018-10-19T20:13:10.111Z,23.93
2018-10-19T20:15:38.682Z,23.70
2018-10-19T20:18:07.388Z,26.07
2018-10-19T20:20:35.963Z,25.37
2018-10-19T20:23:04.551Z,25.10
2018-10-19T20:25:33.102Z,25.07
2018-10-19T20:28:01.631Z,23.97
2018-10-19T20:30:30.224Z,24.57
2018-10-19T20:32:58.809Z,24.83
2018-10-19T20:35:27.371Z,24.67
2018-10-19T20:37:55.937Z,24.73
2018-10-19T20:40:24.438Z,24.67
2018-10-19T20:42:53.328Z,25.13
2018-10-19T20:45:21.868Z,33.87
2018-10-19T20:47:50.373Z,25.50
2018-10-19T20:50:18.917Z,24.93
2018-10-19T20:52:47.425Z,26.73
2018-10-19T20:55:16.061Z,25.20
2018-10-19T20:57:44.587Z,24.57
2018-10-19T21:00:13.162Z,23.43
2018-10-19T21:02:41.667Z,23.77
2018-10-19T21:05:11.356Z,25.43
2018-10-19T21:07:39.897Z,25.37
2018-10-19T21:10:10.869Z,24.23
2018-10-19T21:12:39.625Z,24.57
2018-10-19T21:15:10.078Z,24.80
2018-10-19T21:17:38.961Z,25.77
2018-10-19T21:20:09.013Z,26.13
2018-10-19T21:22:37.662Z,26.43
2018-10-19T21:25:07.192Z,25.67
2018-10-19T21:27:36.053Z,24.10
2018-10-19T21:30:05.035Z,24.60
2018-10-19T21:32:33.502Z,24.47
2018-10-19T21:35:02.103Z,24.23
2018-10-19T21:37:30.601Z,25.73
2018-10-19T21:39:59.148Z,24.93
2018-10-19T21:42:27.713Z,24.40
2018-10-19T21:44:56.228Z,24.67
2018-10-19T21:47:24.756Z,24.67
2018-10-19T21:49:53.275Z,25.67
2018-10-19T21:52:21.835Z,24.30
2018-10-19T21:54:50.344Z,24.50
2018-10-19T21:57:18.928Z,24.53
2018-10-19T21:59:47.443Z,27.87
2018-10-19T22:02:16.043Z,28.17
2018-10-19T22:04:44.525Z,26.63
2018-10-19T22:07:13.124Z,25.40
2018-10-19T22:09:41.634Z,27.90
2018-10-19T22:12:10.165Z,27.30
2018-10-19T22:14:38.706Z,28.03
2018-10-19T22:17:07.279Z,27.60
2018-10-19T22:19:35.800Z,26.50
2018-10-19T22:22:04.348Z,25.17
2018-10-19T22:24:32.869Z,24.97
2018-10-19T22:27:01.441Z,24.77
2018-10-19T22:29:30.008Z,24.37
2018-10-19T22:31:58.545Z,25.30
2018-10-19T22:34:27.065Z,26.53
2018-10-19T22:36:55.588Z,26.23
2018-10-19T22:39:24.160Z,25.47
2018-10-19T22:41:52.693Z,28.00
2018-10-19T22:44:21.190Z,27.97
2018-10-19T22:46:49.705Z,28.07
2018-10-19T22:49:18.215Z,29.07
2018-10-19T22:51:46.758Z,28.37
2018-10-19T22:54:15.276Z,28.23
2018-10-19T22:56:43.859Z,29.20
2018-10-19T22:59:12.397Z,27.67
2018-10-19T23:01:40.982Z,28.13
2018-10-19T23:04:09.489Z,27.10
2018-10-19T23:06:38.022Z,28.63
2018-10-19T23:09:08.331Z,29.47
2018-10-19T23:11:37.034Z,28.33
2018-10-19T23:14:06.192Z,25.40
2018-10-19T23:16:34.727Z,27.00
2018-10-19T23:19:03.303Z,25.63
2018-10-19T23:21:31.870Z,26.17
2018-10-19T23:24:00.333Z,24.57
2018-10-19T23:26:28.893Z,25.27
2018-10-19T23:28:57.425Z,25.07
2018-10-19T23:31:26.048Z,27.90
2018-10-19T23:33:54.487Z,26.60
2018-10-19T23:36:22.989Z,26.20
2018-10-19T23:38:51.516Z,26.63
2018-10-19T23:41:20.113Z,25.10
2018-10-19T23:43:48.675Z,26.43
2018-10-19T23:46:17.152Z,26.03
2018-10-19T23:48:45.705Z,25.27
2018-10-19T23:51:14.215Z,24.33
2018-10-19T23:53:42.749Z,24.57
2018-10-19T23:56:11.254Z,25.50
2018-10-19T23:58:39.790Z,25.50
