createdAt,value
2023-01-17T00:02:04.068Z,3.70
2023-01-17T00:04:49.138Z,3.70
2023-01-17T00:07:36.546Z,3.70
2023-01-17T00:10:13.153Z,3.70
2023-01-17T00:12:40.090Z,3.60
2023-01-17T00:15:07.759Z,3.70
2023-01-17T00:17:34.639Z,3.60
2023-01-17T00:20:20.376Z,3.60
2023-01-17T00:23:05.709Z,3.60
2023-01-17T00:25:55.887Z,3.60
2023-01-17T00:28:23.497Z,3.60
2023-01-17T00:30:50.709Z,3.60
2023-01-17T00:33:17.443Z,3.60
2023-01-17T00:35:45.481Z,3.60
2023-01-17T00:38:14.942Z,3.60
2023-01-17T00:40:43.490Z,3.70
2023-01-17T00:43:30.308Z,3.60
2023-01-17T00:46:15.893Z,3.70
2023-01-17T00:49:01.953Z,3.70
2023-01-17T00:51:48.644Z,3.70
2023-01-17T00:54:34.301Z,3.70
2023-01-17T00:57:20.572Z,3.70
2023-01-17T01:00:06.060Z,3.70
2023-01-17T01:02:51.717Z,3.70
2023-01-17T01:05:37.150Z,3.70
2023-01-17T01:08:32.630Z,3.70
2023-01-17T01:11:17.996Z,3.70
2023-01-17T01:14:03.569Z,3.80
2023-01-17T01:16:49.012Z,3.80
2023-01-17T01:19:34.539Z,3.90
2023-01-17T01:22:20.020Z,3.90
2023-01-17T01:25:05.501Z,4.00
2023-01-17T01:27:51.053Z,3.90
2023-01-17T01:30:36.667Z,4.00
2023-01-17T01:33:20.060Z,4.00
2023-01-17T01:35:54.115Z,4.00
2023-01-17T01:38:23.388Z,4.00
2023-01-17T01:40:55.591Z,4.00
2023-01-17T01:43:52.508Z,4.00
2023-01-17T01:46:27.918Z,4.00
2023-01-17T01:48:57.585Z,3.90
2023-01-17T01:51:31.932Z,3.90
2023-01-17T01:54:07.757Z,4.00
2023-01-17T01:56:34.847Z,3.90
2023-01-17T01:59:04.214Z,3.90
2023-01-17T02:01:31.708Z,4.00
2023-01-17T02:03:58.859Z,4.10
2023-01-17T02:06:38.312Z,4.00
2023-01-17T02:09:08.887Z,4.00
2023-01-17T02:11:38.720Z,4.00
2023-01-17T02:14:05.851Z,4.00
2023-01-17T02:16:53.502Z,4.00
2023-01-17T02:19:39.048Z,4.00
2023-01-17T02:22:17.816Z,4.00
2023-01-17T02:25:13.478Z,4.10
2023-01-17T02:28:04.101Z,4.00
2023-01-17T02:30:56.268Z,4.00
2023-01-17T02:33:27.952Z,4.00
2023-01-17T02:36:04.607Z,4.00
2023-01-17T02:38:51.249Z,4.00
2023-01-17T02:41:17.884Z,3.90
2023-01-17T02:43:44.678Z,3.90
2023-01-17T02:46:11.583Z,3.90
2023-01-17T02:48:39.344Z,3.90
2023-01-17T02:51:19.577Z,3.90
2023-01-17T02:53:49.030Z,3.90
2023-01-17T02:56:28.764Z,3.80
2023-01-17T02:59:19.434Z,3.90
2023-01-17T03:02:17.128Z,3.90
2023-01-17T03:05:06.567Z,3.90
2023-01-17T03:07:34.162Z,3.90
2023-01-17T03:10:04.979Z,3.90
2023-01-17T03:12:35.805Z,3.80
2023-01-17T03:15:02.693Z,3.80
2023-01-17T03:17:32.535Z,3.80
2023-01-17T03:19:59.377Z,3.80
2023-01-17T03:22:26.227Z,3.90
2023-01-17T03:24:52.972Z,3.80
2023-01-17T03:27:19.750Z,3.80
2023-01-17T03:29:46.513Z,3.80
2023-01-17T03:32:13.249Z,3.90
2023-01-17T03:34:39.942Z,4.00
2023-01-17T03:37:06.727Z,3.90
2023-01-17T03:39:33.448Z,3.90
2023-01-17T03:42:00.189Z,3.90
2023-01-17T03:44:26.946Z,3.90
2023-01-17T03:46:53.661Z,3.90
2023-01-17T03:49:20.868Z,3.90
2023-01-17T03:51:47.641Z,3.90
2023-01-17T03:54:14.511Z,4.00
2023-01-17T03:56:41.356Z,4.00
2023-01-17T03:59:08.145Z,4.10
2023-01-17T04:01:35.030Z,4.10
2023-01-17T04:04:01.894Z,4.10
2023-01-17T04:06:28.670Z,4.10
2023-01-17T04:08:55.425Z,4.20
2023-01-17T04:11:22.219Z,4.20
2023-01-17T04:13:48.990Z,4.30
2023-01-17T04:16:18.093Z,4.20
2023-01-17T04:18:44.860Z,4.20
2023-01-17T04:21:11.801Z,4.20
2023-01-17T04:23:38.712Z,4.20
2023-01-17T04:26:05.657Z,4.20
2023-01-17T04:28:32.407Z,4.30
2023-01-17T04:31:00.028Z,4.20
2023-01-17T04:33:27.035Z,4.20
2023-01-17T04:35:54.430Z,4.10
2023-01-17T04:38:23.793Z,4.10
2023-01-17T04:40:51.417Z,4.20
2023-01-17T04:43:18.307Z,4.20
2023-01-17T04:45:45.057Z,4.00
2023-01-17T04:48:12.914Z,4.00
2023-01-17T04:50:40.117Z,4.00
2023-01-17T04:53:07.098Z,4.00
2023-01-17T04:55:33.961Z,4.00
2023-01-17T04:58:00.761Z,4.00
2023-01-17T05:00:27.522Z,4.10
2023-01-17T05:02:54.489Z,4.10
2023-01-17T05:05:21.313Z,4.10
2023-01-17T05:07:56.015Z,4.00
2023-01-17T05:10:23.327Z,4.10
2023-01-17T05:13:00.039Z,4.10
2023-01-17T05:15:27.440Z,4.10
2023-01-17T05:17:54.706Z,4.00
2023-01-17T05:20:23.432Z,4.00
2023-01-17T05:22:57.346Z,4.10
2023-01-17T05:25:26.369Z,4.10
2023-01-17T05:27:53.982Z,4.10
2023-01-17T05:30:21.184Z,4.10
2023-01-17T05:32:53.685Z,4.10
2023-01-17T05:35:23.968Z,4.10
2023-01-17T05:37:51.322Z,4.10
2023-01-17T05:40:23.939Z,4.00
2023-01-17T05:42:52.991Z,4.00
2023-01-17T05:45:21.114Z,4.10
2023-01-17T05:47:49.719Z,4.10
2023-01-17T05:50:25.652Z,4.10
2023-01-17T05:52:53.481Z,4.00
2023-01-17T05:55:21.126Z,4.10
2023-01-17T05:57:48.139Z,4.10
2023-01-17T06:00:16.413Z,4.10
2023-01-17T06:02:43.934Z,4.10
2023-01-17T06:05:11.414Z,4.20
2023-01-17T06:07:38.182Z,4.20
2023-01-17T06:10:06.027Z,4.30
2023-01-17T06:12:32.825Z,4.20
2023-01-17T06:14:59.634Z,4.20
2023-01-17T06:17:26.355Z,4.20
2023-01-17T06:19:53.117Z,4.20
2023-01-17T06:22:20.200Z,4.20
2023-01-17T06:24:47.000Z,4.30
2023-01-17T06:27:13.740Z,4.30
2023-01-17T06:29:40.517Z,4.30
2023-01-17T06:32:07.373Z,4.30
2023-01-17T06:34:34.278Z,4.30
2023-01-17T06:37:01.077Z,4.30
2023-01-17T06:39:27.862Z,4.30
2023-01-17T06:41:54.858Z,4.30
2023-01-17T06:44:21.650Z,4.30
2023-01-17T06:46:48.595Z,4.40
2023-01-17T06:49:15.555Z,4.30
2023-01-17T06:51:43.701Z,4.40
2023-01-17T06:54:11.273Z,4.40
2023-01-17T06:56:38.194Z,4.40
2023-01-17T06:59:05.275Z,4.40
2023-01-17T07:01:32.171Z,4.40
2023-01-17T07:03:59.714Z,4.50
2023-01-17T07:06:28.763Z,4.50
2023-01-17T07:08:56.478Z,4.50
2023-01-17T07:11:23.397Z,4.50
2023-01-17T07:13:50.749Z,4.60
2023-01-17T07:16:17.646Z,4.50
2023-01-17T07:18:44.515Z,4.50
2023-01-17T07:21:15.214Z,4.50
2023-01-17T07:23:42.455Z,4.50
2023-01-17T07:26:09.379Z,4.60
2023-01-17T07:28:36.176Z,4.60
2023-01-17T07:31:07.988Z,4.50
2023-01-17T07:33:35.294Z,4.60
2023-01-17T07:36:07.606Z,4.60
2023-01-17T07:38:35.202Z,4.60
2023-01-17T07:41:02.379Z,4.60
2023-01-17T07:43:29.316Z,4.60
2023-01-17T07:45:56.354Z,4.60
2023-01-17T07:48:24.627Z,4.50
2023-01-17T07:50:56.024Z,4.50
2023-01-17T07:53:28.119Z,4.50
2023-01-17T07:55:55.413Z,4.60
2023-01-17T07:58:22.485Z,4.60
2023-01-17T08:00:49.404Z,4.60
2023-01-17T08:03:17.817Z,4.50
2023-01-17T08:05:54.018Z,4.60
2023-01-17T08:08:21.155Z,4.50
2023-01-17T08:10:47.929Z,4.50
2023-01-17T08:13:14.794Z,4.60
2023-01-17T08:15:41.504Z,4.60
2023-01-17T08:18:08.290Z,4.50
2023-01-17T08:20:35.036Z,4.50
2023-01-17T08:23:01.807Z,4.50
2023-01-17T08:25:28.669Z,4.40
2023-01-17T08:27:58.975Z,4.50
2023-01-17T08:30:26.811Z,4.50
2023-01-17T08:32:54.151Z,4.50
2023-01-17T08:35:21.559Z,4.40
2023-01-17T08:37:48.919Z,4.50
2023-01-17T08:40:18.510Z,4.50
2023-01-17T08:42:53.074Z,4.50
2023-01-17T08:45:19.981Z,4.60
2023-01-17T08:47:46.711Z,4.50
2023-01-17T08:50:13.584Z,4.50
2023-01-17T08:52:40.493Z,4.50
2023-01-17T08:55:10.143Z,4.60
2023-01-17T08:57:37.068Z,4.50
2023-01-17T09:00:04.278Z,4.60
2023-01-17T09:02:31.026Z,4.60
2023-01-17T09:04:57.731Z,4.60
2023-01-17T09:07:25.115Z,4.60
2023-01-17T09:09:52.708Z,4.60
2023-01-17T09:12:22.172Z,4.60
2023-01-17T09:14:49.083Z,4.70
2023-01-17T09:17:15.991Z,4.70
2023-01-17T09:19:48.189Z,4.70
2023-01-17T09:22:15.105Z,4.70
2023-01-17T09:24:42.189Z,4.70
2023-01-17T09:27:09.028Z,4.70
2023-01-17T09:29:36.016Z,4.70
2023-01-17T09:32:03.288Z,4.70
2023-01-17T09:34:30.684Z,4.70
2023-01-17T09:36:57.559Z,4.70
2023-01-17T09:39:24.419Z,4.70
2023-01-17T09:41:57.124Z,4.70
2023-01-17T09:44:28.382Z,4.70
2023-01-17T09:47:00.076Z,4.80
2023-01-17T09:49:29.832Z,4.80
2023-01-17T09:51:56.682Z,4.80
2023-01-17T09:54:27.697Z,4.80
2023-01-17T09:57:12.999Z,4.90
2023-01-17T10:00:04.543Z,4.90
2023-01-17T10:02:59.967Z,4.90
2023-01-17T10:05:47.783Z,5.00
2023-01-17T10:08:39.936Z,4.90
2023-01-17T10:11:34.565Z,4.90
2023-01-17T10:14:19.361Z,4.90
2023-01-17T10:16:58.159Z,4.80
2023-01-17T10:19:39.895Z,4.90
2023-01-17T10:22:25.658Z,4.90
2023-01-17T10:25:13.187Z,5.00
2023-01-17T10:28:00.156Z,5.00
2023-01-17T10:30:38.102Z,5.00
2023-01-17T10:33:14.948Z,5.00
2023-01-17T10:35:59.417Z,5.00
2023-01-17T10:38:38.327Z,5.00
2023-01-17T10:41:10.933Z,4.90
2023-01-17T10:43:59.523Z,4.90
2023-01-17T10:46:31.444Z,4.90
2023-01-17T10:48:58.735Z,4.90
2023-01-17T10:51:31.690Z,5.00
2023-01-17T10:54:10.427Z,4.90
2023-01-17T10:56:40.375Z,5.00
2023-01-17T10:59:08.267Z,5.00
2023-01-17T11:01:35.151Z,5.00
2023-01-17T11:04:02.323Z,5.00
2023-01-17T11:06:29.134Z,5.00
2023-01-17T11:08:58.227Z,5.00
2023-01-17T11:11:31.025Z,5.00
2023-01-17T11:14:01.005Z,5.00
2023-01-17T11:16:33.728Z,5.00
2023-01-17T11:19:28.614Z,5.00
2023-01-17T11:22:01.703Z,5.00
2023-01-17T11:24:32.337Z,5.10
2023-01-17T11:26:59.525Z,5.20
2023-01-17T11:29:40.059Z,5.10
2023-01-17T11:32:32.768Z,5.10
2023-01-17T11:35:21.251Z,5.10
2023-01-17T11:37:50.110Z,5.10
2023-01-17T11:40:25.933Z,5.20
2023-01-17T11:43:06.287Z,5.10
2023-01-17T11:45:34.868Z,5.20
2023-01-17T11:48:11.155Z,5.20
2023-01-17T11:50:42.342Z,5.10
2023-01-17T11:53:18.549Z,5.20
2023-01-17T11:56:08.474Z,5.20
2023-01-17T11:58:37.992Z,5.30
2023-01-17T12:01:29.629Z,5.30
2023-01-17T12:04:17.512Z,5.30
2023-01-17T12:07:16.533Z,5.30
2023-01-17T12:10:04.816Z,5.20
2023-01-17T12:13:33.555Z,5.20
2023-01-17T12:16:31.802Z,5.20
2023-01-17T12:19:17.932Z,5.10
2023-01-17T12:22:05.756Z,5.10
2023-01-17T12:25:11.257Z,5.10
2023-01-17T12:27:53.037Z,5.10
2023-01-17T12:30:30.869Z,5.10
2023-01-17T12:32:57.586Z,5.10
2023-01-17T12:35:48.557Z,5.10
2023-01-17T12:38:31.851Z,5.10
2023-01-17T12:41:18.707Z,5.10
2023-01-17T12:43:45.869Z,5.20
2023-01-17T12:46:27.249Z,5.10
2023-01-17T12:49:02.694Z,5.10
2023-01-17T12:51:33.940Z,5.20
2023-01-17T12:54:19.488Z,5.10
2023-01-17T12:56:48.585Z,5.10
2023-01-17T12:59:22.264Z,5.20
2023-01-17T13:01:59.667Z,5.20
2023-01-17T13:04:41.952Z,5.20
2023-01-17T13:07:45.930Z,5.30
2023-01-17T13:10:32.049Z,5.20
2023-01-17T13:13:04.790Z,5.20
2023-01-17T13:15:37.554Z,5.20
2023-01-17T13:18:13.317Z,5.20
2023-01-17T13:21:06.015Z,5.30
2023-01-17T13:23:38.700Z,5.30
2023-01-17T13:26:14.664Z,5.30
2023-01-17T13:28:55.881Z,5.30
2023-01-17T13:31:56.769Z,5.30
2023-01-17T13:34:37.918Z,5.40
2023-01-17T13:37:26.424Z,5.30
2023-01-17T13:40:21.137Z,5.40
2023-01-17T13:43:01.219Z,5.30
2023-01-17T13:45:31.361Z,5.40
2023-01-17T13:48:34.669Z,5.40
2023-01-17T13:51:09.266Z,5.40
2023-01-17T13:53:36.857Z,5.40
2023-01-17T13:56:15.817Z,5.40
2023-01-17T13:58:54.818Z,5.40
2023-01-17T14:01:24.799Z,5.40
2023-01-17T14:03:51.876Z,5.40
2023-01-17T14:06:33.652Z,5.40
2023-01-17T14:09:08.487Z,5.30
2023-01-17T14:11:57.041Z,5.40
2023-01-17T14:14:41.962Z,5.40
2023-01-17T14:17:22.619Z,5.40
2023-01-17T14:19:53.764Z,5.40
2023-01-17T14:22:20.513Z,5.40
2023-01-17T14:25:09.855Z,5.40
2023-01-17T14:27:49.566Z,5.40
2023-01-17T14:30:33.170Z,5.40
2023-01-17T14:33:03.053Z,5.40
2023-01-17T14:35:32.823Z,5.40
2023-01-17T14:38:02.902Z,5.40
2023-01-17T14:40:35.700Z,5.40
2023-01-17T14:43:05.257Z,5.40
2023-01-17T14:45:34.998Z,5.40
2023-01-17T14:48:07.164Z,5.40
2023-01-17T14:50:37.915Z,5.40
2023-01-17T14:53:13.795Z,5.40
2023-01-17T14:55:57.236Z,5.40
2023-01-17T14:58:27.300Z,5.50
2023-01-17T15:01:00.213Z,5.50
2023-01-17T15:03:27.995Z,5.50
2023-01-17T15:05:57.663Z,5.50
2023-01-17T15:08:32.155Z,5.60
2023-01-17T15:11:03.000Z,5.60
2023-01-17T15:13:44.332Z,5.60
2023-01-17T15:16:29.810Z,5.60
2023-01-17T15:18:57.447Z,5.60
2023-01-17T15:21:29.730Z,5.70
2023-01-17T15:24:03.339Z,5.70
2023-01-17T15:26:34.447Z,5.70
2023-01-17T15:29:12.470Z,5.80
2023-01-17T15:31:41.293Z,5.80
2023-01-17T15:34:13.899Z,5.90
2023-01-17T15:36:40.928Z,6.00
2023-01-17T15:39:18.934Z,6.00
2023-01-17T15:41:47.529Z,6.00
2023-01-17T15:44:48.189Z,6.10
2023-01-17T15:47:31.432Z,6.10
2023-01-17T15:49:59.808Z,6.10
2023-01-17T15:52:26.996Z,6.20
2023-01-17T15:55:18.183Z,6.20
2023-01-17T15:57:47.714Z,6.30
2023-01-17T16:00:18.981Z,6.20
2023-01-17T16:02:58.774Z,6.30
2023-01-17T16:05:27.561Z,6.40
2023-01-17T16:07:56.701Z,6.40
2023-01-17T16:10:28.782Z,6.40
2023-01-17T16:12:58.868Z,6.40
2023-01-17T16:15:26.997Z,6.50
2023-01-17T16:17:57.699Z,6.50
2023-01-17T16:20:30.678Z,6.50
2023-01-17T16:22:57.424Z,6.50
2023-01-17T16:25:25.315Z,6.60
2023-01-17T16:27:53.023Z,6.60
2023-01-17T16:30:23.743Z,6.60
2023-01-17T16:32:51.142Z,6.70
2023-01-17T16:35:23.707Z,6.70
2023-01-17T16:37:55.650Z,6.70
2023-01-17T16:40:24.988Z,6.80
2023-01-17T16:42:51.924Z,6.70
2023-01-17T16:45:19.061Z,6.70
2023-01-17T16:47:48.073Z,6.80
2023-01-17T16:50:22.353Z,6.80
2023-01-17T16:52:53.349Z,6.80
2023-01-17T16:55:24.599Z,6.80
2023-01-17T16:57:54.144Z,6.80
2023-01-17T17:00:22.723Z,6.90
2023-01-17T17:02:50.946Z,7.00
2023-01-17T17:05:18.440Z,6.90
2023-01-17T17:07:50.773Z,7.00
2023-01-17T17:10:21.667Z,7.00
2023-01-17T17:12:48.526Z,7.00
2023-01-17T17:15:15.250Z,7.00
2023-01-17T17:17:43.189Z,7.10
2023-01-17T17:20:13.683Z,7.10
2023-01-17T17:22:44.060Z,7.10
2023-01-17T17:25:15.965Z,7.10
2023-01-17T17:27:43.133Z,7.10
2023-01-17T17:30:10.876Z,7.10
2023-01-17T17:32:37.622Z,7.00
2023-01-17T17:35:05.113Z,7.10
2023-01-17T17:37:31.907Z,7.10
2023-01-17T17:39:58.904Z,7.10
2023-01-17T17:42:25.911Z,7.10
2023-01-17T17:44:52.767Z,7.10
2023-01-17T17:47:19.481Z,7.10
2023-01-17T17:49:46.298Z,7.10
2023-01-17T17:52:13.224Z,7.10
2023-01-17T17:54:40.004Z,7.10
2023-01-17T17:57:07.595Z,7.10
2023-01-17T17:59:34.484Z,7.00
2023-01-17T18:02:01.421Z,7.00
2023-01-17T18:04:28.347Z,6.90
2023-01-17T18:06:58.461Z,7.10
2023-01-17T18:09:25.410Z,7.00
2023-01-17T18:11:52.411Z,7.00
2023-01-17T18:14:21.213Z,7.00
2023-01-17T18:16:48.567Z,7.10
2023-01-17T18:19:18.007Z,7.10
2023-01-17T18:21:45.399Z,7.00
2023-01-17T18:24:15.424Z,7.10
2023-01-17T18:26:57.614Z,7.20
2023-01-17T18:29:26.278Z,7.10
2023-01-17T18:31:54.226Z,7.20
2023-01-17T18:34:24.208Z,7.20
2023-01-17T18:36:51.504Z,7.20
2023-01-17T18:39:21.024Z,7.20
2023-01-17T18:41:48.381Z,7.20
2023-01-17T18:44:15.601Z,7.20
2023-01-17T18:46:43.209Z,7.30
2023-01-17T18:49:11.738Z,7.30
2023-01-17T18:51:38.801Z,7.20
2023-01-17T18:54:07.123Z,7.20
2023-01-17T18:56:34.716Z,7.20
2023-01-17T18:59:05.777Z,7.30
2023-01-17T19:01:35.657Z,7.30
2023-01-17T19:04:05.183Z,7.30
2023-01-17T19:06:34.779Z,7.30
2023-01-17T19:09:02.801Z,7.40
2023-01-17T19:11:30.302Z,7.40
2023-01-17T19:13:57.354Z,7.40
2023-01-17T19:16:29.977Z,7.40
2023-01-17T19:19:08.562Z,7.40
2023-01-17T19:21:36.008Z,7.40
2023-01-17T19:24:03.279Z,7.50
2023-01-17T19:26:30.142Z,7.50
2023-01-17T19:28:58.991Z,7.50
2023-01-17T19:31:30.863Z,7.40
2023-01-17T19:33:59.266Z,7.50
2023-01-17T19:36:33.630Z,7.50
2023-01-17T19:39:05.862Z,7.50
2023-01-17T19:41:35.374Z,7.50
2023-01-17T19:44:05.317Z,7.50
2023-01-17T19:46:32.526Z,7.50
2023-01-17T19:48:59.688Z,7.60
2023-01-17T19:51:27.714Z,7.60
2023-01-17T19:53:54.928Z,7.50
2023-01-17T19:56:24.277Z,7.50
2023-01-17T19:58:52.381Z,7.50
2023-01-17T20:01:28.392Z,7.70
2023-01-17T20:03:57.612Z,7.60
2023-01-17T20:06:28.804Z,7.60
2023-01-17T20:08:56.309Z,7.70
2023-01-17T20:11:24.840Z,7.60
2023-01-17T20:13:54.457Z,7.60
2023-01-17T20:16:22.339Z,7.50
2023-01-17T20:18:49.674Z,7.60
2023-01-17T20:21:24.959Z,7.60
2023-01-17T20:23:52.968Z,7.60
2023-01-17T20:26:22.910Z,7.60
2023-01-17T20:28:51.842Z,7.50
2023-01-17T20:31:24.127Z,7.50
2023-01-17T20:33:53.399Z,7.60
2023-01-17T20:36:22.775Z,7.50
2023-01-17T20:38:49.886Z,7.50
2023-01-17T20:41:22.970Z,7.50
2023-01-17T20:43:55.128Z,7.50
2023-01-17T20:46:24.699Z,7.50
2023-01-17T20:48:57.867Z,7.50
2023-01-17T20:51:26.786Z,7.50
2023-01-17T20:53:59.880Z,7.50
2023-01-17T20:56:27.750Z,7.40
2023-01-17T20:58:55.042Z,7.50
2023-01-17T21:01:22.869Z,7.50
2023-01-17T21:03:51.716Z,7.50
2023-01-17T21:06:19.744Z,7.40
2023-01-17T21:08:47.921Z,7.30
2023-01-17T21:11:17.413Z,7.40
2023-01-17T21:13:44.408Z,7.40
2023-01-17T21:16:16.824Z,7.40
2023-01-17T21:18:52.229Z,7.40
2023-01-17T21:21:22.227Z,7.40
2023-01-17T21:23:50.479Z,7.50
2023-01-17T21:26:18.328Z,7.50
2023-01-17T21:28:46.588Z,7.50
2023-01-17T21:31:24.437Z,7.50
2023-01-17T21:33:56.571Z,7.40
2023-01-17T21:36:26.701Z,7.40
2023-01-17T21:38:56.976Z,7.40
2023-01-17T21:41:29.863Z,7.40
2023-01-17T21:44:02.152Z,7.40
2023-01-17T21:46:30.256Z,7.40
2023-01-17T21:48:57.616Z,7.40
2023-01-17T21:51:45.211Z,7.30
2023-01-17T21:54:12.188Z,7.30
2023-01-17T21:56:57.679Z,7.30
2023-01-17T21:59:24.453Z,7.30
2023-01-17T22:01:51.242Z,7.30
2023-01-17T22:04:18.012Z,7.20
2023-01-17T22:06:44.730Z,7.20
2023-01-17T22:09:11.486Z,7.10
2023-01-17T22:11:38.317Z,7.10
2023-01-17T22:14:05.462Z,7.10
2023-01-17T22:16:32.631Z,7.10
2023-01-17T22:18:59.422Z,7.10
2023-01-17T22:21:28.326Z,7.00
2023-01-17T22:23:59.904Z,7.00
2023-01-17T22:26:29.456Z,7.00
2023-01-17T22:28:56.386Z,6.90
2023-01-17T22:31:25.829Z,6.90
2023-01-17T22:33:55.054Z,6.80
2023-01-17T22:36:22.604Z,6.80
2023-01-17T22:38:49.734Z,6.80
2023-01-17T22:41:20.237Z,6.80
2023-01-17T22:43:49.442Z,6.70
2023-01-17T22:46:19.016Z,6.70
2023-01-17T22:48:46.138Z,6.70
2023-01-17T22:51:15.616Z,6.70
2023-01-17T22:53:44.888Z,6.70
2023-01-17T22:56:21.408Z,6.70
2023-01-17T22:58:49.095Z,6.60
2023-01-17T23:01:21.306Z,6.50
2023-01-17T23:03:58.220Z,6.60
2023-01-17T23:06:27.748Z,6.60
2023-01-17T23:08:57.032Z,6.50
2023-01-17T23:11:46.219Z,6.50
2023-01-17T23:14:18.858Z,6.40
2023-01-17T23:17:07.501Z,6.40
2023-01-17T23:19:42.789Z,6.40
2023-01-17T23:22:16.266Z,6.40
2023-01-17T23:24:55.045Z,6.50
2023-01-17T23:27:50.751Z,6.40
2023-01-17T23:30:25.038Z,6.40
2023-01-17T23:33:00.145Z,6.40
2023-01-17T23:35:29.730Z,6.40
2023-01-17T23:38:15.504Z,6.50
2023-01-17T23:40:43.194Z,6.40
2023-01-17T23:43:25.716Z,6.50
2023-01-17T23:45:54.336Z,6.50
2023-01-17T23:48:23.917Z,6.60
2023-01-17T23:50:50.850Z,6.60
2023-01-17T23:53:23.192Z,6.50
2023-01-17T23:55:52.214Z,6.50
2023-01-17T23:58:21.314Z,6.50
