createdAt,value
2023-05-18T00:00:33.940Z,26.18
2023-05-18T00:03:04.310Z,26.22
2023-05-18T00:05:35.263Z,26.15
2023-05-18T00:08:05.083Z,25.89
2023-05-18T00:10:34.140Z,26.13
2023-05-18T00:13:03.572Z,26.25
2023-05-18T00:15:33.107Z,26.08
2023-05-18T00:18:02.969Z,26.04
2023-05-18T00:20:33.190Z,26.01
2023-05-18T00:23:40.416Z,26.36
2023-05-18T00:26:09.357Z,26.11
2023-05-18T00:28:37.899Z,26.08
2023-05-18T00:31:07.407Z,26.24
2023-05-18T00:33:36.369Z,26.15
2023-05-18T00:36:05.409Z,26.31
2023-05-18T00:38:34.336Z,26.33
2023-05-18T00:41:05.421Z,26.56
2023-05-18T00:43:34.461Z,26.57
2023-05-18T00:46:03.203Z,26.62
2023-05-18T00:48:32.892Z,26.68
2023-05-18T00:51:03.191Z,26.72
2023-05-18T00:53:38.368Z,26.66
2023-05-18T00:56:08.039Z,26.70
2023-05-18T00:58:37.357Z,26.73
2023-05-18T01:01:08.052Z,26.83
2023-05-18T01:03:42.371Z,26.76
2023-05-18T01:06:13.894Z,26.73
2023-05-18T01:08:45.065Z,26.62
2023-05-18T01:11:42.976Z,26.52
2023-05-18T01:14:19.403Z,26.50
2023-05-18T01:17:08.307Z,26.64
2023-05-18T01:19:47.204Z,26.44
2023-05-18T01:22:51.659Z,26.51
2023-05-18T01:25:34.763Z,26.54
2023-05-18T01:28:09.698Z,26.46
2023-05-18T01:30:42.373Z,26.37
2023-05-18T01:33:13.196Z,26.59
2023-05-18T01:35:42.994Z,26.45
2023-05-18T01:38:12.076Z,26.48
2023-05-18T01:40:58.908Z,26.57
2023-05-18T01:43:44.007Z,26.56
2023-05-18T01:46:43.243Z,26.67
2023-05-18T01:49:51.161Z,26.94
2023-05-18T01:52:33.506Z,26.88
2023-05-18T01:55:06.068Z,26.70
2023-05-18T01:57:38.377Z,26.91
2023-05-18T02:00:11.109Z,26.97
2023-05-18T02:02:46.752Z,26.97
2023-05-18T02:05:18.306Z,27.03
2023-05-18T02:07:48.666Z,27.13
2023-05-18T02:10:17.980Z,27.17
2023-05-18T02:12:51.040Z,27.38
2023-05-18T02:15:26.790Z,27.32
2023-05-18T02:17:59.375Z,27.36
2023-05-18T02:20:33.717Z,27.39
2023-05-18T02:23:03.179Z,27.53
2023-05-18T02:25:32.715Z,27.60
2023-05-18T02:28:02.116Z,27.75
2023-05-18T02:30:34.325Z,27.80
2023-05-18T02:33:03.153Z,28.16
2023-05-18T02:35:32.619Z,27.84
2023-05-18T02:38:03.710Z,27.76
2023-05-18T02:40:33.016Z,27.83
2023-05-18T02:43:02.789Z,27.79
2023-05-18T02:45:33.206Z,27.76
2023-05-18T02:48:02.808Z,27.61
2023-05-18T02:50:32.572Z,27.71
2023-05-18T02:53:01.625Z,27.70
2023-05-18T02:55:31.391Z,27.81
2023-05-18T02:58:14.872Z,27.74
2023-05-18T03:01:13.119Z,27.82
2023-05-18T03:03:49.655Z,28.10
2023-05-18T03:06:19.354Z,28.24
2023-05-18T03:08:50.126Z,28.24
2023-05-18T03:11:19.454Z,28.46
2023-05-18T03:13:49.418Z,28.73
2023-05-18T03:16:19.753Z,28.88
2023-05-18T03:18:49.188Z,28.98
2023-05-18T03:21:18.503Z,29.21
2023-05-18T03:23:47.975Z,29.22
2023-05-18T03:26:19.094Z,29.27
2023-05-18T03:28:48.540Z,29.46
2023-05-18T03:31:17.563Z,29.55
2023-05-18T03:33:47.058Z,29.50
2023-05-18T03:36:17.757Z,29.67
2023-05-18T03:38:47.374Z,29.81
2023-05-18T03:41:17.929Z,29.91
2023-05-18T03:43:47.643Z,30.03
2023-05-18T03:46:16.545Z,30.12
2023-05-18T03:48:46.618Z,30.20
2023-05-18T03:51:19.264Z,30.26
2023-05-18T03:53:48.902Z,30.57
2023-05-18T03:56:17.923Z,30.44
2023-05-18T03:58:47.104Z,30.60
2023-05-18T04:01:16.203Z,30.88
2023-05-18T04:03:46.417Z,30.72
2023-05-18T04:06:18.224Z,31.20
2023-05-18T04:08:47.401Z,31.10
2023-05-18T04:11:16.588Z,31.17
2023-05-18T04:13:46.025Z,31.34
2023-05-18T04:16:16.026Z,31.59
2023-05-18T04:18:46.020Z,31.33
2023-05-18T04:21:15.137Z,31.48
2023-05-18T04:23:53.430Z,31.79
2023-05-18T04:26:23.704Z,31.73
2023-05-18T04:28:54.347Z,31.68
2023-05-18T04:31:23.976Z,31.60
2023-05-18T04:33:53.329Z,31.83
2023-05-18T04:36:26.735Z,31.84
2023-05-18T04:38:59.536Z,31.77
2023-05-18T04:41:30.350Z,31.63
2023-05-18T04:44:01.993Z,32.14
2023-05-18T04:46:32.059Z,32.09
2023-05-18T04:49:02.492Z,32.46
2023-05-18T04:51:37.902Z,32.68
2023-05-18T04:54:07.444Z,32.93
2023-05-18T04:56:36.765Z,32.83
2023-05-18T05:02:47.295Z,32.29
2023-05-18T05:05:16.722Z,32.83
2023-05-18T05:07:48.082Z,32.86
2023-05-18T05:10:19.543Z,33.36
2023-05-18T05:12:49.906Z,33.50
2023-05-18T06:39:06.916Z,35.90
2023-05-18T06:41:42.854Z,35.98
2023-05-18T06:44:12.997Z,36.48
2023-05-18T06:47:22.108Z,36.16
2023-05-18T06:49:53.962Z,36.35
2023-05-18T06:52:26.431Z,35.86
2023-05-18T06:54:56.805Z,35.74
2023-05-18T06:57:27.876Z,36.05
2023-05-18T06:59:57.791Z,36.39
2023-05-18T07:02:30.175Z,36.19
2023-05-18T07:05:08.621Z,36.11
2023-05-18T07:07:41.070Z,36.05
2023-05-18T07:10:11.184Z,36.08
2023-05-18T07:12:42.943Z,36.40
2023-05-18T07:15:12.910Z,36.75
2023-05-18T07:17:42.545Z,36.77
2023-05-18T07:20:15.540Z,37.16
2023-05-18T07:22:45.363Z,36.69
2023-05-18T07:25:16.439Z,36.64
2023-05-18T07:27:46.034Z,37.15
2023-05-18T07:30:15.920Z,36.87
2023-05-18T07:32:46.495Z,36.81
2023-05-18T07:35:18.060Z,36.57
2023-05-18T07:37:48.107Z,36.89
2023-05-18T07:40:17.788Z,36.57
2023-05-18T07:42:50.662Z,37.03
2023-05-18T07:45:20.879Z,37.21
2023-05-18T07:47:52.844Z,37.22
2023-05-18T07:50:22.289Z,37.46
2023-05-18T07:52:52.252Z,36.90
2023-05-18T07:56:05.510Z,37.16
2023-05-18T07:58:42.353Z,36.86
2023-05-18T08:01:13.387Z,36.97
2023-05-18T08:03:43.633Z,36.16
2023-05-18T08:06:13.216Z,36.55
2023-05-18T08:08:42.648Z,36.87
2023-05-18T08:11:14.097Z,36.66
2023-05-18T08:13:52.018Z,36.56
2023-05-18T08:19:49.996Z,36.73
2023-05-18T08:22:27.182Z,37.12
2023-05-18T08:25:02.395Z,37.24
2023-05-18T08:27:37.745Z,37.31
2023-05-18T08:30:08.086Z,37.57
2023-05-18T08:32:38.429Z,37.84
2023-05-18T08:35:09.556Z,37.53
2023-05-18T08:37:39.400Z,37.49
2023-05-18T08:40:09.522Z,37.53
2023-05-18T08:43:05.069Z,37.30
2023-05-18T08:46:11.197Z,37.02
2023-05-18T08:49:48.972Z,37.49
2023-05-18T08:53:27.363Z,37.71
2023-05-18T08:56:04.962Z,37.66
2023-05-18T09:02:40.396Z,37.39
2023-05-18T09:05:15.389Z,37.21
2023-05-18T09:07:45.601Z,36.97
2023-05-18T09:10:18.024Z,36.98
2023-05-18T09:20:21.360Z,37.46
2023-05-18T09:22:52.666Z,37.18
2023-05-18T09:25:24.818Z,37.38
2023-05-18T09:27:54.447Z,37.24
2023-05-18T09:30:26.404Z,37.46
2023-05-18T10:09:26.037Z,37.34
2023-05-18T10:15:26.965Z,37.17
2023-05-18T10:21:52.845Z,36.62
2023-05-18T10:24:27.515Z,36.63
2023-05-18T10:27:02.163Z,36.85
2023-05-18T10:29:33.334Z,36.93
2023-05-18T10:32:07.770Z,36.96
2023-05-18T10:34:46.493Z,37.02
2023-05-18T10:37:17.810Z,36.62
2023-05-18T10:39:48.776Z,36.82
2023-05-18T10:42:20.670Z,37.03
2023-05-18T10:44:54.162Z,37.27
2023-05-18T10:47:31.454Z,37.14
2023-05-18T10:50:03.039Z,37.02
2023-05-18T10:52:35.264Z,37.17
2023-05-18T10:55:11.700Z,37.13
2023-05-18T10:57:53.397Z,37.04
2023-05-18T11:00:23.436Z,36.93
2023-05-18T11:02:54.250Z,36.94
2023-05-18T11:05:28.189Z,37.01
2023-05-18T11:08:06.539Z,37.05
2023-05-18T11:10:44.208Z,37.19
2023-05-18T11:13:16.170Z,36.99
2023-05-18T11:15:59.930Z,37.22
2023-05-18T11:18:42.234Z,37.21
2023-05-18T11:21:23.584Z,37.11
2023-05-18T11:24:24.616Z,37.13
2023-05-18T11:26:56.347Z,37.16
2023-05-18T11:29:49.652Z,37.12
2023-05-18T11:32:31.494Z,37.01
2023-05-18T11:35:01.541Z,36.87
2023-05-18T11:37:46.411Z,36.99
2023-05-18T11:40:52.365Z,36.75
2023-05-18T11:43:26.323Z,36.68
2023-05-18T11:45:59.429Z,36.62
2023-05-18T11:48:33.325Z,36.29
2023-05-18T11:51:03.174Z,36.58
2023-05-18T11:53:32.602Z,36.73
2023-05-18T11:56:02.073Z,36.63
2023-05-18T11:58:33.213Z,36.31
2023-05-18T12:01:04.013Z,36.50
2023-05-18T12:03:34.872Z,36.49
2023-05-18T12:06:08.278Z,36.60
2023-05-18T12:08:47.713Z,36.47
2023-05-18T12:11:17.960Z,36.48
2023-05-18T12:13:48.016Z,36.59
2023-05-18T12:16:17.725Z,36.51
2023-05-18T12:18:53.471Z,36.60
2023-05-18T12:21:26.118Z,36.59
2023-05-18T12:24:04.606Z,36.18
2023-05-18T12:26:34.183Z,36.23
2023-05-18T12:29:03.705Z,36.14
2023-05-18T12:31:33.809Z,36.03
2023-05-18T12:34:04.820Z,35.97
2023-05-18T12:36:34.876Z,35.95
2023-05-18T12:39:04.393Z,35.97
2023-05-18T12:41:33.845Z,35.86
2023-05-18T12:44:03.637Z,35.75
2023-05-18T12:46:33.409Z,35.73
2023-05-18T12:49:12.555Z,35.85
2023-05-18T12:52:01.756Z,35.83
2023-05-18T12:54:31.866Z,35.72
2023-05-18T12:57:07.316Z,35.74
2023-05-18T12:59:37.117Z,35.66
2023-05-18T13:02:06.604Z,35.46
2023-05-18T13:04:37.230Z,35.43
2023-05-18T13:07:06.891Z,35.36
2023-05-18T13:09:36.177Z,35.38
2023-05-18T13:12:07.598Z,35.43
2023-05-18T13:14:40.338Z,35.48
2023-05-18T13:17:09.986Z,35.34
2023-05-18T13:19:39.348Z,35.19
2023-05-18T13:22:09.489Z,35.18
2023-05-18T13:24:40.221Z,35.14
2023-05-18T13:27:09.718Z,35.06
2023-05-18T13:29:39.155Z,35.03
2023-05-18T13:32:08.996Z,35.00
2023-05-18T13:34:38.251Z,35.01
2023-05-18T13:37:08.264Z,34.95
2023-05-18T13:39:38.967Z,34.95
2023-05-18T13:42:09.735Z,34.89
2023-05-18T13:44:40.120Z,34.88
2023-05-18T13:47:09.649Z,34.82
2023-05-18T13:49:38.918Z,34.67
2023-05-18T13:52:08.563Z,34.64
2023-05-18T13:54:38.984Z,34.62
2023-05-18T13:57:09.160Z,34.71
2023-05-18T13:59:38.866Z,34.63
2023-05-18T14:02:09.433Z,34.51
2023-05-18T14:04:39.126Z,34.51
2023-05-18T14:07:10.602Z,34.48
2023-05-18T14:09:40.256Z,34.50
2023-05-18T14:12:11.995Z,34.41
2023-05-18T14:14:42.392Z,34.39
2023-05-18T14:17:13.837Z,34.34
2023-05-18T14:19:43.412Z,34.34
2023-05-18T14:22:12.813Z,34.32
2023-05-18T14:24:42.213Z,34.27
2023-05-18T14:27:11.551Z,34.24
2023-05-18T14:29:40.950Z,34.18
2023-05-18T14:32:10.379Z,34.14
2023-05-18T14:34:39.989Z,34.18
2023-05-18T14:37:09.580Z,34.13
2023-05-18T14:39:40.164Z,34.16
2023-05-18T14:42:09.640Z,34.11
2023-05-18T14:44:38.983Z,34.12
2023-05-18T14:47:08.668Z,34.13
2023-05-18T14:49:38.137Z,34.07
2023-05-18T14:52:07.954Z,34.01
2023-05-18T14:54:37.747Z,34.02
2023-05-18T14:57:07.541Z,33.99
2023-05-18T14:59:37.022Z,33.97
2023-05-18T15:02:07.116Z,33.87
2023-05-18T15:04:37.234Z,33.96
2023-05-18T15:07:07.554Z,33.94
2023-05-18T15:09:43.159Z,33.99
2023-05-18T15:12:13.497Z,33.83
2023-05-18T15:14:43.025Z,33.82
2023-05-18T15:17:12.323Z,33.77
2023-05-18T15:19:42.148Z,33.72
2023-05-18T15:22:11.791Z,33.62
2023-05-18T15:24:41.318Z,33.58
2023-05-18T15:27:17.678Z,33.65
2023-05-18T15:29:50.320Z,33.53
2023-05-18T15:32:19.838Z,33.53
2023-05-18T15:34:49.175Z,33.44
2023-05-18T15:37:18.625Z,33.39
2023-05-18T15:39:48.263Z,33.40
2023-05-18T15:42:17.712Z,33.40
2023-05-18T15:44:47.111Z,33.33
2023-05-18T15:47:16.671Z,33.34
2023-05-18T15:49:46.250Z,33.31
2023-05-18T15:52:15.847Z,33.30
2023-05-18T15:54:45.286Z,33.20
2023-05-18T15:57:14.669Z,33.24
2023-05-18T15:59:44.056Z,33.21
2023-05-18T16:02:13.736Z,33.16
2023-05-18T16:04:43.053Z,33.10
2023-05-18T16:07:12.793Z,33.08
2023-05-18T16:09:42.359Z,33.09
2023-05-18T16:12:12.178Z,33.07
2023-05-18T16:14:41.664Z,32.98
2023-05-18T16:17:11.179Z,32.96
2023-05-18T16:19:40.692Z,32.99
2023-05-18T16:22:10.481Z,32.96
2023-05-18T16:24:41.413Z,32.89
2023-05-18T16:27:10.991Z,32.83
2023-05-18T16:29:40.597Z,32.74
2023-05-18T16:32:10.575Z,32.79
2023-05-18T16:34:40.849Z,32.70
2023-05-18T16:37:10.844Z,32.72
2023-05-18T16:39:40.367Z,32.68
2023-05-18T16:42:10.724Z,32.66
2023-05-18T16:44:40.225Z,32.56
2023-05-18T16:47:09.530Z,32.57
2023-05-18T16:49:39.105Z,32.46
2023-05-18T16:52:08.820Z,32.54
2023-05-18T16:54:38.905Z,32.50
2023-05-18T16:57:08.489Z,32.46
2023-05-18T16:59:38.267Z,32.46
2023-05-18T17:02:11.319Z,32.43
2023-05-18T17:04:45.694Z,32.48
2023-05-18T17:07:15.297Z,32.39
2023-05-18T17:09:44.568Z,32.34
2023-05-18T17:12:14.485Z,32.32
2023-05-18T17:14:43.744Z,32.27
2023-05-18T17:17:13.416Z,32.24
2023-05-18T17:19:42.726Z,32.23
2023-05-18T17:22:12.398Z,32.30
2023-05-18T17:24:42.478Z,32.26
2023-05-18T17:27:12.228Z,32.02
2023-05-18T17:29:42.179Z,32.20
2023-05-18T17:32:11.951Z,32.26
2023-05-18T17:34:41.707Z,32.25
2023-05-18T17:37:11.254Z,32.28
2023-05-18T17:39:40.938Z,32.25
2023-05-18T17:42:10.655Z,32.23
2023-05-18T17:44:40.099Z,32.17
2023-05-18T17:47:12.248Z,32.18
2023-05-18T17:49:42.075Z,32.31
2023-05-18T17:52:12.073Z,32.08
2023-05-18T17:54:41.990Z,32.10
2023-05-18T17:57:12.179Z,32.09
2023-05-18T17:59:42.255Z,32.08
2023-05-18T18:02:13.477Z,32.09
2023-05-18T18:04:43.265Z,32.08
2023-05-18T18:07:12.626Z,32.01
2023-05-18T18:09:42.192Z,32.01
2023-05-18T18:12:12.122Z,32.00
2023-05-18T18:14:42.412Z,32.02
2023-05-18T18:17:13.064Z,32.01
2023-05-18T18:19:42.817Z,31.98
2023-05-18T18:22:12.357Z,31.97
2023-05-18T18:24:42.176Z,31.89
2023-05-18T18:27:11.537Z,31.91
2023-05-18T18:29:41.121Z,31.85
2023-05-18T18:32:11.162Z,31.74
2023-05-18T18:34:40.619Z,31.76
2023-05-18T18:37:09.970Z,31.71
2023-05-18T18:39:51.801Z,31.65
2023-05-18T18:42:22.536Z,31.67
2023-05-18T18:45:00.295Z,31.67
2023-05-18T18:47:29.869Z,31.58
2023-05-18T18:49:59.143Z,31.55
2023-05-18T18:52:28.804Z,31.52
2023-05-18T18:54:59.503Z,31.51
2023-05-18T18:57:28.930Z,31.43
2023-05-18T19:00:00.257Z,31.43
2023-05-18T19:02:29.997Z,31.43
2023-05-18T19:04:59.690Z,31.40
2023-05-18T19:07:29.110Z,31.35
2023-05-18T19:09:59.068Z,31.32
2023-05-18T19:12:28.700Z,31.25
2023-05-18T19:14:58.385Z,31.29
2023-05-18T19:17:27.892Z,31.17
2023-05-18T19:19:57.401Z,31.21
2023-05-18T19:22:26.825Z,31.18
2023-05-18T19:24:56.278Z,31.12
2023-05-18T19:27:27.732Z,31.12
2023-05-18T19:29:57.603Z,31.10
2023-05-18T19:32:27.790Z,31.09
2023-05-18T19:34:57.285Z,31.04
2023-05-18T19:37:26.793Z,31.00
2023-05-18T19:39:56.337Z,30.98
2023-05-18T19:42:25.947Z,30.91
2023-05-18T19:44:57.351Z,30.93
2023-05-18T19:47:29.588Z,30.97
2023-05-18T19:49:59.922Z,31.06
2023-05-18T19:52:29.479Z,30.79
2023-05-18T19:54:59.264Z,30.75
2023-05-18T19:57:29.977Z,30.78
2023-05-18T19:59:59.823Z,30.78
2023-05-18T20:02:29.405Z,30.74
2023-05-18T20:04:58.973Z,30.78
2023-05-18T20:07:29.022Z,30.74
2023-05-18T20:09:58.643Z,30.76
2023-05-18T20:12:29.535Z,30.67
2023-05-18T20:14:59.097Z,30.72
2023-05-18T20:17:29.047Z,30.73
2023-05-18T20:19:58.755Z,30.72
2023-05-18T20:22:28.029Z,30.73
2023-05-18T20:24:57.857Z,30.66
2023-05-18T20:27:27.575Z,30.64
2023-05-18T20:29:57.378Z,30.63
2023-05-18T20:32:27.277Z,30.59
2023-05-18T20:34:56.801Z,30.65
2023-05-18T20:37:27.708Z,30.57
2023-05-18T20:39:58.597Z,30.54
2023-05-18T20:42:39.805Z,30.62
2023-05-18T20:45:17.742Z,30.50
2023-05-18T20:47:53.161Z,30.61
2023-05-18T20:50:26.168Z,30.50
2023-05-18T20:52:55.992Z,30.41
2023-05-18T20:55:25.315Z,30.42
2023-05-18T20:57:54.856Z,30.40
2023-05-18T21:00:24.805Z,30.38
2023-05-18T21:02:54.658Z,30.40
2023-05-18T21:05:24.468Z,30.32
2023-05-18T21:07:54.808Z,30.29
2023-05-18T21:10:24.384Z,30.31
2023-05-18T21:12:53.749Z,30.23
2023-05-18T21:15:23.449Z,30.27
2023-05-18T21:17:53.303Z,30.23
2023-05-18T21:20:22.993Z,30.20
2023-05-18T21:22:52.787Z,30.19
2023-05-18T21:25:22.293Z,30.22
2023-05-18T21:27:51.620Z,30.14
2023-05-18T21:30:21.293Z,30.15
2023-05-18T21:32:50.913Z,30.16
2023-05-18T21:35:20.746Z,30.15
2023-05-18T21:37:50.829Z,30.11
2023-05-18T21:40:20.424Z,30.06
2023-05-18T21:42:49.799Z,30.05
2023-05-18T21:45:19.778Z,30.10
2023-05-18T21:47:51.275Z,29.98
2023-05-18T21:50:21.073Z,29.95
2023-05-18T21:52:50.682Z,29.90
2023-05-18T21:55:20.050Z,29.96
2023-05-18T21:57:54.780Z,30.02
2023-05-18T22:00:24.386Z,29.88
2023-05-18T22:02:53.643Z,29.90
2023-05-18T22:05:27.645Z,29.95
2023-05-18T22:07:57.207Z,29.81
2023-05-18T22:10:26.473Z,29.78
2023-05-18T22:12:56.190Z,29.79
2023-05-18T22:15:25.464Z,29.80
2023-05-18T22:17:58.106Z,29.75
2023-05-18T22:20:27.468Z,29.72
2023-05-18T22:22:56.759Z,29.72
2023-05-18T22:25:27.437Z,29.67
2023-05-18T22:27:57.030Z,29.64
2023-05-18T22:30:26.539Z,29.64
2023-05-18T22:32:56.516Z,29.68
2023-05-18T22:35:25.949Z,29.63
2023-05-18T22:37:55.373Z,29.49
2023-05-18T22:40:26.184Z,29.58
2023-05-18T22:42:59.198Z,29.59
2023-05-18T22:45:28.681Z,29.53
2023-05-18T22:47:58.301Z,29.54
2023-05-18T22:50:28.831Z,29.56
2023-05-18T22:52:58.331Z,29.55
2023-05-18T22:55:27.592Z,29.57
2023-05-18T22:57:57.228Z,29.59
2023-05-18T23:00:28.293Z,29.60
2023-05-18T23:02:58.052Z,29.59
2023-05-18T23:05:28.785Z,29.51
2023-05-18T23:07:59.443Z,29.55
2023-05-18T23:10:29.156Z,29.49
2023-05-18T23:12:59.519Z,29.61
2023-05-18T23:15:29.072Z,29.54
2023-05-18T23:17:58.445Z,29.53
2023-05-18T23:20:28.067Z,29.52
2023-05-18T23:22:57.537Z,29.49
2023-05-18T23:25:27.064Z,29.40
2023-05-18T23:27:56.549Z,29.43
2023-05-18T23:30:26.273Z,29.36
2023-05-18T23:32:55.923Z,29.35
2023-05-18T23:35:25.885Z,29.39
2023-05-18T23:37:59.056Z,29.39
2023-05-18T23:40:28.701Z,29.39
2023-05-18T23:42:58.466Z,29.32
2023-05-18T23:45:29.066Z,29.22
2023-05-18T23:47:59.610Z,29.34
2023-05-18T23:50:29.509Z,29.31
2023-05-18T23:53:05.137Z,29.46
2023-05-18T23:55:38.888Z,29.43
2023-05-18T23:58:09.176Z,29.36
