createdAt,value
2019-03-24T00:00:05.773Z,102445.96
2019-03-24T00:00:14.742Z,102441.78
2019-03-24T00:00:23.576Z,102442.26
2019-03-24T00:00:32.590Z,102445.96
2019-03-24T00:00:41.391Z,102441.6
2019-03-24T00:00:50.229Z,102442.89
2019-03-24T00:00:59.129Z,102443.06
2019-03-24T00:01:08.925Z,102444.67
2019-03-24T00:01:17.906Z,102442.78
2019-03-24T00:01:26.709Z,102445.15
2019-03-24T00:01:41.620Z,102442.45
2019-03-24T00:01:49.563Z,102441.29
2019-03-24T00:01:58.556Z,102446.95
2019-03-24T00:02:07.397Z,102445.49
2019-03-24T00:02:16.225Z,102445.97
2019-03-24T00:02:25.032Z,102444.84
2019-03-24T00:02:33.845Z,102441.45
2019-03-24T00:02:42.829Z,102447.28
2019-03-24T00:02:51.630Z,102445.67
2019-03-24T00:03:00.517Z,102447.42
2019-03-24T00:03:09.365Z,102445.95
2019-03-24T00:03:18.165Z,102444.35
2019-03-24T00:03:26.973Z,102446.43
2019-03-24T00:03:35.775Z,102443.22
2019-03-24T00:03:45.659Z,102445.64
2019-03-24T00:03:54.510Z,102446.1
2019-03-24T00:04:03.399Z,102445.78
2019-03-24T00:04:12.220Z,102448.52
2019-03-24T00:04:21.017Z,102445.29
2019-03-24T00:04:29.844Z,102448.54
2019-03-24T00:04:38.699Z,102446.28
2019-03-24T00:04:47.508Z,102442.21
2019-03-24T00:04:56.313Z,102447.73
2019-03-24T00:05:05.129Z,102446.74
2019-03-24T00:05:13.927Z,102447.88
2019-03-24T00:05:22.739Z,102450.32
2019-03-24T00:05:32.542Z,102444.15
2019-03-24T00:05:41.342Z,102445.95
2019-03-24T00:05:50.144Z,102441.1
2019-03-24T00:05:58.958Z,102448.2
2019-03-24T00:06:07.757Z,102451.1
2019-03-24T00:06:16.558Z,102447.4
2019-03-24T00:06:25.361Z,102443.68
2019-03-24T00:06:34.189Z,102445.28
2019-03-24T00:06:42.991Z,102444.98
2019-03-24T00:06:51.808Z,102443.54
2019-03-24T00:07:00.614Z,102444.67
2019-03-24T00:07:10.436Z,102448.71
2019-03-24T00:07:19.232Z,102444.98
2019-03-24T00:07:28.039Z,102444.35
2019-03-24T00:07:36.867Z,102446.43
2019-03-24T00:07:45.687Z,102445.64
2019-03-24T00:07:56.719Z,102446.6
2019-03-24T00:08:04.288Z,102444.18
2019-03-24T00:08:13.090Z,102445.45
2019-03-24T00:08:22.880Z,102446.6
2019-03-24T00:08:31.685Z,102444.99
2019-03-24T00:08:41.466Z,102446.75
2019-03-24T00:08:50.268Z,102449.33
2019-03-24T00:08:59.077Z,102447.55
2019-03-24T00:09:07.881Z,102445.61
2019-03-24T00:09:16.687Z,102446.92
2019-03-24T00:09:25.487Z,102447.09
2019-03-24T00:09:34.292Z,102445.75
2019-03-24T00:09:43.107Z,102448.5
2019-03-24T00:09:51.908Z,102450.27
2019-03-24T00:10:00.712Z,102452.07
2019-03-24T00:10:09.511Z,102448.5
2019-03-24T00:10:18.320Z,102444.3
2019-03-24T00:10:27.133Z,102445.1
2019-03-24T00:10:35.938Z,102448.01
2019-03-24T00:10:44.736Z,102448.82
2019-03-24T00:10:53.540Z,102449.79
2019-03-24T00:11:02.402Z,102444.78
2019-03-24T00:11:11.213Z,102446.88
2019-03-24T00:11:20.035Z,102443.5
2019-03-24T00:11:28.842Z,102441.39
2019-03-24T00:11:37.699Z,102440.44
2019-03-24T00:11:46.504Z,102444.78
2019-03-24T00:11:55.314Z,102443.82
2019-03-24T00:12:04.137Z,102442.84
2019-03-24T00:12:12.934Z,102444.15
2019-03-24T00:12:21.741Z,102439.63
2019-03-24T00:12:30.545Z,102443.48
2019-03-24T00:12:39.362Z,102439.95
2019-03-24T00:12:48.166Z,102440.11
2019-03-24T00:12:56.966Z,102442.67
2019-03-24T00:13:05.767Z,102440.42
2019-03-24T00:13:14.669Z,102445.9
2019-03-24T00:13:24.981Z,102441.87
2019-03-24T00:13:33.276Z,102442.35
2019-03-24T00:13:42.124Z,102441.56
2019-03-24T00:13:50.933Z,102439.29
2019-03-24T00:13:59.742Z,102438.31
2019-03-24T00:14:08.561Z,102441.22
2019-03-24T00:14:17.391Z,102443.51
2019-03-24T00:14:26.213Z,102440.57
2019-03-24T00:14:35.027Z,102440.93
2019-03-24T00:14:43.832Z,102442.7
2019-03-24T00:14:52.651Z,102443.66
2019-03-24T00:15:01.485Z,102440.62
2019-03-24T00:15:10.293Z,102442.85
2019-03-24T00:15:26.401Z,102440.26
2019-03-24T00:15:32.899Z,102443.34
2019-03-24T00:15:41.720Z,102438.98
2019-03-24T00:15:50.546Z,102439.62
2019-03-24T00:15:59.365Z,102439.29
2019-03-24T00:16:08.191Z,102439.12
2019-03-24T00:16:16.999Z,102439.43
2019-03-24T00:16:25.870Z,102440.1
2019-03-24T00:16:34.697Z,102437.98
2019-03-24T00:16:43.505Z,102438.81
2019-03-24T00:16:53.312Z,102442.84
2019-03-24T00:17:02.127Z,102441.06
2019-03-24T00:17:10.936Z,102441.06
2019-03-24T00:17:19.762Z,102441.37
2019-03-24T00:17:28.585Z,102440.41
2019-03-24T00:17:37.399Z,102437.84
2019-03-24T00:17:46.203Z,102436.85
2019-03-24T00:17:55.025Z,102437.82
2019-03-24T00:18:03.856Z,102439.76
2019-03-24T00:18:12.727Z,102440.89
2019-03-24T00:18:21.546Z,102436.04
2019-03-24T00:18:31.346Z,102437.65
2019-03-24T00:18:40.151Z,102438.45
2019-03-24T00:18:48.963Z,102433.44
2019-03-24T00:18:57.768Z,102435.07
2019-03-24T00:19:06.590Z,102434.4
2019-03-24T00:19:15.393Z,102437.51
2019-03-24T00:19:24.188Z,102434.6
2019-03-24T00:19:32.991Z,102437.63
2019-03-24T00:19:41.793Z,102438.78
2019-03-24T00:19:50.612Z,102435.21
2019-03-24T00:19:59.422Z,102436.99
2019-03-24T00:20:10.089Z,102435.06
2019-03-24T00:20:18.048Z,102439.9
2019-03-24T00:20:26.912Z,102436.34
2019-03-24T00:20:35.743Z,102435.36
2019-03-24T00:20:44.542Z,102436.01
2019-03-24T00:20:53.344Z,102440.68
2019-03-24T00:21:02.147Z,102436.19
2019-03-24T00:21:10.948Z,102436.33
2019-03-24T00:21:19.798Z,102436.34
2019-03-24T00:21:28.623Z,102439.06
2019-03-24T00:21:37.426Z,102437.62
2019-03-24T00:21:46.233Z,102440.03
2019-03-24T00:21:55.039Z,102441.65
2019-03-24T00:22:03.870Z,102435.03
2019-03-24T00:22:12.678Z,102437.14
2019-03-24T00:22:21.491Z,102439.24
2019-03-24T00:22:30.300Z,102434.4
2019-03-24T00:22:39.108Z,102436.98
2019-03-24T00:22:47.921Z,102439.56
2019-03-24T00:22:56.726Z,102435.69
2019-03-24T00:23:05.543Z,102433.09
2019-03-24T00:23:14.351Z,102435.51
2019-03-24T00:23:23.160Z,102436.79
2019-03-24T00:23:31.971Z,102435.83
2019-03-24T00:23:40.776Z,102434.56
2019-03-24T00:23:49.607Z,102436.46
2019-03-24T00:23:58.469Z,102439.37
2019-03-24T00:24:07.293Z,102436.32
2019-03-24T00:24:16.096Z,102436.33
2019-03-24T00:24:24.907Z,102435.98
2019-03-24T00:24:33.770Z,102443.89
2019-03-24T00:24:42.610Z,102439.22
2019-03-24T00:24:51.459Z,102439.37
2019-03-24T00:25:00.352Z,102440.84
2019-03-24T00:25:09.100Z,102443.42
2019-03-24T00:25:18.942Z,102442.14
2019-03-24T00:25:27.762Z,102437.76
2019-03-24T00:25:36.568Z,102439.84
2019-03-24T00:25:45.366Z,102437.26
2019-03-24T00:25:54.160Z,102441.64
2019-03-24T00:26:03.964Z,102435.18
2019-03-24T00:26:12.808Z,102439.86
2019-03-24T00:26:23.430Z,102436.29
2019-03-24T00:26:31.408Z,102440.01
2019-03-24T00:26:40.215Z,102442.11
2019-03-24T00:26:49.014Z,102443.56
2019-03-24T00:26:57.816Z,102444.04
2019-03-24T00:27:06.682Z,102440.16
2019-03-24T00:27:15.505Z,102440.14
2019-03-24T00:27:24.309Z,102444.03
2019-03-24T00:27:33.130Z,102442.57
2019-03-24T00:27:41.945Z,102440.64
2019-03-24T00:27:50.766Z,102441.75
2019-03-24T00:27:59.572Z,102441.41
2019-03-24T00:28:08.416Z,102440.76
2019-03-24T00:28:17.242Z,102444.33
2019-03-24T00:28:26.095Z,102444.01
2019-03-24T00:28:34.916Z,102442.21
2019-03-24T00:28:43.713Z,102441.57
2019-03-24T00:28:52.530Z,102443.03
2019-03-24T00:29:01.320Z,102446.57
2019-03-24T00:29:10.133Z,102443.68
2019-03-24T00:29:18.972Z,102446.1
2019-03-24T00:29:27.796Z,102443.05
2019-03-24T00:29:36.612Z,102445.93
2019-03-24T00:29:45.424Z,102444.64
2019-03-24T00:29:54.250Z,102441.9
2019-03-24T00:30:03.063Z,102443.68
2019-03-24T00:30:11.896Z,102442.25
2019-03-24T00:30:20.700Z,102439.96
2019-03-24T00:30:29.512Z,102441.59
2019-03-24T00:30:38.320Z,102441.41
2019-03-24T00:30:47.130Z,102443.51
2019-03-24T00:30:56.931Z,102444.48
2019-03-24T00:31:05.737Z,102443.18
2019-03-24T00:31:14.540Z,102445.76
2019-03-24T00:31:23.359Z,102449.17
2019-03-24T00:31:32.186Z,102443.04
2019-03-24T00:31:40.988Z,102443.19
2019-03-24T00:31:50.782Z,102443.03
2019-03-24T00:31:59.584Z,102444.64
2019-03-24T00:32:08.515Z,102445.43
2019-03-24T00:32:17.318Z,102446.57
2019-03-24T00:32:26.137Z,102443.35
2019-03-24T00:32:34.954Z,102443.52
2019-03-24T00:32:43.761Z,102448.18
2019-03-24T00:32:52.587Z,102443.67
2019-03-24T00:33:01.389Z,102444
2019-03-24T00:33:10.234Z,102446.25
2019-03-24T00:33:19.042Z,102447.2
2019-03-24T00:33:27.865Z,102443.51
2019-03-24T00:33:36.851Z,102447.87
2019-03-24T00:33:45.664Z,102441.74
2019-03-24T00:33:54.852Z,102442.04
2019-03-24T00:34:03.771Z,102444.96
2019-03-24T00:34:12.570Z,102444.15
2019-03-24T00:34:21.670Z,102442.04
2019-03-24T00:34:30.496Z,102441.09
2019-03-24T00:34:39.344Z,102441.56
2019-03-24T00:34:49.266Z,102442.06
2019-03-24T00:34:58.083Z,102443.32
2019-03-24T00:35:06.970Z,102442.36
2019-03-24T00:35:16.001Z,102440.91
2019-03-24T00:35:24.801Z,102441.89
2019-03-24T00:35:33.894Z,102443.03
2019-03-24T00:35:42.708Z,102443.67
2019-03-24T00:35:51.504Z,102439.78
2019-03-24T00:36:00.424Z,102440.93
2019-03-24T00:36:10.223Z,102443.34
2019-03-24T00:36:19.205Z,102445.12
2019-03-24T00:36:28.406Z,102439.94
2019-03-24T00:36:37.204Z,102441.85
2019-03-24T00:36:46.132Z,102442.99
2019-03-24T00:36:55.035Z,102438.96
2019-03-24T00:37:03.851Z,102440.89
2019-03-24T00:37:12.986Z,102444.92
2019-03-24T00:37:21.834Z,102443.96
2019-03-24T00:37:31.650Z,102442.34
2019-03-24T00:37:40.699Z,102441.38
2019-03-24T00:37:49.504Z,102442.83
2019-03-24T00:37:58.429Z,102441.21
2019-03-24T00:38:07.227Z,102439.44
2019-03-24T00:38:16.034Z,102444.45
2019-03-24T00:38:24.833Z,102444.92
2019-03-24T00:38:33.831Z,102446.7
2019-03-24T00:38:42.637Z,102442.67
2019-03-24T00:38:51.666Z,102446.21
2019-03-24T00:39:01.530Z,102442.37
2019-03-24T00:39:10.327Z,102445.57
2019-03-24T00:39:19.283Z,102448.31
2019-03-24T00:39:28.251Z,102443.95
2019-03-24T00:39:37.072Z,102440.28
2019-03-24T00:39:45.992Z,102441.84
2019-03-24T00:39:56.504Z,102443.33
2019-03-24T00:40:06.298Z,102443.15
2019-03-24T00:40:15.108Z,102443.78
2019-03-24T00:40:23.952Z,102442.18
2019-03-24T00:40:32.922Z,102444.9
2019-03-24T00:40:41.735Z,102447.82
2019-03-24T00:40:50.674Z,102443.98
2019-03-24T00:40:59.541Z,102445.1
2019-03-24T00:41:08.365Z,102443.96
2019-03-24T00:41:17.367Z,102444.93
2019-03-24T00:41:26.171Z,102445.57
2019-03-24T00:41:35.059Z,102443.47
2019-03-24T00:41:43.993Z,102446.7
2019-03-24T00:41:52.802Z,102445.89
2019-03-24T00:42:01.918Z,102445.75
2019-03-24T00:42:10.782Z,102444.45
2019-03-24T00:42:19.576Z,102443.63
2019-03-24T00:42:28.568Z,102442.34
2019-03-24T00:42:37.440Z,102440.4
2019-03-24T00:42:46.410Z,102442.01
2019-03-24T00:42:55.589Z,102443
2019-03-24T00:43:04.386Z,102443.96
2019-03-24T00:43:13.350Z,102442.66
2019-03-24T00:43:22.253Z,102440.1
2019-03-24T00:43:31.055Z,102442.2
2019-03-24T00:43:40.063Z,102441.86
2019-03-24T00:43:48.862Z,102441.71
2019-03-24T00:43:57.698Z,102445.1
2019-03-24T00:44:06.582Z,102442.34
2019-03-24T00:44:15.398Z,102438.64
2019-03-24T00:44:24.252Z,102443.96
2019-03-24T00:44:33.064Z,102442.2
2019-03-24T00:44:41.934Z,102445.25
2019-03-24T00:44:51.077Z,102442.82
2019-03-24T00:44:59.901Z,102445.4
2019-03-24T00:45:09.012Z,102441.54
2019-03-24T00:45:17.936Z,102442.82
2019-03-24T00:45:36.636Z,102442.84
2019-03-24T00:45:42.567Z,102442.52
2019-03-24T00:45:51.458Z,102441.54
2019-03-24T00:46:01.350Z,102442.68
2019-03-24T00:46:10.160Z,102441.71
2019-03-24T00:46:19.855Z,102444.76
2019-03-24T00:46:28.674Z,102446.23
2019-03-24T00:46:37.590Z,102441.54
2019-03-24T00:46:46.521Z,102442.37
2019-03-24T00:46:56.310Z,102446.53
2019-03-24T00:47:05.253Z,102442.04
2019-03-24T00:47:14.088Z,102443.5
2019-03-24T00:47:23.009Z,102447.03
2019-03-24T00:47:32.145Z,102445.22
2019-03-24T00:47:40.964Z,102445.71
2019-03-24T00:47:50.945Z,102449.6
2019-03-24T00:47:59.912Z,102453.15
2019-03-24T00:48:08.708Z,102447.5
2019-03-24T00:48:17.783Z,102448.64
2019-03-24T00:48:26.602Z,102451.85
2019-03-24T00:48:35.459Z,102447.35
2019-03-24T00:48:44.453Z,102453.32
2019-03-24T00:48:53.264Z,102450.23
2019-03-24T00:49:02.106Z,102451.2
2019-03-24T00:49:12.070Z,102449.59
2019-03-24T00:49:20.890Z,102449.76
2019-03-24T00:49:29.746Z,102448.99
2019-03-24T00:49:38.593Z,102450.25
2019-03-24T00:49:47.440Z,102448.96
2019-03-24T00:49:57.359Z,102450.23
2019-03-24T00:50:06.190Z,102451.87
2019-03-24T00:50:15.000Z,102454.45
2019-03-24T00:50:23.838Z,102450.57
2019-03-24T00:50:32.718Z,102450.09
2019-03-24T00:50:41.543Z,102451.21
2019-03-24T00:50:50.364Z,102450.09
2019-03-24T00:50:59.202Z,102447.82
2019-03-24T00:51:08.043Z,102448.96
2019-03-24T00:51:16.917Z,102447.84
2019-03-24T00:51:25.834Z,102445.6
2019-03-24T00:51:34.648Z,102447.84
2019-03-24T00:51:43.467Z,102448.81
2019-03-24T00:51:52.276Z,102447.98
2019-03-24T00:52:01.396Z,102445.57
2019-03-24T00:52:11.223Z,102449.45
2019-03-24T00:52:21.061Z,102446.71
2019-03-24T00:52:29.882Z,102444.93
2019-03-24T00:52:38.709Z,102448.81
2019-03-24T00:52:47.695Z,102444.45
2019-03-24T00:52:56.499Z,102445.07
2019-03-24T00:53:05.326Z,102443.15
2019-03-24T00:53:14.164Z,102448.01
2019-03-24T00:53:22.970Z,102443.65
2019-03-24T00:53:31.951Z,102445.1
2019-03-24T00:53:40.764Z,102444.62
2019-03-24T00:53:49.918Z,102443.64
2019-03-24T00:53:58.957Z,102443.65
2019-03-24T00:54:08.748Z,102445.43
2019-03-24T00:54:17.813Z,102445.24
2019-03-24T00:54:26.635Z,102442.68
2019-03-24T00:54:35.453Z,102441.53
2019-03-24T00:54:44.395Z,102442.2
2019-03-24T00:54:53.219Z,102442.68
2019-03-24T00:55:02.167Z,102440.28
2019-03-24T00:55:11.072Z,102440.42
2019-03-24T00:55:19.895Z,102439.96
2019-03-24T00:55:28.789Z,102437.2
2019-03-24T00:55:37.702Z,102437.36
2019-03-24T00:55:47.517Z,102436.72
2019-03-24T00:55:56.567Z,102439.93
2019-03-24T00:56:06.373Z,102438.81
2019-03-24T00:56:16.302Z,102440.6
2019-03-24T00:56:25.210Z,102441.57
2019-03-24T00:56:34.012Z,102438.98
2019-03-24T00:56:43.011Z,102437.2
2019-03-24T00:56:52.811Z,102439.31
2019-03-24T00:57:01.618Z,102440.28
2019-03-24T00:57:10.628Z,102440.43
2019-03-24T00:57:19.529Z,102433.82
2019-03-24T00:57:28.531Z,102443.03
2019-03-24T00:57:38.398Z,102438.98
2019-03-24T00:57:47.221Z,102437.39
2019-03-24T00:57:56.288Z,102439.14
2019-03-24T00:58:05.234Z,102441.25
2019-03-24T00:58:15.097Z,102436.25
2019-03-24T00:58:24.035Z,102439.15
2019-03-24T00:58:32.849Z,102439.95
2019-03-24T00:58:41.686Z,102439.79
2019-03-24T00:58:50.601Z,102436.25
2019-03-24T00:58:59.426Z,102439.65
2019-03-24T00:59:08.374Z,102437.53
2019-03-24T00:59:17.183Z,102437.38
2019-03-24T00:59:25.987Z,102435.44
2019-03-24T00:59:34.944Z,102438.84
2019-03-24T00:59:43.757Z,102436.1
2019-03-24T00:59:52.602Z,102437.54
2019-03-24T01:00:01.616Z,102437.38
2019-03-24T01:00:10.425Z,102437.22
2019-03-24T01:00:19.270Z,102433.68
2019-03-24T01:00:28.171Z,102440.44
2019-03-24T01:00:36.962Z,102438.67
2019-03-24T01:00:46.010Z,102438.67
2019-03-24T01:00:54.815Z,102434.81
2019-03-24T01:01:04.613Z,102435.93
2019-03-24T01:01:13.864Z,102436.75
2019-03-24T01:01:22.691Z,102438.37
2019-03-24T01:01:32.740Z,102437.09
2019-03-24T01:01:41.678Z,102434.49
2019-03-24T01:01:50.479Z,102435.62
2019-03-24T01:01:59.408Z,102438.21
2019-03-24T01:02:08.247Z,102437.09
2019-03-24T01:02:17.115Z,102436.27
2019-03-24T01:02:26.124Z,102438.2
2019-03-24T01:02:34.927Z,102439.15
2019-03-24T01:02:44.895Z,102439.64
2019-03-24T01:02:54.690Z,102433.99
2019-03-24T01:03:03.648Z,102436.09
2019-03-24T01:03:13.488Z,102433.34
2019-03-24T01:03:22.474Z,102434.33
2019-03-24T01:03:31.406Z,102435.12
2019-03-24T01:03:40.220Z,102433.67
2019-03-24T01:03:49.411Z,102434.17
2019-03-24T01:03:58.254Z,102435.14
2019-03-24T01:04:07.272Z,102430.6
2019-03-24T01:04:16.301Z,102435.81
2019-03-24T01:04:25.120Z,102433.35
2019-03-24T01:04:34.326Z,102434.81
2019-03-24T01:04:43.127Z,102436.14
2019-03-24T01:04:52.015Z,102437.4
2019-03-24T01:05:01.098Z,102430.96
2019-03-24T01:05:09.906Z,102432.89
2019-03-24T01:05:18.833Z,102428.23
2019-03-24T01:05:27.928Z,102430.17
2019-03-24T01:05:36.727Z,102430.34
2019-03-24T01:05:45.919Z,102433.57
2019-03-24T01:05:54.871Z,102432.75
2019-03-24T01:06:04.672Z,102429.35
2019-03-24T01:06:13.710Z,102432.1
2019-03-24T01:06:22.513Z,102432.59
2019-03-24T01:06:31.561Z,102433.87
2019-03-24T01:06:40.427Z,102432.28
2019-03-24T01:06:49.233Z,102425.65
2019-03-24T01:06:58.200Z,102430.34
2019-03-24T01:07:07.155Z,102427.93
2019-03-24T01:07:16.117Z,102425.98
2019-03-24T01:07:25.230Z,102426.48
2019-03-24T01:07:34.030Z,102430.03
2019-03-24T01:07:43.828Z,102429.7
2019-03-24T01:07:52.937Z,102425.5
2019-03-24T01:08:01.741Z,102426.64
2019-03-24T01:08:10.791Z,102426.64
2019-03-24T01:08:19.812Z,102427.45
2019-03-24T01:08:28.606Z,102424.04
2019-03-24T01:08:38.818Z,102428.09
2019-03-24T01:08:47.633Z,102428.26
2019-03-24T01:08:56.547Z,102425.52
2019-03-24T01:09:05.721Z,102426.81
2019-03-24T01:09:15.514Z,102426.46
2019-03-24T01:09:25.745Z,102428.42
2019-03-24T01:09:34.781Z,102424.21
2019-03-24T01:09:43.582Z,102428.26
2019-03-24T01:09:52.809Z,102426
2019-03-24T01:10:01.700Z,102427.11
2019-03-24T01:10:10.509Z,102422.93
2019-03-24T01:10:20.708Z,102426
2019-03-24T01:10:31.491Z,102423.09
2019-03-24T01:10:40.913Z,102422.12
2019-03-24T01:10:49.800Z,102423.9
2019-03-24T01:10:58.610Z,102426.64
2019-03-24T01:11:07.842Z,102424.55
2019-03-24T01:11:16.645Z,102425.98
2019-03-24T01:11:25.668Z,102423.09
2019-03-24T01:11:34.600Z,102425.5
2019-03-24T01:11:43.392Z,102424.85
2019-03-24T01:11:52.450Z,102428.73
2019-03-24T01:12:01.397Z,102431.15
2019-03-24T01:12:11.340Z,102424.03
2019-03-24T01:12:20.260Z,102424.36
2019-03-24T01:12:29.054Z,102422.28
2019-03-24T01:12:37.911Z,102426.95
2019-03-24T01:12:46.933Z,102421.95
2019-03-24T01:12:55.747Z,102427.75
2019-03-24T01:13:05.066Z,102424.53
2019-03-24T01:13:13.856Z,102424.53
2019-03-24T01:13:22.695Z,102419.37
2019-03-24T01:13:31.925Z,102420.5
2019-03-24T01:13:40.834Z,102419.7
2019-03-24T01:13:49.766Z,102423.21
2019-03-24T01:13:58.900Z,102420.95
2019-03-24T01:14:07.705Z,102423.4
2019-03-24T01:14:16.674Z,102419.65
2019-03-24T01:14:26.609Z,102421.62
2019-03-24T01:14:35.461Z,102418.04
2019-03-24T01:14:44.701Z,102420.46
2019-03-24T01:14:53.544Z,102422.09
2019-03-24T01:15:02.425Z,102421.6
2019-03-24T01:15:11.848Z,102419.99
2019-03-24T01:15:20.683Z,102423.69
2019-03-24T01:15:29.755Z,102419.5
2019-03-24T01:15:47.537Z,102419.34
2019-03-24T01:15:53.819Z,102420.13
2019-03-24T01:16:02.772Z,102423.68
2019-03-24T01:16:11.621Z,102420.13
2019-03-24T01:16:20.790Z,102420.14
2019-03-24T01:16:30.615Z,102418.56
2019-03-24T01:16:39.416Z,102418.86
2019-03-24T01:16:48.389Z,102424.01
2019-03-24T01:16:57.199Z,102419.51
2019-03-24T01:17:06.111Z,102420.46
2019-03-24T01:17:14.991Z,102422.71
2019-03-24T01:17:24.793Z,102414.98
2019-03-24T01:17:33.776Z,102419.18
2019-03-24T01:17:42.660Z,102419.68
2019-03-24T01:17:51.530Z,102418.53
2019-03-24T01:18:01.617Z,102418.04
2019-03-24T01:18:10.430Z,102423.53
2019-03-24T01:18:19.254Z,102422.25
2019-03-24T01:18:28.174Z,102419.34
2019-03-24T01:18:36.993Z,102426.58
2019-03-24T01:18:46.235Z,102421.1
2019-03-24T01:18:55.199Z,102413.35
2019-03-24T01:19:03.997Z,102421.41
2019-03-24T01:19:13.252Z,102421.75
2019-03-24T01:19:22.136Z,102415.63
2019-03-24T01:19:31.034Z,102416.57
2019-03-24T01:19:40.062Z,102418.69
2019-03-24T01:19:48.862Z,102418.51
2019-03-24T01:19:57.872Z,102414.96
2019-03-24T01:20:06.927Z,102419.48
2019-03-24T01:20:15.729Z,102415.93
2019-03-24T01:20:26.711Z,102417.52
2019-03-24T01:20:35.514Z,102417.84
2019-03-24T01:20:44.439Z,102420.92
2019-03-24T01:20:53.659Z,102417.86
2019-03-24T01:21:02.460Z,102420.6
2019-03-24T01:21:12.753Z,102424.3
2019-03-24T01:21:21.649Z,102419.79
2019-03-24T01:21:30.450Z,102419.32
2019-03-24T01:21:39.744Z,102420.28
2019-03-24T01:21:48.591Z,102419.29
2019-03-24T01:21:57.477Z,102421.4
2019-03-24T01:22:06.464Z,102421.89
2019-03-24T01:22:15.291Z,102420.11
2019-03-24T01:22:24.383Z,102420.26
2019-03-24T01:22:33.555Z,102414.47
2019-03-24T01:22:42.354Z,102418.48
2019-03-24T01:22:51.578Z,102417.68
2019-03-24T01:23:00.498Z,102421.39
2019-03-24T01:23:09.313Z,102417.51
2019-03-24T01:23:18.184Z,102419.46
2019-03-24T01:23:27.306Z,102421.71
2019-03-24T01:23:36.103Z,102423.81
2019-03-24T01:23:45.078Z,102422.21
2019-03-24T01:23:54.410Z,102416.89
2019-03-24T01:24:03.268Z,102418.64
2019-03-24T01:24:12.259Z,102421.08
2019-03-24T01:24:21.380Z,102419.46
2019-03-24T01:24:30.194Z,102419.63
2019-03-24T01:24:39.219Z,102422.67
2019-03-24T01:24:48.211Z,102417.68
2019-03-24T01:24:57.092Z,102415.1
2019-03-24T01:25:07.168Z,102418.98
2019-03-24T01:25:15.984Z,102418.96
2019-03-24T01:25:25.010Z,102418.67
2019-03-24T01:25:34.250Z,102420.59
2019-03-24T01:25:43.091Z,102422.85
2019-03-24T01:25:52.246Z,102417.03
2019-03-24T01:26:01.138Z,102412.07
2019-03-24T01:26:09.960Z,102418.65
2019-03-24T01:26:19.134Z,102418.98
2019-03-24T01:26:28.950Z,102418.03
2019-03-24T01:26:37.907Z,102420.6
2019-03-24T01:26:46.846Z,102421.4
2019-03-24T01:26:56.636Z,102419
2019-03-24T01:27:05.892Z,102418.66
2019-03-24T01:27:14.974Z,102419.14
2019-03-24T01:27:23.779Z,102418.98
2019-03-24T01:27:32.689Z,102422.38
2019-03-24T01:27:41.503Z,102417.35
2019-03-24T01:27:50.632Z,102419.63
2019-03-24T01:27:59.737Z,102420.92
2019-03-24T01:28:08.551Z,102421.73
2019-03-24T01:28:18.467Z,102419.14
2019-03-24T01:28:27.485Z,102422.04
2019-03-24T01:28:36.280Z,102419.46
2019-03-24T01:28:45.608Z,102421.25
2019-03-24T01:28:54.474Z,102421.23
2019-03-24T01:29:03.361Z,102419.3
2019-03-24T01:29:12.418Z,102419.3
2019-03-24T01:29:21.233Z,102423.48
2019-03-24T01:29:30.449Z,102422.04
2019-03-24T01:29:40.330Z,102425.1
2019-03-24T01:29:49.243Z,102422.02
2019-03-24T01:29:58.188Z,102423.97
2019-03-24T01:30:06.998Z,102422.53
2019-03-24T01:30:16.146Z,102418.46
2019-03-24T01:30:25.053Z,102419.92
2019-03-24T01:30:33.849Z,102421.2
2019-03-24T01:30:43.025Z,102423.93
2019-03-24T01:30:51.832Z,102422.64
2019-03-24T01:31:00.826Z,102421.83
2019-03-24T01:31:09.680Z,102420.71
2019-03-24T01:31:18.489Z,102422.79
2019-03-24T01:31:27.736Z,102423.28
2019-03-24T01:31:36.542Z,102424.26
2019-03-24T01:31:46.505Z,102422.65
2019-03-24T01:31:55.355Z,102423.46
2019-03-24T01:32:04.158Z,102420.71
2019-03-24T01:32:13.085Z,102423.78
2019-03-24T01:32:21.997Z,102421.67
2019-03-24T01:32:30.840Z,102424.42
2019-03-24T01:32:39.799Z,102422
2019-03-24T01:32:48.602Z,102422.8
2019-03-24T01:32:57.455Z,102420.71
2019-03-24T01:33:06.434Z,102422.82
2019-03-24T01:33:15.231Z,102425.7
2019-03-24T01:33:24.258Z,102420.56
2019-03-24T01:33:33.174Z,102422.98
2019-03-24T01:33:41.978Z,102420.71
2019-03-24T01:33:51.045Z,102422
2019-03-24T01:34:00.901Z,102421.68
2019-03-24T01:34:09.953Z,102422.47
2019-03-24T01:34:18.848Z,102424.25
2019-03-24T01:34:27.736Z,102426.34
2019-03-24T01:34:36.707Z,102425.55
2019-03-24T01:34:45.515Z,102424.25
2019-03-24T01:34:54.489Z,102423.79
2019-03-24T01:35:03.308Z,102427.16
2019-03-24T01:35:12.115Z,102427.16
2019-03-24T01:35:21.222Z,102421.99
2019-03-24T01:35:33.156Z,102426.2
2019-03-24T01:35:42.173Z,102426.85
2019-03-24T01:35:51.508Z,102424.75
2019-03-24T01:36:00.327Z,102425.73
2019-03-24T01:36:09.329Z,102424.74
2019-03-24T01:36:18.253Z,102422.17
2019-03-24T01:36:27.127Z,102424.43
2019-03-24T01:36:36.295Z,102423.92
2019-03-24T01:36:45.091Z,102423.6
2019-03-24T01:36:53.964Z,102425.71
2019-03-24T01:37:02.937Z,102427.64
2019-03-24T01:37:11.735Z,102426.17
2019-03-24T01:37:20.880Z,102425.07
2019-03-24T01:37:29.728Z,102422
2019-03-24T01:37:38.539Z,102424.56
2019-03-24T01:37:47.620Z,102424.42
2019-03-24T01:37:56.482Z,102424.58
2019-03-24T01:38:05.555Z,102422.62
2019-03-24T01:38:15.461Z,102422.49
2019-03-24T01:38:24.307Z,102425.7
2019-03-24T01:38:33.252Z,102422.97
2019-03-24T01:38:42.047Z,102426.82
2019-03-24T01:38:51.112Z,102424.73
2019-03-24T01:38:59.913Z,102425.21
2019-03-24T01:39:08.930Z,102425.85
2019-03-24T01:39:17.863Z,102426.84
2019-03-24T01:39:26.675Z,102425.21
2019-03-24T01:39:35.644Z,102422.3
2019-03-24T01:39:44.447Z,102417.31
2019-03-24T01:39:54.197Z,102420.7
2019-03-24T01:40:03.029Z,102422.81
2019-03-24T01:40:11.838Z,102419.09
2019-03-24T01:40:20.897Z,102422
2019-03-24T01:40:29.753Z,102421.35
2019-03-24T01:40:38.706Z,102422
2019-03-24T01:40:48.653Z,102422.16
2019-03-24T01:40:57.455Z,102422.5
2019-03-24T01:41:08.036Z,102421.69
2019-03-24T01:41:16.862Z,102421.35
2019-03-24T01:41:25.809Z,102422.8
2019-03-24T01:41:35.102Z,102418.28
2019-03-24T01:41:43.985Z,102421.84
2019-03-24T01:41:52.817Z,102422
2019-03-24T01:42:01.878Z,102417.64
2019-03-24T01:42:10.710Z,102418.95
2019-03-24T01:42:19.615Z,102416.84
2019-03-24T01:42:28.496Z,102420.89
2019-03-24T01:42:37.319Z,102421.23
2019-03-24T01:42:46.329Z,102413.78
2019-03-24T01:42:56.277Z,102415.37
2019-03-24T01:43:05.207Z,102416.35
2019-03-24T01:43:14.180Z,102418.62
2019-03-24T01:43:22.989Z,102417.32
2019-03-24T01:43:32.861Z,102416.19