createdAt,value
2018-05-01T00:01:03.475Z,16.90
2018-05-01T00:03:30.355Z,16.80
2018-05-01T00:05:56.579Z,16.80
2018-05-01T00:08:22.715Z,16.80
2018-05-01T00:10:48.846Z,16.80
2018-05-01T00:13:14.920Z,16.80
2018-05-01T00:15:41.048Z,16.70
2018-05-01T00:18:07.140Z,16.70
2018-05-01T00:20:33.268Z,16.70
2018-05-01T00:22:59.376Z,16.70
2018-05-01T00:25:26.251Z,16.60
2018-05-01T00:27:52.318Z,16.60
2018-05-01T00:30:18.400Z,16.70
2018-05-01T00:32:45.223Z,16.60
2018-05-01T00:35:12.093Z,16.60
2018-05-01T00:37:38.911Z,16.60
2018-05-01T00:40:05.059Z,16.60
2018-05-01T00:42:31.920Z,16.60
2018-05-01T00:44:58.822Z,16.50
2018-05-01T00:47:24.892Z,16.40
2018-05-01T00:49:51.127Z,16.30
2018-05-01T00:52:29.551Z,16.20
2018-05-01T00:54:55.608Z,16.00
2018-05-01T00:57:21.699Z,15.80
2018-05-01T00:59:48.552Z,15.60
2018-05-01T01:02:15.387Z,15.50
2018-05-01T01:04:41.491Z,15.40
2018-05-01T01:07:08.639Z,15.40
2018-05-01T01:09:34.754Z,15.30
2018-05-01T01:12:00.857Z,15.30
2018-05-01T01:14:26.992Z,15.30
2018-05-01T01:16:53.841Z,15.30
2018-05-01T01:19:20.000Z,15.20
2018-05-01T01:21:46.163Z,15.30
2018-05-01T01:24:12.293Z,15.30
2018-05-01T01:26:38.383Z,15.40
2018-05-01T01:29:05.223Z,15.40
2018-05-01T01:31:32.077Z,15.50
2018-05-01T01:33:58.931Z,15.50
2018-05-01T01:36:24.879Z,15.50
2018-05-01T01:38:51.304Z,15.50
2018-05-01T01:41:17.305Z,15.60
2018-05-01T01:43:44.076Z,15.50
2018-05-01T01:46:10.044Z,15.50
2018-05-01T01:48:36.040Z,15.40
2018-05-01T01:51:02.028Z,15.40
2018-05-01T01:53:27.998Z,15.30
2018-05-01T01:55:54.774Z,15.20
2018-05-01T01:58:20.767Z,15.10
2018-05-01T02:00:47.575Z,15.10
2018-05-01T02:03:13.537Z,15.00
2018-05-01T02:05:39.508Z,15.00
2018-05-01T02:08:05.464Z,15.00
2018-05-01T02:10:31.455Z,15.00
2018-05-01T02:12:57.435Z,14.90
2018-05-01T02:15:24.146Z,14.80
2018-05-01T02:17:50.117Z,14.70
2018-05-01T02:20:16.090Z,14.70
2018-05-01T02:22:42.084Z,14.60
2018-05-01T02:25:08.037Z,14.60
2018-05-01T02:27:34.056Z,14.60
2018-05-01T02:30:00.023Z,14.50
2018-05-01T02:32:25.999Z,14.50
2018-05-01T02:34:52.047Z,14.50
2018-05-01T02:37:17.999Z,14.50
2018-05-01T02:39:44.080Z,14.50
2018-05-01T02:42:10.792Z,14.40
2018-05-01T02:44:36.757Z,14.40
2018-05-01T02:47:03.469Z,14.40
2018-05-01T02:49:29.461Z,14.30
2018-05-01T02:51:55.460Z,14.30
2018-05-01T02:54:22.168Z,14.10
2018-05-01T02:56:48.151Z,14.10
2018-05-01T02:59:14.133Z,14.00
2018-05-01T03:01:40.173Z,14.00
2018-05-01T03:04:06.153Z,13.90
2018-05-01T03:06:32.158Z,13.80
2018-05-01T03:08:58.124Z,13.70
2018-05-01T03:11:24.144Z,13.60
2018-05-01T03:13:50.129Z,13.60
2018-05-01T03:16:16.829Z,13.50
2018-05-01T03:18:42.817Z,13.50
2018-05-01T03:21:09.535Z,13.50
2018-05-01T03:23:35.499Z,13.40
2018-05-01T03:26:01.465Z,13.50
2018-05-01T03:28:27.460Z,13.40
2018-05-01T03:30:53.411Z,13.40
2018-05-01T03:33:19.385Z,13.40
2018-05-01T03:35:45.344Z,13.30
2018-05-01T03:38:11.296Z,13.30
2018-05-01T03:40:37.259Z,13.30
2018-05-01T03:43:03.224Z,13.30
2018-05-01T03:45:29.204Z,13.30
2018-05-01T03:47:55.170Z,13.40
2018-05-01T03:50:21.859Z,13.40
2018-05-01T03:52:47.842Z,13.40
2018-05-01T03:55:13.815Z,13.50
2018-05-01T03:57:40.511Z,13.50
2018-05-01T04:00:07.251Z,13.50
2018-05-01T04:02:33.188Z,13.50
2018-05-01T04:04:59.115Z,13.60
2018-05-01T04:07:25.992Z,13.60
2018-05-01T04:09:51.988Z,13.60
2018-05-01T04:12:17.984Z,13.70
2018-05-01T04:14:43.948Z,13.70
2018-05-01T04:17:10.672Z,13.70
2018-05-01T04:19:37.414Z,13.80
2018-05-01T04:22:04.153Z,13.80
2018-05-01T04:24:30.111Z,13.70
2018-05-01T04:26:56.107Z,13.80
2018-05-01T04:29:22.105Z,13.90
2018-05-01T04:31:48.084Z,13.80
2018-05-01T04:34:14.060Z,13.90
2018-05-01T04:36:40.010Z,13.90
2018-05-01T04:39:06.016Z,13.90
2018-05-01T04:41:32.102Z,13.90
2018-05-01T04:43:58.071Z,13.90
2018-05-01T04:46:24.047Z,14.00
2018-05-01T04:48:50.074Z,14.00
2018-05-01T04:51:16.100Z,14.10
2018-05-01T04:53:42.083Z,14.10
2018-05-01T04:56:08.064Z,14.10
2018-05-01T04:58:34.101Z,14.20
2018-05-01T05:01:00.036Z,14.20
2018-05-01T05:03:26.020Z,14.20
2018-05-01T05:05:52.019Z,14.30
2018-05-01T05:08:18.718Z,14.40
2018-05-01T05:10:44.727Z,14.30
2018-05-01T05:13:10.826Z,14.40
2018-05-01T05:15:36.828Z,14.40
2018-05-01T05:18:02.902Z,14.50
2018-05-01T05:20:28.821Z,14.50
2018-05-01T05:22:54.815Z,14.50
2018-05-01T05:25:20.779Z,14.50
2018-05-01T05:27:46.748Z,14.50
2018-05-01T05:30:12.835Z,14.60
2018-05-01T05:32:38.783Z,14.60
2018-05-01T05:35:04.760Z,14.60
2018-05-01T05:37:30.737Z,14.60
2018-05-01T05:39:56.715Z,14.60
2018-05-01T05:42:22.754Z,14.70
2018-05-01T05:44:49.497Z,14.70
2018-05-01T05:47:15.467Z,14.70
2018-05-01T05:49:41.431Z,14.70
2018-05-01T05:52:07.508Z,14.80
2018-05-01T05:54:34.233Z,14.80
2018-05-01T05:57:00.211Z,14.80
2018-05-01T05:59:26.247Z,14.80
2018-05-01T06:01:52.226Z,14.90
2018-05-01T06:04:18.182Z,14.90
2018-05-01T06:06:44.172Z,14.90
2018-05-01T06:09:10.148Z,14.90
2018-05-01T06:11:36.134Z,15.00
2018-05-01T06:14:02.861Z,15.00
2018-05-01T06:16:28.827Z,15.00
2018-05-01T06:18:55.523Z,15.10
2018-05-01T06:21:21.491Z,15.00
2018-05-01T06:23:48.230Z,15.20
2018-05-01T06:26:14.931Z,15.30
2018-05-01T06:28:40.909Z,15.20
2018-05-01T06:31:06.996Z,15.30
2018-05-01T06:33:32.979Z,15.40
2018-05-01T06:35:59.675Z,15.50
2018-05-01T06:38:25.652Z,15.50
2018-05-01T06:40:51.637Z,15.60
2018-05-01T06:43:17.663Z,15.60
2018-05-01T06:45:43.651Z,15.70
2018-05-01T06:48:10.343Z,15.80
2018-05-01T06:50:36.307Z,15.80
2018-05-01T06:53:02.243Z,15.90
2018-05-01T06:55:28.214Z,15.90
2018-05-01T06:57:54.233Z,16.00
2018-05-01T07:00:20.223Z,16.10
2018-05-01T07:02:46.927Z,16.20
2018-05-01T07:05:12.896Z,16.10
2018-05-01T07:07:38.873Z,16.20
2018-05-01T07:10:04.838Z,16.30
2018-05-01T07:12:31.553Z,16.50
2018-05-01T07:14:57.497Z,16.40
2018-05-01T07:17:23.452Z,16.50
2018-05-01T07:19:49.401Z,16.60
2018-05-01T07:22:15.354Z,16.70
2018-05-01T07:24:41.319Z,16.70
2018-05-01T07:27:07.284Z,16.80
2018-05-01T07:29:33.975Z,16.90
2018-05-01T07:31:59.995Z,16.90
2018-05-01T07:34:25.969Z,17.00
2018-05-01T07:36:52.679Z,17.00
2018-05-01T07:39:18.643Z,17.00
2018-05-01T07:41:46.123Z,17.10
2018-05-01T07:44:12.085Z,17.10
2018-05-01T07:46:38.333Z,17.20
2018-05-01T07:49:04.399Z,17.30
2018-05-01T07:51:30.349Z,17.30
2018-05-01T07:53:56.344Z,17.40
2018-05-01T07:56:22.777Z,17.50
2018-05-01T07:58:48.752Z,17.50
2018-05-01T08:01:14.717Z,17.60
2018-05-01T08:03:40.711Z,17.60
2018-05-01T08:06:06.866Z,17.70
2018-05-01T08:08:32.860Z,17.70
2018-05-01T08:10:58.883Z,17.70
2018-05-01T08:13:25.578Z,17.70
2018-05-01T08:15:51.535Z,17.70
2018-05-01T08:18:17.487Z,17.70
2018-05-01T08:20:44.200Z,17.80
2018-05-01T08:23:10.951Z,17.80
2018-05-01T08:25:36.900Z,17.80
2018-05-01T08:28:02.837Z,17.90
2018-05-01T08:30:29.717Z,17.90
2018-05-01T08:32:55.632Z,17.90
2018-05-01T08:35:21.631Z,18.00
2018-05-01T08:37:48.420Z,18.10
2018-05-01T08:40:14.465Z,18.00
2018-05-01T08:42:40.455Z,18.10
2018-05-01T08:45:06.461Z,18.10
2018-05-01T08:47:32.432Z,18.10
2018-05-01T08:49:58.392Z,18.20
2018-05-01T08:52:25.123Z,18.30
2018-05-01T08:54:51.077Z,18.20
2018-05-01T08:57:17.101Z,18.30
2018-05-01T08:59:43.060Z,18.30
2018-05-01T09:02:09.821Z,18.40
2018-05-01T09:04:35.783Z,18.30
2018-05-01T09:07:01.791Z,18.40
2018-05-01T09:09:27.868Z,18.50
2018-05-01T09:11:53.801Z,18.50
2018-05-01T09:14:20.131Z,18.60
2018-05-01T09:16:46.110Z,18.60
2018-05-01T09:19:12.073Z,18.70
2018-05-01T09:21:38.056Z,18.80
2018-05-01T09:24:04.760Z,18.90
2018-05-01T09:26:30.728Z,18.90
2018-05-01T09:28:57.432Z,19.10
2018-05-01T09:31:23.422Z,19.10
2018-05-01T09:33:49.436Z,19.20
2018-05-01T09:36:15.423Z,19.30
2018-05-01T09:38:41.445Z,19.40
2018-05-01T09:41:07.415Z,19.60
2018-05-01T09:43:34.143Z,19.80
2018-05-01T09:46:00.127Z,19.80
2018-05-01T09:48:26.128Z,20.00
2018-05-01T09:50:52.112Z,20.10
2018-05-01T09:53:18.295Z,20.30
2018-05-01T09:55:44.449Z,20.40
2018-05-01T09:58:10.584Z,20.60
2018-05-01T10:00:36.723Z,20.80
2018-05-01T10:03:02.813Z,21.00
2018-05-01T10:05:29.675Z,21.50
2018-05-01T10:07:55.801Z,21.40
2018-05-01T10:10:21.904Z,21.60
2018-05-01T10:12:47.972Z,21.80
2018-05-01T10:15:14.147Z,21.90
2018-05-01T10:17:40.245Z,21.90
2018-05-01T10:20:06.349Z,21.90
2018-05-01T10:22:33.255Z,21.80
2018-05-01T10:24:59.368Z,21.80
2018-05-01T10:27:25.486Z,21.80
2018-05-01T10:29:51.594Z,21.70
2018-05-01T10:32:17.724Z,21.70
2018-05-01T10:34:44.581Z,21.70
2018-05-01T10:37:10.708Z,21.60
2018-05-01T10:39:37.532Z,21.80
2018-05-01T10:42:03.624Z,21.80
2018-05-01T10:44:29.783Z,21.90
2018-05-01T10:46:55.894Z,22.10
2018-05-01T10:49:22.015Z,22.20
2018-05-01T10:51:48.116Z,22.40
2018-05-01T10:54:14.269Z,22.50
2018-05-01T10:56:40.371Z,22.60
2018-05-01T10:59:06.463Z,22.70
2018-05-01T11:01:32.715Z,22.80
2018-05-01T11:03:58.834Z,23.00
2018-05-01T11:06:25.901Z,23.10
2018-05-01T11:08:52.067Z,23.30
2018-05-01T11:11:18.910Z,23.50
2018-05-01T11:13:45.123Z,23.40
2018-05-01T11:16:11.250Z,23.60
2018-05-01T11:18:37.375Z,23.60
2018-05-01T11:21:03.464Z,23.70
2018-05-01T11:23:29.560Z,23.80
2018-05-01T11:25:55.743Z,23.90
2018-05-01T11:28:21.840Z,24.10
2018-05-01T11:30:47.986Z,24.20
2018-05-01T11:33:14.081Z,24.50
2018-05-01T11:35:40.217Z,24.70
2018-05-01T11:38:07.122Z,25.00
2018-05-01T11:40:33.234Z,25.00
2018-05-01T11:42:59.399Z,25.20
2018-05-01T11:45:25.520Z,25.30
2018-05-01T11:47:51.666Z,25.30
2018-05-01T11:50:17.771Z,25.20
2018-05-01T11:52:43.883Z,25.10
2018-05-01T11:55:10.864Z,25.00
2018-05-01T11:57:36.954Z,24.90
2018-05-01T12:00:03.085Z,25.00
2018-05-01T12:02:30.164Z,25.00
2018-05-01T12:04:56.280Z,24.90
2018-05-01T12:07:23.095Z,25.00
2018-05-01T12:09:49.271Z,25.00
2018-05-01T12:12:15.354Z,25.10
2018-05-01T12:14:42.175Z,25.10
2018-05-01T12:17:08.348Z,25.00
2018-05-01T12:19:34.454Z,25.00
2018-05-01T12:22:00.615Z,25.00
2018-05-01T12:24:26.804Z,25.10
2018-05-01T12:26:52.929Z,25.20
2018-05-01T12:29:19.019Z,25.30
2018-05-01T12:31:45.165Z,25.40
2018-05-01T12:34:12.012Z,25.70
2018-05-01T12:36:38.941Z,25.90
2018-05-01T12:39:04.982Z,25.80
2018-05-01T12:41:31.107Z,25.90
2018-05-01T12:43:57.190Z,25.90
2018-05-01T12:46:23.316Z,25.90
2018-05-01T12:48:49.481Z,25.90
2018-05-01T12:51:15.705Z,25.80
2018-05-01T12:53:41.899Z,25.80
2018-05-01T12:56:07.956Z,25.90
2018-05-01T12:58:34.071Z,25.90
2018-05-01T13:01:00.167Z,25.90
2018-05-01T13:03:26.248Z,26.00
2018-05-01T13:05:52.348Z,26.00
2018-05-01T13:08:19.169Z,26.10
2018-05-01T13:10:45.278Z,26.10
2018-05-01T13:13:11.369Z,26.20
2018-05-01T13:15:38.225Z,26.20
2018-05-01T13:18:04.308Z,26.20
2018-05-01T13:20:30.487Z,26.20
2018-05-01T13:22:56.549Z,26.10
2018-05-01T13:25:23.111Z,26.00
2018-05-01T13:27:49.224Z,25.90
2018-05-01T13:30:15.362Z,25.80
2018-05-01T13:32:41.505Z,25.70
2018-05-01T13:35:07.611Z,25.70
2018-05-01T13:37:33.707Z,25.60
2018-05-01T13:39:59.800Z,25.60
2018-05-01T13:42:25.910Z,25.50
2018-05-01T13:44:52.092Z,25.50
2018-05-01T13:47:18.940Z,25.40
2018-05-01T13:49:45.817Z,25.30
2018-05-01T13:52:11.925Z,25.30
2018-05-01T13:54:38.060Z,25.30
2018-05-01T13:57:04.939Z,25.20
2018-05-01T13:59:31.763Z,25.20
2018-05-01T14:01:58.625Z,25.10
2018-05-01T14:04:24.823Z,25.10
2018-05-01T14:06:50.865Z,25.10
2018-05-01T14:09:16.972Z,25.00
2018-05-01T14:11:43.063Z,24.90
2018-05-01T14:14:09.179Z,24.90
2018-05-01T14:16:35.292Z,24.80
2018-05-01T14:19:01.392Z,24.70
2018-05-01T14:21:27.522Z,24.60
2018-05-01T14:23:53.599Z,24.50
2018-05-01T14:26:20.552Z,24.30
2018-05-01T14:28:46.646Z,24.30
2018-05-01T14:31:12.757Z,24.20
2018-05-01T14:33:38.882Z,24.10
2018-05-01T14:36:04.996Z,24.00
2018-05-01T14:38:31.866Z,23.90
2018-05-01T14:40:58.062Z,23.80
2018-05-01T14:43:24.121Z,23.70
2018-05-01T14:45:50.563Z,23.70
2018-05-01T14:48:16.716Z,23.60
2018-05-01T14:50:42.802Z,23.50
2018-05-01T14:53:08.893Z,23.40
2018-05-01T14:55:35.021Z,23.30
2018-05-01T14:58:01.100Z,23.30
2018-05-01T15:00:27.215Z,23.20
2018-05-01T15:03:02.294Z,23.10
2018-05-01T15:05:28.389Z,23.00
2018-05-01T15:07:54.508Z,23.00
2018-05-01T15:10:21.381Z,22.80
2018-05-01T15:12:47.513Z,22.80
2018-05-01T15:15:13.609Z,22.80
2018-05-01T15:17:40.504Z,22.60
2018-05-01T15:20:06.643Z,22.60
2018-05-01T15:22:32.870Z,22.60
2018-05-01T15:24:59.029Z,22.60
2018-05-01T15:27:26.223Z,22.50
2018-05-01T15:29:52.409Z,22.40
2018-05-01T15:32:18.461Z,22.40
2018-05-01T15:34:44.592Z,22.30
2018-05-01T15:37:10.688Z,22.30
2018-05-01T15:39:36.777Z,22.20
2018-05-01T15:42:02.881Z,22.20
2018-05-01T15:44:29.004Z,22.10
2018-05-01T15:46:55.152Z,22.10
2018-05-01T15:49:22.004Z,22.00
2018-05-01T15:51:48.086Z,22.00
2018-05-01T15:54:14.196Z,22.00
2018-05-01T15:56:41.073Z,21.90
2018-05-01T15:59:07.176Z,21.90
2018-05-01T16:01:33.754Z,21.90
2018-05-01T16:04:00.973Z,21.90
2018-05-01T16:06:27.838Z,21.80
2018-05-01T16:08:53.981Z,21.80
2018-05-01T16:11:20.116Z,21.80
2018-05-01T16:13:47.379Z,21.80
2018-05-01T16:16:13.632Z,21.70
2018-05-01T16:18:39.716Z,21.70
2018-05-01T16:21:05.819Z,21.70
2018-05-01T16:23:31.928Z,21.60
2018-05-01T16:25:58.125Z,21.60
2018-05-01T16:28:25.247Z,21.50
2018-05-01T16:30:51.533Z,21.50
2018-05-01T16:33:17.627Z,21.50
2018-05-01T16:35:43.749Z,21.50
2018-05-01T16:38:09.902Z,21.40
2018-05-01T16:40:36.763Z,21.30
2018-05-01T16:43:03.036Z,21.30
2018-05-01T16:45:29.144Z,21.30
2018-05-01T16:47:55.336Z,21.20
2018-05-01T16:50:21.627Z,21.20
2018-05-01T16:52:47.820Z,21.10
2018-05-01T16:55:14.775Z,21.00
2018-05-01T16:57:41.704Z,21.00
2018-05-01T17:00:08.553Z,21.00
2018-05-01T17:02:34.653Z,20.90
2018-05-01T17:05:00.865Z,20.90
2018-05-01T17:07:26.956Z,20.90
2018-05-01T17:09:53.832Z,20.80
2018-05-01T17:12:19.963Z,20.70
2018-05-01T17:14:46.587Z,20.80
2018-05-01T17:17:13.499Z,20.70
2018-05-01T17:19:39.792Z,20.70
2018-05-01T17:22:06.293Z,20.70
2018-05-01T17:24:32.506Z,20.70
2018-05-01T17:26:58.653Z,20.70
2018-05-01T17:29:25.439Z,20.70
2018-05-01T17:31:52.717Z,20.60
2018-05-01T17:34:18.980Z,20.60
2018-05-01T17:36:45.104Z,20.60
2018-05-01T17:39:11.291Z,20.60
2018-05-01T17:41:38.258Z,20.60
2018-05-01T17:44:05.356Z,20.50
2018-05-01T17:46:32.297Z,20.40
2018-05-01T17:48:58.665Z,20.40
2018-05-01T17:51:25.394Z,20.40
2018-05-01T17:53:52.714Z,20.20
2018-05-01T17:56:18.927Z,20.10
2018-05-01T17:58:45.058Z,20.10
2018-05-01T18:01:11.280Z,20.00
2018-05-01T18:03:37.414Z,20.00
2018-05-01T18:06:03.572Z,19.90
2018-05-01T18:08:29.748Z,19.80
2018-05-01T18:10:55.899Z,19.70
2018-05-01T18:13:22.022Z,19.60
2018-05-01T18:15:48.298Z,19.50
2018-05-01T18:18:15.206Z,19.40
2018-05-01T18:20:42.056Z,19.30
2018-05-01T18:23:08.190Z,19.20
2018-05-01T18:25:34.318Z,19.20
2018-05-01T18:28:00.485Z,19.10
2018-05-01T18:30:27.376Z,18.90
2018-05-01T18:32:53.460Z,18.90
2018-05-01T18:35:19.557Z,18.90
2018-05-01T18:37:45.900Z,18.80
2018-05-01T18:40:12.034Z,18.70
2018-05-01T18:42:38.336Z,18.60
2018-05-01T18:45:04.705Z,18.50
2018-05-01T18:47:31.343Z,18.40
2018-05-01T18:49:57.427Z,18.30
2018-05-01T18:52:23.758Z,18.20
2018-05-01T18:54:49.867Z,18.20
2018-05-01T18:57:15.973Z,18.10
2018-05-01T18:59:42.104Z,18.00
2018-05-01T19:02:09.308Z,17.90
2018-05-01T19:04:35.774Z,17.80
2018-05-01T19:07:02.188Z,17.80
2018-05-01T19:09:29.288Z,17.80
2018-05-01T19:11:56.233Z,17.70
2018-05-01T19:14:22.504Z,17.70
2018-05-01T19:16:49.609Z,17.50
2018-05-01T19:19:16.547Z,17.50
2018-05-01T19:21:42.751Z,17.40
2018-05-01T19:24:09.085Z,17.40
2018-05-01T19:26:35.289Z,17.30
2018-05-01T19:29:02.782Z,17.30
2018-05-01T19:31:29.932Z,17.20
2018-05-01T19:33:56.128Z,17.10
2018-05-01T19:36:22.486Z,17.10
2018-05-01T19:38:48.791Z,17.00
2018-05-01T19:41:15.072Z,17.00
2018-05-01T19:43:42.044Z,16.90
2018-05-01T19:46:08.592Z,16.80
2018-05-01T19:48:35.910Z,16.80
2018-05-01T19:51:02.057Z,16.70
2018-05-01T19:53:28.163Z,16.70
2018-05-01T19:55:54.219Z,16.60
2018-05-01T19:58:20.309Z,16.60
2018-05-01T20:00:46.428Z,16.50
2018-05-01T20:03:12.596Z,16.40
2018-05-01T20:05:39.384Z,16.30
2018-05-01T20:08:05.506Z,16.20
2018-05-01T20:10:32.372Z,16.20
2018-05-01T20:12:59.204Z,16.10
2018-05-01T20:15:26.157Z,16.00
2018-05-01T20:17:53.136Z,16.00
2018-05-01T20:20:19.310Z,16.00
2018-05-01T20:22:45.605Z,15.90
2018-05-01T20:25:11.800Z,15.90
2018-05-01T20:27:37.975Z,15.80
2018-05-01T20:30:04.181Z,15.80
2018-05-01T20:32:30.316Z,15.70
2018-05-01T20:34:56.657Z,15.70
2018-05-01T20:37:23.030Z,15.60
2018-05-01T20:39:49.610Z,15.60
2018-05-01T20:42:16.624Z,15.40
2018-05-01T20:44:42.944Z,15.40
2018-05-01T20:47:09.123Z,15.40
2018-05-01T20:49:36.416Z,15.20
2018-05-01T20:52:03.045Z,15.20
2018-05-01T20:54:29.645Z,15.20
2018-05-01T20:56:55.961Z,15.10
2018-05-01T20:59:22.173Z,15.00
2018-05-01T21:01:48.960Z,14.90
2018-05-01T21:04:15.212Z,14.90
2018-05-01T21:06:41.379Z,14.80
2018-05-01T21:09:08.260Z,14.70
2018-05-01T21:11:34.388Z,14.60
2018-05-01T21:14:00.496Z,14.60
2018-05-01T21:16:27.323Z,14.50
2018-05-01T21:18:53.459Z,14.40
2018-05-01T21:21:19.563Z,14.40
2018-05-01T21:23:45.693Z,14.30
2018-05-01T21:26:11.936Z,14.20
2018-05-01T21:28:38.051Z,14.20
2018-05-01T21:31:04.279Z,14.20
2018-05-01T21:33:30.661Z,14.10
2018-05-01T21:35:56.739Z,14.10
2018-05-01T21:38:22.863Z,14.00
2018-05-01T21:40:48.961Z,13.90
2018-05-01T21:43:15.089Z,13.90
2018-05-01T21:45:41.188Z,13.80
2018-05-01T21:48:07.416Z,13.70
2018-05-01T21:50:34.564Z,13.60
2018-05-01T21:53:00.704Z,13.60
2018-05-01T21:55:26.969Z,13.50
2018-05-01T21:57:53.076Z,13.50
2018-05-01T22:00:19.197Z,13.40
2018-05-01T22:02:45.301Z,13.40
2018-05-01T22:05:11.539Z,13.30
2018-05-01T22:07:37.662Z,13.30
2018-05-01T22:10:04.540Z,13.20
2018-05-01T22:12:30.652Z,13.20
2018-05-01T22:14:57.550Z,13.20
2018-05-01T22:17:23.687Z,13.10
2018-05-01T22:19:49.803Z,13.10
2018-05-01T22:22:15.901Z,13.10
2018-05-01T22:24:42.041Z,13.10
2018-05-01T22:27:08.194Z,13.00
2018-05-01T22:29:34.366Z,13.00
2018-05-01T22:32:00.475Z,13.00
2018-05-01T22:34:26.636Z,12.90
2018-05-01T22:36:52.746Z,12.90
2018-05-01T22:39:18.856Z,12.90
2018-05-01T22:41:44.945Z,12.80
2018-05-01T22:44:11.801Z,12.80
2018-05-01T22:46:37.954Z,12.70
2018-05-01T22:49:04.031Z,12.70
2018-05-01T22:51:30.137Z,12.70
2018-05-01T22:53:56.247Z,12.60
2018-05-01T22:56:22.375Z,12.60
2018-05-01T22:58:48.683Z,12.50
2018-05-01T23:01:14.800Z,12.50
2018-05-01T23:03:40.903Z,12.40
2018-05-01T23:06:07.134Z,12.40
2018-05-01T23:08:33.263Z,12.40
2018-05-01T23:10:59.354Z,12.40
2018-05-01T23:13:25.463Z,12.30
2018-05-01T23:15:51.596Z,12.30
2018-05-01T23:18:17.834Z,12.30
2018-05-01T23:20:43.955Z,12.20
2018-05-01T23:23:10.072Z,12.20
2018-05-01T23:25:36.203Z,12.20
2018-05-01T23:28:02.345Z,12.10
2018-05-01T23:30:28.486Z,12.10
2018-05-01T23:32:54.597Z,12.10
2018-05-01T23:35:20.768Z,12.00
2018-05-01T23:37:46.949Z,12.00
2018-05-01T23:40:13.101Z,12.00
2018-05-01T23:42:39.202Z,11.90
2018-05-01T23:45:05.312Z,11.90
2018-05-01T23:47:32.172Z,11.80
2018-05-01T23:49:58.277Z,11.80
2018-05-01T23:52:24.436Z,11.80
2018-05-01T23:54:50.532Z,11.70
2018-05-01T23:57:16.636Z,11.70
2018-05-01T23:59:42.730Z,11.60
