createdAt,value
2023-04-30T00:00:30.324Z,99384.59
2023-04-30T00:02:57.166Z,99390.69
2023-04-30T00:05:23.934Z,99390.88
2023-04-30T00:07:50.611Z,99383.84
2023-04-30T00:10:17.284Z,99383.13
2023-04-30T00:12:43.961Z,99379.53
2023-04-30T00:15:11.681Z,99380.47
2023-04-30T00:17:38.476Z,99379.53
2023-04-30T00:20:05.917Z,99382.81
2023-04-30T00:22:34.159Z,99392.19
2023-04-30T00:25:00.851Z,99393.69
2023-04-30T00:27:28.299Z,99399.06
2023-04-30T00:29:55.657Z,99397.03
2023-04-30T00:32:22.789Z,99393.47
2023-04-30T00:34:49.718Z,99401.22
2023-04-30T00:37:16.366Z,99401.47
2023-04-30T00:39:43.022Z,99392.59
2023-04-30T00:42:09.732Z,99401.22
2023-04-30T00:44:36.422Z,99402.25
2023-04-30T00:47:03.206Z,99405.16
2023-04-30T00:49:29.879Z,99400.41
2023-04-30T00:51:56.528Z,99407.63
2023-04-30T00:54:23.655Z,99408.56
2023-04-30T00:56:50.860Z,99416.50
2023-04-30T00:59:17.485Z,99417.44
2023-04-30T01:01:44.407Z,99413.47
2023-04-30T01:04:12.176Z,99426.44
2023-04-30T01:06:39.149Z,99422.31
2023-04-30T01:09:06.029Z,99430.97
2023-04-30T01:11:46.225Z,99428.38
2023-04-30T01:14:42.241Z,99433.47
2023-04-30T01:17:41.595Z,99436.72
2023-04-30T01:20:10.095Z,99441.50
2023-04-30T01:22:48.247Z,99439.50
2023-04-30T01:25:24.486Z,99433.28
2023-04-30T01:28:16.809Z,99439.28
2023-04-30T01:30:46.944Z,99444.91
2023-04-30T01:33:14.094Z,99438.03
2023-04-30T01:35:46.886Z,99438.66
2023-04-30T01:38:36.488Z,99441.78
2023-04-30T01:41:10.939Z,99445.63
2023-04-30T01:43:46.277Z,99444.41
2023-04-30T01:46:25.713Z,99448.69
2023-04-30T01:48:52.367Z,99446.66
2023-04-30T01:51:33.047Z,99459.72
2023-04-30T01:54:05.093Z,99452.44
2023-04-30T01:56:33.874Z,99455.75
2023-04-30T01:59:00.875Z,99459.25
2023-04-30T02:01:29.710Z,99461.09
2023-04-30T02:03:56.838Z,99463.13
2023-04-30T02:06:29.724Z,99462.59
2023-04-30T02:09:02.447Z,99473.81
2023-04-30T02:11:29.986Z,99482.91
2023-04-30T02:13:56.781Z,99487.22
2023-04-30T02:16:24.221Z,99491.09
2023-04-30T02:18:51.896Z,99490.63
2023-04-30T02:21:18.655Z,99489.69
2023-04-30T02:23:45.450Z,99487.59
2023-04-30T02:26:12.069Z,99502.47
2023-04-30T02:28:38.670Z,99503.50
2023-04-30T02:31:05.392Z,99502.03
2023-04-30T02:33:32.061Z,99501.09
2023-04-30T02:36:00.413Z,99506.44
2023-04-30T02:38:27.068Z,99510.22
2023-04-30T02:40:53.893Z,99506.13
2023-04-30T02:43:20.684Z,99506.78
2023-04-30T02:45:47.461Z,99519.38
2023-04-30T02:48:14.564Z,99517.53
2023-04-30T02:50:41.291Z,99522.13
2023-04-30T02:53:07.952Z,99523.75
2023-04-30T02:55:34.688Z,99524.94
2023-04-30T02:58:01.415Z,99524.22
2023-04-30T03:00:28.061Z,99529.22
2023-04-30T03:02:54.801Z,99523.38
2023-04-30T03:05:21.561Z,99523.38
2023-04-30T03:07:48.222Z,99522.25
2023-04-30T03:10:14.948Z,99511.53
2023-04-30T03:12:41.974Z,99521.69
2023-04-30T03:15:09.005Z,99528.84
2023-04-30T03:17:36.232Z,99521.50
2023-04-30T03:20:03.113Z,99520.25
2023-04-30T03:22:30.606Z,99529.63
2023-04-30T03:24:57.304Z,99528.31
2023-04-30T03:27:24.004Z,99525.75
2023-04-30T03:29:50.751Z,99531.44
2023-04-30T03:32:17.446Z,99530.53
2023-04-30T03:34:44.111Z,99535.59
2023-04-30T03:37:10.861Z,99540.97
2023-04-30T03:39:37.545Z,99540.44
2023-04-30T03:42:04.326Z,99534.03
2023-04-30T03:44:31.069Z,99525.84
2023-04-30T03:46:57.825Z,99534.88
2023-04-30T03:49:24.952Z,99540.34
2023-04-30T03:51:51.597Z,99543.50
2023-04-30T03:54:18.364Z,99547.34
2023-04-30T03:56:45.110Z,99548.03
2023-04-30T03:59:11.798Z,99549.31
2023-04-30T04:01:38.531Z,99552.88
2023-04-30T04:04:05.337Z,99568.66
2023-04-30T04:06:33.283Z,99565.41
2023-04-30T04:09:00.018Z,99560.69
2023-04-30T04:11:26.688Z,99567.56
2023-04-30T04:13:53.637Z,99565.69
2023-04-30T04:16:20.361Z,99574.94
2023-04-30T04:18:47.173Z,99578.63
2023-04-30T04:21:13.809Z,99583.16
2023-04-30T04:23:40.471Z,99587.56
2023-04-30T04:26:07.230Z,99583.31
2023-04-30T04:28:34.181Z,99590.28
2023-04-30T04:31:00.825Z,99592.19
2023-04-30T04:33:27.918Z,99590.47
2023-04-30T04:35:55.079Z,99585.16
2023-04-30T04:38:22.952Z,99585.69
2023-04-30T04:40:53.821Z,99590.50
2023-04-30T04:43:20.977Z,99592.50
2023-04-30T04:45:48.247Z,99598.59
2023-04-30T04:48:15.525Z,99594.38
2023-04-30T04:50:42.307Z,99602.34
2023-04-30T04:53:09.221Z,99609.59
2023-04-30T04:55:36.247Z,99615.31
2023-04-30T04:58:02.948Z,99607.50
2023-04-30T05:00:29.930Z,99609.94
2023-04-30T05:02:56.905Z,99614.03
2023-04-30T05:05:23.634Z,99614.94
2023-04-30T05:07:52.558Z,99615.31
2023-04-30T05:10:19.413Z,99619.50
2023-04-30T05:12:46.148Z,99619.72
2023-04-30T05:15:12.896Z,99627.88
2023-04-30T05:17:40.931Z,99630.41
2023-04-30T05:20:08.174Z,99630.44
2023-04-30T05:22:34.852Z,99634.25
2023-04-30T05:25:01.436Z,99635.09
2023-04-30T05:27:28.118Z,99630.84
2023-04-30T05:29:55.039Z,99640.22
2023-04-30T05:32:24.997Z,99642.81
2023-04-30T05:34:52.398Z,99645.69
2023-04-30T05:37:20.652Z,99645.13
2023-04-30T05:39:47.375Z,99648.19
2023-04-30T05:42:14.200Z,99648.84
2023-04-30T05:44:41.552Z,99639.53
2023-04-30T05:47:08.237Z,99641.50
2023-04-30T05:49:36.288Z,99652.16
2023-04-30T05:52:03.779Z,99656.41
2023-04-30T05:54:31.197Z,99657.34
2023-04-30T05:56:57.975Z,99658.28
2023-04-30T05:59:24.677Z,99665.44
2023-04-30T06:01:51.662Z,99658.31
2023-04-30T06:04:18.553Z,99665.97
2023-04-30T06:06:45.538Z,99654.03
2023-04-30T06:09:12.368Z,99659.59
2023-04-30T06:11:40.452Z,99656.84
2023-04-30T06:14:10.581Z,99657.16
2023-04-30T06:16:38.224Z,99640.97
2023-04-30T06:19:04.903Z,99649.78
2023-04-30T06:21:31.980Z,99647.53
2023-04-30T06:23:58.740Z,99655.75
2023-04-30T06:26:25.412Z,99654.41
2023-04-30T06:28:52.100Z,99651.78
2023-04-30T06:31:18.851Z,99657.22
2023-04-30T06:33:45.685Z,99652.84
2023-04-30T06:36:12.329Z,99658.78
2023-04-30T06:38:39.043Z,99661.13
2023-04-30T06:41:05.885Z,99661.53
2023-04-30T06:43:32.569Z,99663.53
2023-04-30T06:45:59.334Z,99664.75
2023-04-30T06:48:26.223Z,99657.03
2023-04-30T06:50:52.920Z,99664.41
2023-04-30T06:53:19.652Z,99669.13
2023-04-30T06:55:49.079Z,99672.41
2023-04-30T06:58:15.809Z,99673.78
2023-04-30T07:00:43.256Z,99665.34
2023-04-30T07:03:09.965Z,99661.00
2023-04-30T07:05:36.696Z,99665.78
2023-04-30T07:08:05.114Z,99668.06
2023-04-30T07:10:31.823Z,99660.53
2023-04-30T07:12:59.310Z,99666.22
2023-04-30T07:15:26.206Z,99664.91
2023-04-30T07:17:52.949Z,99661.16
2023-04-30T07:20:19.635Z,99665.06
2023-04-30T07:22:46.495Z,99656.56
2023-04-30T07:25:16.121Z,99655.78
2023-04-30T07:27:42.831Z,99657.63
2023-04-30T07:30:10.614Z,99667.34
2023-04-30T07:32:37.814Z,99664.56
2023-04-30T07:35:05.345Z,99664.50
2023-04-30T07:37:34.961Z,99661.66
2023-04-30T07:40:02.335Z,99662.19
2023-04-30T07:42:29.018Z,99665.28
2023-04-30T07:44:55.636Z,99659.66
2023-04-30T07:47:22.299Z,99665.47
2023-04-30T07:49:49.413Z,99668.41
2023-04-30T07:52:16.088Z,99660.84
2023-04-30T07:54:42.775Z,99667.06
2023-04-30T07:57:09.445Z,99671.41
2023-04-30T07:59:36.286Z,99673.78
2023-04-30T08:02:03.892Z,99683.59
2023-04-30T08:04:30.699Z,99674.41
2023-04-30T08:06:57.355Z,99684.47
2023-04-30T08:09:24.071Z,99683.47
2023-04-30T08:11:50.823Z,99689.13
2023-04-30T08:14:17.547Z,99681.16
2023-04-30T08:16:44.211Z,99687.47
2023-04-30T08:19:10.857Z,99684.50
2023-04-30T08:21:38.026Z,99686.53
2023-04-30T08:24:04.790Z,99695.06
2023-04-30T08:26:31.560Z,99690.88
2023-04-30T08:28:58.180Z,99698.25
2023-04-30T08:31:24.980Z,99703.66
2023-04-30T08:33:51.793Z,99704.16
2023-04-30T08:36:18.441Z,99704.81
2023-04-30T08:38:45.080Z,99703.59
2023-04-30T08:41:13.255Z,99694.69
2023-04-30T08:43:40.971Z,99703.09
2023-04-30T08:46:07.952Z,99706.53
2023-04-30T08:48:34.809Z,99701.47
2023-04-30T08:51:02.533Z,99697.81
2023-04-30T08:53:35.800Z,99704.28
2023-04-30T08:56:03.448Z,99705.22
2023-04-30T08:58:30.069Z,99707.03
2023-04-30T09:00:59.596Z,99713.00
2023-04-30T09:03:26.994Z,99711.19
2023-04-30T09:05:54.786Z,99707.97
2023-04-30T09:08:41.793Z,99703.84
2023-04-30T09:11:26.568Z,99695.41
2023-04-30T09:13:55.678Z,99710.38
2023-04-30T09:16:22.903Z,99705.28
2023-04-30T09:18:50.021Z,99708.06
2023-04-30T09:21:16.966Z,99710.28
2023-04-30T09:24:00.330Z,99697.41
2023-04-30T09:26:47.445Z,99712.75
2023-04-30T09:29:14.252Z,99710.19
2023-04-30T09:31:47.124Z,99710.13
2023-04-30T09:34:14.375Z,99720.28
2023-04-30T09:36:55.000Z,99722.41
2023-04-30T09:39:22.040Z,99713.31
2023-04-30T09:41:51.450Z,99719.00
2023-04-30T09:44:31.990Z,99711.28
2023-04-30T09:46:59.489Z,99714.63
2023-04-30T09:49:27.317Z,99709.47
2023-04-30T09:51:58.343Z,99704.56
2023-04-30T09:54:34.491Z,99724.94
2023-04-30T09:57:02.709Z,99716.81
2023-04-30T09:59:31.720Z,99707.28
2023-04-30T10:02:00.752Z,99709.38
2023-04-30T10:04:33.551Z,99719.22
2023-04-30T10:07:02.816Z,99708.28
2023-04-30T10:09:36.643Z,99698.81
2023-04-30T10:12:04.400Z,99698.84
2023-04-30T10:14:32.051Z,99707.84
2023-04-30T10:17:04.082Z,99697.34
2023-04-30T10:19:32.386Z,99690.38
2023-04-30T10:21:59.658Z,99679.09
2023-04-30T10:24:27.114Z,99682.13
2023-04-30T10:26:55.110Z,99678.34
2023-04-30T10:29:21.726Z,99677.19
2023-04-30T10:31:49.779Z,99684.13
2023-04-30T10:34:35.001Z,99672.72
2023-04-30T10:37:09.616Z,99669.75
2023-04-30T10:39:37.620Z,99662.97
2023-04-30T10:42:05.932Z,99665.63
2023-04-30T10:44:34.290Z,99663.16
2023-04-30T10:47:04.448Z,99664.97
2023-04-30T10:49:31.113Z,99662.25
2023-04-30T10:52:04.843Z,99650.69
2023-04-30T10:54:33.484Z,99654.06
2023-04-30T10:57:17.953Z,99648.88
2023-04-30T11:00:15.060Z,99647.88
2023-04-30T11:02:48.722Z,99641.25
2023-04-30T11:05:18.086Z,99644.06
2023-04-30T11:07:51.708Z,99631.81
2023-04-30T11:10:27.433Z,99635.34
2023-04-30T11:12:55.664Z,99635.91
2023-04-30T11:15:26.062Z,99638.09
2023-04-30T11:17:57.105Z,99623.03
2023-04-30T11:20:25.722Z,99625.84
2023-04-30T11:23:19.738Z,99634.09
2023-04-30T11:25:54.806Z,99620.94
2023-04-30T11:28:23.116Z,99626.47
2023-04-30T11:30:54.867Z,99626.16
2023-04-30T11:33:23.212Z,99629.13
2023-04-30T11:35:53.724Z,99617.88
2023-04-30T11:38:23.004Z,99624.13
2023-04-30T11:40:51.047Z,99617.19
2023-04-30T11:43:24.923Z,99620.94
2023-04-30T11:46:08.286Z,99617.84
2023-04-30T11:48:40.051Z,99616.94
2023-04-30T11:51:12.670Z,99620.91
2023-04-30T11:53:39.838Z,99616.22
2023-04-30T11:56:07.200Z,99621.53
2023-04-30T11:58:40.345Z,99617.19
2023-04-30T12:01:09.694Z,99630.75
2023-04-30T12:03:47.947Z,99622.38
2023-04-30T12:06:28.773Z,99622.63
2023-04-30T12:08:57.081Z,99626.47
2023-04-30T12:11:25.956Z,99626.63
2023-04-30T12:13:56.220Z,99624.44
2023-04-30T12:16:24.929Z,99623.66
2023-04-30T12:18:52.772Z,99618.56
2023-04-30T12:21:21.561Z,99625.91
2023-04-30T12:23:48.320Z,99622.00
2023-04-30T12:26:15.037Z,99614.06
2023-04-30T12:28:41.713Z,99620.44
2023-04-30T12:31:08.719Z,99605.03
2023-04-30T12:33:37.081Z,99613.44
2023-04-30T12:36:03.910Z,99607.66
2023-04-30T12:38:30.584Z,99616.59
2023-04-30T12:40:57.233Z,99609.25
2023-04-30T12:43:23.966Z,99613.53
2023-04-30T12:45:52.138Z,99602.03
2023-04-30T12:48:20.955Z,99603.50
2023-04-30T12:50:53.072Z,99604.72
2023-04-30T12:53:20.151Z,99595.28
2023-04-30T12:56:10.080Z,99596.13
2023-04-30T12:58:38.666Z,99587.97
2023-04-30T13:01:06.095Z,99592.66
2023-04-30T13:03:32.842Z,99590.44
2023-04-30T13:06:01.719Z,99586.13
2023-04-30T13:08:28.725Z,99591.66
2023-04-30T13:10:55.445Z,99582.56
2023-04-30T13:13:22.068Z,99571.38
2023-04-30T13:15:48.751Z,99587.22
2023-04-30T13:18:18.246Z,99574.31
2023-04-30T13:20:45.088Z,99572.09
2023-04-30T13:23:14.599Z,99572.59
2023-04-30T13:25:42.147Z,99566.25
2023-04-30T13:28:08.885Z,99560.53
2023-04-30T13:30:36.213Z,99562.56
2023-04-30T13:33:02.941Z,99557.41
2023-04-30T13:35:29.910Z,99543.00
2023-04-30T13:37:59.427Z,99548.06
2023-04-30T13:40:26.228Z,99550.41
2023-04-30T13:42:52.882Z,99546.06
2023-04-30T13:45:19.799Z,99552.66
2023-04-30T13:47:47.332Z,99558.03
2023-04-30T13:50:14.024Z,99564.28
2023-04-30T13:52:40.723Z,99554.94
2023-04-30T13:55:08.290Z,99551.91
2023-04-30T13:57:34.891Z,99557.06
2023-04-30T14:00:02.467Z,99545.59
2023-04-30T14:02:35.036Z,99549.41
2023-04-30T14:05:06.607Z,99549.28
2023-04-30T14:07:33.877Z,99542.81
2023-04-30T14:10:00.798Z,99538.00
2023-04-30T14:12:27.622Z,99538.19
2023-04-30T14:14:54.387Z,99537.88
2023-04-30T14:17:21.339Z,99536.94
2023-04-30T14:19:48.028Z,99537.69
2023-04-30T14:22:14.799Z,99529.81
2023-04-30T14:24:41.412Z,99530.38
2023-04-30T14:27:08.309Z,99533.59
2023-04-30T14:29:35.007Z,99525.09
2023-04-30T14:32:01.983Z,99524.06
2023-04-30T14:34:28.792Z,99521.53
2023-04-30T14:36:55.858Z,99526.91
2023-04-30T14:39:22.512Z,99519.88
2023-04-30T14:41:49.461Z,99519.94
2023-04-30T14:44:16.298Z,99508.38
2023-04-30T14:46:42.953Z,99511.69
2023-04-30T14:49:09.604Z,99509.41
2023-04-30T14:51:36.529Z,99512.94
2023-04-30T14:54:03.426Z,99503.19
2023-04-30T14:56:30.073Z,99506.13
2023-04-30T14:58:56.703Z,99503.44
2023-04-30T15:01:23.554Z,99504.19
2023-04-30T15:03:51.106Z,99501.91
2023-04-30T15:06:17.925Z,99507.09
2023-04-30T15:08:44.729Z,99509.19
2023-04-30T15:11:13.198Z,99506.88
2023-04-30T15:13:40.198Z,99509.47
2023-04-30T15:16:07.330Z,99511.16
2023-04-30T15:18:34.196Z,99512.78
2023-04-30T15:21:02.167Z,99506.84
2023-04-30T15:23:29.928Z,99506.69
2023-04-30T15:25:56.955Z,99510.50
2023-04-30T15:28:24.659Z,99507.84
2023-04-30T15:30:52.429Z,99511.50
2023-04-30T15:33:24.564Z,99511.28
2023-04-30T15:35:51.360Z,99510.28
2023-04-30T15:38:18.003Z,99513.31
2023-04-30T15:40:44.708Z,99519.50
2023-04-30T15:43:11.392Z,99511.13
2023-04-30T15:45:38.710Z,99511.94
2023-04-30T15:48:05.777Z,99523.81
2023-04-30T15:50:32.686Z,99521.41
2023-04-30T15:52:59.387Z,99518.47
2023-04-30T15:55:26.304Z,99512.75
2023-04-30T15:57:52.954Z,99519.56
2023-04-30T16:00:21.082Z,99517.66
2023-04-30T16:02:47.848Z,99508.72
2023-04-30T16:05:14.713Z,99512.78
2023-04-30T16:07:43.884Z,99511.69
2023-04-30T16:10:11.154Z,99509.53
2023-04-30T16:12:37.847Z,99510.09
2023-04-30T16:15:06.084Z,99504.38
2023-04-30T16:17:32.879Z,99504.91
2023-04-30T16:20:00.578Z,99504.41
2023-04-30T16:22:28.037Z,99506.28
2023-04-30T16:24:54.734Z,99502.47
2023-04-30T16:27:21.507Z,99497.03
2023-04-30T16:29:48.173Z,99496.25
2023-04-30T16:32:14.925Z,99496.50
2023-04-30T16:34:41.933Z,99499.78
2023-04-30T16:37:09.405Z,99496.53
2023-04-30T16:39:36.127Z,99488.13
2023-04-30T16:42:02.831Z,99483.47
2023-04-30T16:44:29.536Z,99486.66
2023-04-30T16:46:59.464Z,99489.13
2023-04-30T16:49:26.171Z,99493.63
2023-04-30T16:51:52.797Z,99491.22
2023-04-30T16:54:19.453Z,99490.09
2023-04-30T16:56:46.895Z,99487.03
2023-04-30T16:59:13.497Z,99494.03
2023-04-30T17:01:40.153Z,99490.19
2023-04-30T17:04:07.010Z,99496.31
2023-04-30T17:06:34.495Z,99497.59
2023-04-30T17:09:01.201Z,99490.28
2023-04-30T17:11:28.047Z,99492.31
2023-04-30T17:13:56.025Z,99498.50
2023-04-30T17:16:23.206Z,99498.47
2023-04-30T17:18:50.077Z,99497.59
2023-04-30T17:21:16.823Z,99507.34
2023-04-30T17:23:43.695Z,99499.94
2023-04-30T17:26:12.124Z,99501.47
2023-04-30T17:28:39.671Z,99491.97
2023-04-30T17:31:07.557Z,99497.41
2023-04-30T17:33:34.450Z,99499.16
2023-04-30T17:36:01.363Z,99509.78
2023-04-30T17:38:30.712Z,99509.13
2023-04-30T17:40:58.798Z,99511.06
2023-04-30T17:43:26.266Z,99510.38
2023-04-30T17:45:53.577Z,99510.22
2023-04-30T17:48:20.653Z,99503.75
2023-04-30T17:50:47.532Z,99510.03
2023-04-30T17:53:15.713Z,99515.28
2023-04-30T17:55:42.618Z,99511.41
2023-04-30T17:58:11.624Z,99517.16
2023-04-30T18:00:39.635Z,99522.16
2023-04-30T18:03:09.496Z,99527.03
2023-04-30T18:05:36.672Z,99518.16
2023-04-30T18:08:05.165Z,99526.75
2023-04-30T18:10:33.709Z,99529.84
2023-04-30T18:13:07.092Z,99538.34
2023-04-30T18:15:35.502Z,99531.81
2023-04-30T18:18:02.934Z,99525.19
2023-04-30T18:20:29.815Z,99522.25
2023-04-30T18:22:57.145Z,99533.31
2023-04-30T18:25:24.455Z,99528.50
2023-04-30T18:27:51.336Z,99537.22
2023-04-30T18:30:18.779Z,99527.25
2023-04-30T18:32:45.762Z,99535.78
2023-04-30T18:35:12.647Z,99537.06
2023-04-30T18:37:41.896Z,99532.78
2023-04-30T18:40:09.410Z,99539.44
2023-04-30T18:42:37.658Z,99535.72
2023-04-30T18:45:04.965Z,99535.03
2023-04-30T18:47:33.129Z,99536.66
2023-04-30T18:49:59.938Z,99545.19
2023-04-30T18:52:28.247Z,99542.84
2023-04-30T18:54:55.537Z,99554.16
2023-04-30T18:57:22.469Z,99546.59
2023-04-30T18:59:49.513Z,99550.41
2023-04-30T19:02:16.488Z,99554.94
2023-04-30T19:04:43.172Z,99554.69
2023-04-30T19:07:09.866Z,99559.34
2023-04-30T19:09:37.076Z,99556.72
2023-04-30T19:12:03.837Z,99557.63
2023-04-30T19:14:31.067Z,99570.06
2023-04-30T19:16:58.038Z,99571.53
2023-04-30T19:19:24.834Z,99580.00
2023-04-30T19:21:51.607Z,99574.16
2023-04-30T19:24:18.746Z,99572.66
2023-04-30T19:26:47.214Z,99575.09
2023-04-30T19:29:14.089Z,99577.66
2023-04-30T19:31:40.971Z,99573.81
2023-04-30T19:34:07.761Z,99579.63
2023-04-30T19:36:34.579Z,99585.50
2023-04-30T19:39:01.623Z,99585.09
2023-04-30T19:41:29.719Z,99589.50
2023-04-30T19:43:58.136Z,99582.78
2023-04-30T19:46:27.650Z,99579.38
2023-04-30T19:48:57.006Z,99587.50
2023-04-30T19:51:23.907Z,99588.06
2023-04-30T19:53:52.269Z,99591.66
2023-04-30T19:56:19.261Z,99597.00
2023-04-30T19:58:49.666Z,99591.81
2023-04-30T20:01:18.256Z,99592.31
2023-04-30T20:03:45.192Z,99602.06
2023-04-30T20:06:12.262Z,99596.97
2023-04-30T20:08:41.109Z,99597.41
2023-04-30T20:11:07.947Z,99597.59
2023-04-30T20:13:34.994Z,99608.34
2023-04-30T20:16:02.479Z,99601.63
2023-04-30T20:18:29.365Z,99601.41
2023-04-30T20:21:03.492Z,99611.13
2023-04-30T20:23:30.319Z,99612.47
2023-04-30T20:25:57.046Z,99610.19
2023-04-30T20:28:24.743Z,99612.94
2023-04-30T20:30:51.690Z,99615.25
2023-04-30T20:33:19.011Z,99612.75
2023-04-30T20:35:47.457Z,99627.13
2023-04-30T20:38:14.733Z,99629.44
2023-04-30T20:40:43.183Z,99633.78
2023-04-30T20:43:10.641Z,99626.00
2023-04-30T20:45:37.753Z,99625.84
2023-04-30T20:48:05.801Z,99613.31
2023-04-30T20:50:32.884Z,99617.66
2023-04-30T20:53:00.457Z,99622.41
2023-04-30T20:55:27.372Z,99633.91
2023-04-30T20:57:54.081Z,99626.31
2023-04-30T21:00:21.324Z,99638.03
2023-04-30T21:02:48.076Z,99630.06
2023-04-30T21:05:14.788Z,99626.56
2023-04-30T21:07:41.482Z,99640.72
2023-04-30T21:10:08.943Z,99637.03
2023-04-30T21:12:35.659Z,99646.28
2023-04-30T21:15:02.460Z,99652.03
2023-04-30T21:17:29.141Z,99649.56
2023-04-30T21:19:57.293Z,99646.91
2023-04-30T21:22:24.647Z,99646.72
2023-04-30T21:24:54.734Z,99646.50
2023-04-30T21:27:21.693Z,99641.16
2023-04-30T21:29:48.590Z,99642.19
2023-04-30T21:32:15.282Z,99639.28
2023-04-30T21:34:41.921Z,99636.03
2023-04-30T21:37:08.628Z,99643.00
2023-04-30T21:39:35.365Z,99642.19
2023-04-30T21:42:04.536Z,99638.22
2023-04-30T21:44:32.892Z,99646.84
2023-04-30T21:47:00.102Z,99652.38
2023-04-30T21:49:27.129Z,99650.34
2023-04-30T21:51:53.918Z,99656.47
2023-04-30T21:54:20.728Z,99659.97
2023-04-30T21:56:47.964Z,99667.13
2023-04-30T21:59:14.636Z,99662.59
2023-04-30T22:01:41.397Z,99664.44
2023-04-30T22:04:08.733Z,99661.78
2023-04-30T22:06:35.948Z,99654.97
2023-04-30T22:09:02.721Z,99658.25
2023-04-30T22:11:29.389Z,99665.00
2023-04-30T22:13:57.367Z,99664.59
2023-04-30T22:16:24.099Z,99668.09
2023-04-30T22:18:51.212Z,99670.28
2023-04-30T22:21:17.912Z,99661.06
2023-04-30T22:23:44.694Z,99661.25
2023-04-30T22:26:11.515Z,99659.16
2023-04-30T22:28:38.326Z,99654.47
2023-04-30T22:31:05.174Z,99661.59
2023-04-30T22:33:36.182Z,99666.69
2023-04-30T22:36:06.346Z,99657.66
2023-04-30T22:38:33.150Z,99658.47
2023-04-30T22:41:03.672Z,99668.13
2023-04-30T22:43:31.016Z,99663.16
2023-04-30T22:45:58.735Z,99666.41
2023-04-30T22:48:26.900Z,99657.34
2023-04-30T22:50:53.913Z,99649.69
2023-04-30T22:53:20.901Z,99659.69
2023-04-30T22:55:47.642Z,99660.53
2023-04-30T22:58:14.322Z,99667.50
2023-04-30T23:00:41.202Z,99669.75
2023-04-30T23:03:08.232Z,99672.78
2023-04-30T23:05:35.045Z,99666.19
2023-04-30T23:08:01.721Z,99664.38
2023-04-30T23:10:28.432Z,99668.25
2023-04-30T23:12:56.550Z,99657.34
2023-04-30T23:15:23.340Z,99660.03
2023-04-30T23:17:50.295Z,99659.97
2023-04-30T23:20:18.071Z,99656.28
2023-04-30T23:22:44.759Z,99662.19
2023-04-30T23:25:12.160Z,99666.06
2023-04-30T23:27:38.720Z,99667.66
2023-04-30T23:30:06.173Z,99674.59
2023-04-30T23:32:33.404Z,99667.34
2023-04-30T23:35:02.364Z,99669.19
2023-04-30T23:37:29.049Z,99675.53
2023-04-30T23:39:56.404Z,99673.06
2023-04-30T23:42:23.455Z,99675.53
2023-04-30T23:44:50.187Z,99669.41
2023-04-30T23:47:16.914Z,99674.91
2023-04-30T23:49:45.807Z,99668.94
2023-04-30T23:52:14.383Z,99671.16
2023-04-30T23:54:41.161Z,99672.16
2023-04-30T23:57:07.897Z,99669.25
2023-04-30T23:59:34.581Z,99664.97
