createdAt,value
2017-08-09T00:01:37.065Z,74.60
2017-08-09T00:04:04.548Z,74.26
2017-08-09T00:06:32.107Z,75.27
2017-08-09T00:08:59.564Z,74.89
2017-08-09T00:11:27.054Z,74.51
2017-08-09T00:13:54.580Z,74.77
2017-08-09T00:16:22.070Z,75.41
2017-08-09T00:18:49.573Z,74.67
2017-08-09T00:21:17.034Z,74.30
2017-08-09T00:23:44.499Z,74.55
2017-08-09T00:26:11.963Z,74.71
2017-08-09T00:28:39.446Z,75.86
2017-08-09T00:31:06.980Z,74.96
2017-08-09T00:33:34.439Z,75.04
2017-08-09T00:36:01.996Z,75.07
2017-08-09T00:38:29.451Z,75.80
2017-08-09T00:40:56.895Z,75.42
2017-08-09T00:43:24.375Z,75.02
2017-08-09T00:45:51.819Z,76.16
2017-08-09T00:48:19.379Z,76.28
2017-08-09T00:50:46.839Z,75.86
2017-08-09T00:53:14.565Z,76.17
2017-08-09T00:55:42.004Z,76.17
2017-08-09T00:58:09.487Z,75.80
2017-08-09T01:00:36.941Z,76.21
2017-08-09T01:03:04.384Z,76.57
2017-08-09T01:05:31.999Z,75.98
2017-08-09T01:07:59.456Z,76.38
2017-08-09T01:10:26.943Z,76.80
2017-08-09T01:12:54.387Z,76.95
2017-08-09T01:15:21.859Z,77.13
2017-08-09T01:17:49.388Z,77.14
2017-08-09T01:20:16.849Z,77.46
2017-08-09T01:22:44.289Z,78.24
2017-08-09T01:25:11.754Z,78.34
2017-08-09T01:27:39.199Z,78.18
2017-08-09T01:30:06.982Z,78.34
2017-08-09T01:32:34.435Z,78.40
2017-08-09T01:35:01.925Z,78.04
2017-08-09T01:37:29.384Z,78.50
2017-08-09T01:39:56.884Z,78.56
2017-08-09T01:42:24.495Z,78.46
2017-08-09T01:44:51.955Z,78.14
2017-08-09T01:47:19.466Z,79.04
2017-08-09T01:49:46.915Z,78.86
2017-08-09T01:52:14.378Z,79.02
2017-08-09T01:54:42.067Z,79.24
2017-08-09T01:57:09.533Z,78.49
2017-08-09T01:59:37.046Z,78.87
2017-08-09T02:02:04.610Z,78.28
2017-08-09T02:04:32.180Z,78.40
2017-08-09T02:07:01.725Z,78.23
2017-08-09T02:09:29.187Z,78.44
2017-08-09T02:11:56.630Z,78.37
2017-08-09T02:14:24.145Z,78.58
2017-08-09T02:16:51.600Z,79.08
2017-08-09T02:19:19.407Z,79.13
2017-08-09T02:21:46.919Z,79.17
2017-08-09T02:24:14.381Z,79.44
2017-08-09T02:26:41.932Z,79.77
2017-08-09T02:29:09.395Z,79.76
2017-08-09T02:31:36.844Z,79.14
2017-08-09T02:34:04.308Z,79.23
2017-08-09T02:36:31.867Z,79.14
2017-08-09T02:38:59.314Z,78.90
2017-08-09T02:41:26.810Z,78.69
2017-08-09T02:43:54.492Z,78.38
2017-08-09T02:46:21.960Z,78.38
2017-08-09T02:48:49.393Z,79.24
2017-08-09T02:51:18.739Z,80.35
2017-08-09T02:53:46.179Z,80.17
2017-08-09T02:56:13.658Z,80.09
2017-08-09T02:58:41.114Z,80.25
2017-08-09T03:01:08.589Z,79.87
2017-08-09T03:03:36.037Z,79.26
2017-08-09T03:06:03.484Z,79.36
2017-08-09T03:08:31.357Z,79.60
2017-08-09T03:10:59.152Z,79.75
2017-08-09T03:13:26.691Z,79.93
2017-08-09T03:15:54.241Z,80.11
2017-08-09T03:18:21.699Z,80.41
2017-08-09T03:20:49.256Z,80.31
2017-08-09T03:23:16.736Z,80.92
2017-08-09T03:25:44.184Z,80.78
2017-08-09T03:28:11.647Z,80.99
2017-08-09T03:30:39.091Z,80.79
2017-08-09T03:33:06.579Z,80.83
2017-08-09T03:35:34.035Z,80.79
2017-08-09T03:38:01.510Z,80.51
2017-08-09T03:40:28.960Z,81.16
2017-08-09T03:42:56.463Z,81.79
2017-08-09T03:45:23.922Z,81.51
2017-08-09T03:47:51.482Z,81.32
2017-08-09T03:50:19.040Z,81.29
2017-08-09T03:52:46.479Z,81.18
2017-08-09T03:55:13.953Z,81.78
2017-08-09T03:57:41.539Z,81.94
2017-08-09T04:00:09.071Z,82.19
2017-08-09T04:02:36.626Z,83.49
2017-08-09T04:05:04.188Z,82.91
2017-08-09T04:07:31.644Z,82.46
2017-08-09T04:09:59.119Z,81.91
2017-08-09T04:12:26.694Z,82.18
2017-08-09T04:14:54.214Z,82.09
2017-08-09T04:17:21.676Z,82.17
2017-08-09T04:19:49.234Z,82.27
2017-08-09T04:22:16.792Z,82.53
2017-08-09T04:24:44.259Z,82.40
2017-08-09T04:27:11.779Z,82.78
2017-08-09T04:29:39.222Z,82.25
2017-08-09T04:32:06.714Z,81.75
2017-08-09T04:34:34.174Z,82.07
2017-08-09T04:37:01.731Z,82.37
2017-08-09T04:39:29.175Z,82.27
2017-08-09T04:41:56.639Z,81.87
2017-08-09T04:44:24.087Z,81.71
2017-08-09T04:46:51.664Z,81.26
2017-08-09T04:49:19.214Z,82.23
2017-08-09T04:51:46.775Z,82.22
2017-08-09T04:54:14.230Z,81.04
2017-08-09T04:56:41.699Z,75.90
2017-08-09T04:59:09.150Z,71.09
2017-08-09T05:01:36.702Z,68.99
2017-08-09T05:04:04.184Z,67.30
2017-08-09T05:06:31.728Z,66.02
2017-08-09T05:08:59.280Z,65.68
2017-08-09T05:11:26.741Z,64.11
2017-08-09T05:13:54.252Z,64.37
2017-08-09T05:16:21.715Z,64.09
2017-08-09T05:18:49.202Z,63.42
2017-08-09T05:21:16.679Z,63.92
2017-08-09T05:23:44.171Z,62.78
2017-08-09T05:26:11.690Z,63.27
2017-08-09T05:28:39.196Z,64.42
2017-08-09T05:31:06.644Z,63.71
2017-08-09T05:33:34.154Z,61.56
2017-08-09T05:36:01.599Z,61.61
2017-08-09T05:38:29.163Z,62.32
2017-08-09T05:40:56.674Z,64.90
2017-08-09T05:43:24.190Z,63.25
2017-08-09T05:45:51.639Z,62.21
2017-08-09T05:48:19.099Z,63.15
2017-08-09T05:50:46.604Z,62.13
2017-08-09T05:53:14.054Z,63.28
2017-08-09T05:55:41.547Z,61.75
2017-08-09T05:58:09.025Z,61.30
2017-08-09T06:00:36.479Z,60.61
2017-08-09T06:03:04.131Z,61.10
2017-08-09T06:05:31.627Z,61.23
2017-08-09T06:07:59.119Z,62.84
2017-08-09T06:10:26.882Z,61.37
2017-08-09T06:12:54.379Z,60.25
2017-08-09T06:15:22.045Z,61.09
2017-08-09T06:17:49.551Z,63.35
2017-08-09T06:20:17.039Z,64.15
2017-08-09T06:22:44.515Z,62.64
2017-08-09T06:25:12.011Z,64.03
2017-08-09T06:27:39.782Z,63.70
2017-08-09T06:30:07.287Z,63.78
2017-08-09T06:32:34.751Z,64.38
2017-08-09T06:35:02.203Z,65.98
2017-08-09T06:37:29.694Z,66.43
2017-08-09T06:39:57.151Z,66.51
2017-08-09T06:42:24.840Z,66.47
2017-08-09T06:44:52.430Z,66.68
2017-08-09T06:47:19.998Z,65.65
2017-08-09T06:49:47.462Z,66.26
2017-08-09T06:52:14.931Z,67.10
2017-08-09T06:54:42.482Z,66.77
2017-08-09T06:57:10.018Z,66.76
2017-08-09T06:59:37.474Z,65.72
2017-08-09T07:02:04.930Z,66.30
2017-08-09T07:04:32.399Z,64.73
2017-08-09T07:06:59.951Z,64.83
2017-08-09T07:09:27.505Z,64.52
2017-08-09T07:11:54.991Z,64.67
2017-08-09T07:14:22.517Z,64.64
2017-08-09T07:16:49.963Z,63.33
2017-08-09T07:19:17.546Z,63.92
2017-08-09T07:21:45.015Z,63.23
2017-08-09T07:24:12.487Z,64.19
2017-08-09T07:26:40.023Z,65.16
2017-08-09T07:29:07.513Z,64.41
2017-08-09T07:31:34.963Z,62.80
2017-08-09T07:34:02.495Z,63.06
2017-08-09T07:36:29.955Z,61.71
2017-08-09T07:38:57.505Z,60.82
2017-08-09T07:41:24.975Z,60.42
2017-08-09T07:43:52.416Z,60.04
2017-08-09T07:46:19.926Z,61.11
2017-08-09T07:48:47.366Z,61.85
2017-08-09T07:51:14.877Z,60.59
2017-08-09T07:53:42.324Z,60.26
2017-08-09T07:56:09.802Z,59.69
2017-08-09T07:58:37.287Z,61.00
2017-08-09T08:01:04.817Z,60.13
2017-08-09T08:03:32.260Z,59.47
2017-08-09T08:05:59.728Z,59.33
2017-08-09T08:08:27.204Z,58.00
2017-08-09T08:10:54.745Z,59.31
2017-08-09T08:13:22.191Z,58.43
2017-08-09T08:15:49.634Z,58.59
2017-08-09T08:18:17.240Z,56.86
2017-08-09T08:20:44.795Z,56.22
2017-08-09T08:23:12.375Z,56.16
2017-08-09T08:25:39.888Z,56.20
2017-08-09T08:28:07.484Z,56.69
2017-08-09T08:30:35.016Z,56.47
2017-08-09T08:33:02.507Z,56.42
2017-08-09T08:35:30.025Z,55.60
2017-08-09T08:37:57.492Z,55.52
2017-08-09T08:40:24.938Z,56.22
2017-08-09T08:42:52.403Z,57.32
2017-08-09T08:45:19.851Z,57.26
2017-08-09T08:47:47.559Z,56.52
2017-08-09T08:50:15.063Z,56.36
2017-08-09T08:52:42.635Z,56.39
2017-08-09T08:55:10.190Z,55.26
2017-08-09T08:57:37.743Z,54.87
2017-08-09T09:00:06.702Z,56.41
2017-08-09T09:02:34.293Z,56.30
2017-08-09T09:05:01.756Z,55.69
2017-08-09T09:07:29.314Z,54.72
2017-08-09T09:09:56.873Z,54.48
2017-08-09T09:12:24.422Z,54.87
2017-08-09T09:14:52.006Z,55.35
2017-08-09T09:17:19.546Z,53.41
2017-08-09T09:19:47.108Z,53.73
2017-08-09T09:22:14.552Z,54.46
2017-08-09T09:24:42.020Z,53.37
2017-08-09T09:27:09.633Z,53.68
2017-08-09T09:29:37.151Z,54.43
2017-08-09T09:32:04.589Z,53.99
2017-08-09T09:34:32.153Z,54.22
2017-08-09T09:36:59.595Z,51.96
2017-08-09T09:39:27.075Z,51.98
2017-08-09T09:41:54.620Z,52.83
2017-08-09T09:44:22.184Z,52.82
2017-08-09T09:46:49.632Z,52.07
2017-08-09T09:49:17.087Z,52.86
2017-08-09T09:51:44.635Z,50.29
2017-08-09T09:54:12.109Z,51.31
2017-08-09T09:56:39.568Z,49.90
2017-08-09T09:59:07.006Z,49.55
2017-08-09T10:01:34.483Z,49.98
2017-08-09T10:04:01.940Z,50.70
2017-08-09T10:06:29.423Z,51.12
2017-08-09T10:08:56.904Z,49.89
2017-08-09T10:11:24.360Z,50.32
2017-08-09T10:13:51.807Z,51.00
2017-08-09T10:16:19.322Z,50.86
2017-08-09T10:18:46.881Z,51.48
2017-08-09T10:21:14.435Z,51.13
2017-08-09T10:23:41.891Z,51.24
2017-08-09T10:26:09.353Z,50.21
2017-08-09T10:28:36.927Z,50.49
2017-08-09T10:31:04.472Z,50.74
2017-08-09T10:33:32.022Z,51.23
2017-08-09T10:35:59.471Z,50.26
2017-08-09T10:38:26.957Z,50.76
2017-08-09T10:40:54.398Z,48.50
2017-08-09T10:43:21.862Z,47.69
2017-08-09T10:45:49.314Z,46.87
2017-08-09T10:48:16.872Z,47.98
2017-08-09T10:50:44.327Z,48.01
2017-08-09T10:53:11.815Z,48.94
2017-08-09T10:55:39.341Z,48.80
2017-08-09T10:58:06.907Z,48.81
2017-08-09T11:00:34.406Z,47.27
2017-08-09T11:03:01.865Z,48.79
2017-08-09T11:05:29.582Z,48.47
2017-08-09T11:07:57.039Z,48.51
2017-08-09T11:10:24.578Z,45.35
2017-08-09T11:12:52.024Z,45.69
2017-08-09T11:15:19.515Z,43.83
2017-08-09T11:17:47.076Z,45.14
2017-08-09T11:20:14.603Z,45.22
2017-08-09T11:22:42.073Z,45.37
2017-08-09T11:25:09.556Z,43.00
2017-08-09T11:27:37.009Z,43.69
2017-08-09T11:30:04.480Z,44.02
2017-08-09T11:32:31.942Z,44.22
2017-08-09T11:34:59.463Z,45.73
2017-08-09T11:37:27.024Z,45.78
2017-08-09T11:39:54.467Z,45.47
2017-08-09T11:42:21.931Z,43.98
2017-08-09T11:44:49.383Z,42.87
2017-08-09T11:47:16.848Z,43.46
2017-08-09T11:49:44.298Z,43.28
2017-08-09T11:52:11.766Z,44.06
2017-08-09T11:54:39.315Z,45.30
2017-08-09T11:57:06.771Z,44.64
2017-08-09T11:59:34.231Z,43.90
2017-08-09T12:02:01.700Z,42.02
2017-08-09T12:04:29.239Z,41.57
2017-08-09T12:06:56.723Z,43.17
2017-08-09T12:09:24.178Z,43.05
2017-08-09T12:11:51.719Z,41.96
2017-08-09T12:14:19.330Z,42.13
2017-08-09T12:16:46.863Z,40.57
2017-08-09T12:19:14.325Z,39.56
2017-08-09T12:21:41.847Z,40.47
2017-08-09T12:24:09.410Z,39.87
2017-08-09T12:26:36.903Z,39.95
2017-08-09T12:29:04.425Z,38.91
2017-08-09T12:31:31.884Z,39.67
2017-08-09T12:33:59.441Z,39.98
2017-08-09T12:36:26.991Z,40.20
2017-08-09T12:38:54.559Z,39.08
2017-08-09T12:41:21.995Z,38.00
2017-08-09T12:43:49.524Z,38.37
2017-08-09T12:46:16.980Z,38.19
2017-08-09T12:48:44.487Z,38.29
2017-08-09T12:51:11.922Z,38.20
2017-08-09T12:53:39.394Z,38.93
2017-08-09T12:56:06.846Z,37.94
2017-08-09T12:58:34.490Z,37.71
2017-08-09T13:01:01.973Z,37.33
2017-08-09T13:03:29.424Z,37.27
2017-08-09T13:05:56.977Z,37.02
2017-08-09T13:08:24.444Z,37.03
2017-08-09T13:10:52.004Z,37.73
2017-08-09T13:13:19.451Z,36.70
2017-08-09T13:15:47.023Z,36.39
2017-08-09T13:18:14.477Z,36.47
2017-08-09T13:20:41.955Z,36.05
2017-08-09T13:23:09.955Z,36.87
2017-08-09T13:25:37.426Z,37.06
2017-08-09T13:28:04.916Z,35.47
2017-08-09T13:30:32.527Z,36.24
2017-08-09T13:33:00.033Z,37.03
2017-08-09T13:35:27.778Z,35.57
2017-08-09T13:37:55.239Z,35.95
2017-08-09T13:40:22.713Z,35.63
2017-08-09T13:42:50.187Z,35.94
2017-08-09T13:45:17.724Z,37.58
2017-08-09T13:47:45.264Z,37.14
2017-08-09T13:50:12.707Z,35.76
2017-08-09T13:52:40.192Z,37.31
2017-08-09T13:55:07.652Z,34.96
2017-08-09T13:57:35.115Z,34.92
2017-08-09T14:00:02.706Z,34.09
2017-08-09T14:02:30.186Z,34.13
2017-08-09T14:04:57.684Z,33.66
2017-08-09T14:07:25.233Z,35.21
2017-08-09T14:09:52.699Z,37.57
2017-08-09T14:12:21.063Z,37.74
2017-08-09T14:14:48.667Z,37.29
2017-08-09T14:17:16.110Z,37.34
2017-08-09T14:19:43.643Z,37.62
2017-08-09T14:22:11.091Z,34.20
2017-08-09T14:24:38.549Z,35.64
2017-08-09T14:27:06.006Z,35.25
2017-08-09T14:29:33.577Z,33.93
2017-08-09T14:32:01.090Z,34.93
2017-08-09T14:34:28.562Z,36.01
2017-08-09T14:36:56.049Z,35.40
2017-08-09T14:39:23.548Z,36.88
2017-08-09T14:41:51.013Z,35.42
2017-08-09T14:44:18.611Z,34.79
2017-08-09T14:46:46.076Z,35.08
2017-08-09T14:49:13.531Z,34.55
2017-08-09T14:51:41.007Z,35.19
2017-08-09T14:54:08.464Z,36.03
2017-08-09T14:56:36.018Z,35.96
2017-08-09T14:59:03.476Z,34.97
2017-08-09T15:01:30.974Z,32.74
2017-08-09T15:03:58.480Z,34.16
2017-08-09T15:06:26.090Z,34.69
2017-08-09T15:08:53.600Z,35.34
2017-08-09T15:11:21.151Z,33.59
2017-08-09T15:13:48.616Z,33.72
2017-08-09T15:16:16.088Z,33.90
2017-08-09T15:18:43.551Z,34.75
2017-08-09T15:21:11.009Z,33.55
2017-08-09T15:23:38.455Z,32.43
2017-08-09T15:26:06.008Z,33.81
2017-08-09T15:28:33.471Z,35.35
2017-08-09T15:31:00.911Z,36.48
2017-08-09T15:33:28.378Z,35.46
2017-08-09T15:35:55.903Z,35.75
2017-08-09T15:38:23.378Z,34.64
2017-08-09T15:40:50.941Z,34.45
2017-08-09T15:43:18.401Z,33.88
2017-08-09T15:45:45.855Z,34.44
2017-08-09T15:48:13.335Z,34.07
2017-08-09T15:50:40.795Z,35.35
2017-08-09T15:53:08.263Z,36.90
2017-08-09T15:55:35.792Z,38.24
2017-08-09T15:58:03.274Z,37.80
2017-08-09T16:00:30.799Z,38.87
2017-08-09T16:02:58.354Z,40.24
2017-08-09T16:05:25.913Z,39.73
2017-08-09T16:07:53.359Z,40.67
2017-08-09T16:10:20.827Z,40.18
2017-08-09T16:12:48.266Z,40.36
2017-08-09T16:15:15.726Z,40.05
2017-08-09T16:17:43.206Z,40.32
2017-08-09T16:20:10.760Z,41.08
2017-08-09T16:22:38.206Z,40.93
2017-08-09T16:25:05.668Z,41.52
2017-08-09T16:27:33.112Z,42.12
2017-08-09T16:30:00.678Z,42.61
2017-08-09T16:32:28.407Z,42.84
2017-08-09T16:34:55.901Z,43.16
2017-08-09T16:37:23.347Z,43.26
2017-08-09T16:39:50.844Z,43.67
2017-08-09T16:42:18.543Z,44.11
2017-08-09T16:44:46.007Z,44.51
2017-08-09T16:47:13.721Z,44.28
2017-08-09T16:49:41.172Z,43.94
2017-08-09T16:52:08.699Z,44.59
2017-08-09T16:54:36.169Z,44.47
2017-08-09T16:57:03.802Z,45.06
2017-08-09T16:59:31.238Z,45.27
2017-08-09T17:01:58.794Z,45.99
2017-08-09T17:04:26.249Z,46.75
2017-08-09T17:06:53.715Z,46.80
2017-08-09T17:09:21.311Z,46.86
2017-08-09T17:11:48.866Z,46.65
2017-08-09T17:14:16.332Z,46.47
2017-08-09T17:16:43.782Z,46.64
2017-08-09T17:19:11.346Z,46.98
2017-08-09T17:21:38.906Z,47.17
2017-08-09T17:24:06.387Z,47.21
2017-08-09T17:26:33.835Z,47.50
2017-08-09T17:29:01.339Z,47.62
2017-08-09T17:31:28.812Z,47.53
2017-08-09T17:33:56.291Z,47.37
2017-08-09T17:36:23.854Z,47.38
2017-08-09T17:38:51.332Z,47.22
2017-08-09T17:41:18.854Z,46.85
2017-08-09T17:43:46.331Z,47.20
2017-08-09T17:46:13.815Z,46.47
2017-08-09T17:51:15.092Z,46.49
2017-08-09T17:53:42.547Z,46.05
2017-08-09T17:56:10.011Z,46.05
2017-08-09T17:58:37.457Z,46.37
2017-08-09T18:01:04.927Z,45.34
2017-08-09T18:03:32.396Z,45.66
2017-08-09T18:05:59.970Z,46.31
2017-08-09T18:08:27.431Z,46.41
2017-08-09T18:10:54.893Z,46.56
2017-08-09T18:13:22.361Z,46.28
2017-08-09T18:15:49.857Z,48.99
2017-08-09T18:18:17.360Z,50.35
2017-08-09T18:20:44.914Z,51.36
2017-08-09T18:23:12.350Z,51.91
2017-08-09T18:25:39.815Z,51.77
2017-08-09T18:28:07.295Z,51.28
2017-08-09T18:30:34.847Z,51.44
2017-08-09T18:33:02.522Z,50.21
2017-08-09T18:35:30.071Z,50.68
2017-08-09T18:37:57.517Z,51.86
2017-08-09T18:40:24.995Z,53.05
2017-08-09T18:42:52.546Z,53.37
2017-08-09T18:45:19.992Z,53.54
2017-08-09T18:47:47.512Z,54.29
2017-08-09T18:50:14.960Z,54.47
2017-08-09T18:52:42.427Z,55.36
2017-08-09T18:55:09.902Z,55.84
2017-08-09T18:57:37.379Z,55.90
2017-08-09T19:00:04.840Z,55.78
2017-08-09T19:02:32.496Z,55.10
2017-08-09T19:04:59.974Z,54.90
2017-08-09T19:07:27.440Z,54.98
2017-08-09T19:09:54.896Z,54.96
2017-08-09T19:12:22.434Z,54.48
2017-08-09T19:14:49.946Z,54.15
2017-08-09T19:17:17.423Z,54.49
2017-08-09T19:19:44.863Z,54.66
2017-08-09T19:22:12.355Z,54.17
2017-08-09T19:24:39.911Z,54.55
2017-08-09T19:27:07.428Z,54.75
2017-08-09T19:29:34.915Z,55.08
2017-08-09T19:32:02.395Z,53.71
2017-08-09T19:34:29.857Z,53.90
2017-08-09T19:36:57.327Z,53.14
2017-08-09T19:39:24.935Z,53.45
2017-08-09T19:41:52.410Z,53.85
2017-08-09T19:44:19.972Z,54.15
2017-08-09T19:46:47.530Z,54.00
2017-08-09T19:49:14.996Z,55.30
2017-08-09T19:51:42.647Z,56.09
2017-08-09T19:54:10.206Z,55.43
2017-08-09T19:56:37.642Z,55.23
2017-08-09T19:59:05.115Z,55.79
2017-08-09T20:01:32.581Z,55.63
2017-08-09T20:04:00.238Z,54.88
2017-08-09T20:06:27.686Z,55.72
2017-08-09T20:08:55.152Z,56.19
2017-08-09T20:11:22.612Z,56.47
2017-08-09T20:13:50.054Z,56.50
2017-08-09T20:16:17.515Z,56.49
2017-08-09T20:18:44.963Z,56.71
2017-08-09T20:21:12.561Z,57.01
2017-08-09T20:23:40.097Z,57.24
2017-08-09T20:26:07.559Z,57.67
2017-08-09T20:28:35.270Z,58.39
2017-08-09T20:31:02.791Z,58.45
2017-08-09T20:33:30.333Z,58.60
2017-08-09T20:35:57.788Z,59.44
2017-08-09T20:38:25.236Z,60.17
2017-08-09T20:40:52.719Z,63.52
2017-08-09T20:43:20.263Z,64.03
2017-08-09T20:45:47.738Z,64.26
2017-08-09T20:48:15.279Z,66.57
2017-08-09T20:50:42.744Z,66.36
2017-08-09T20:53:10.589Z,67.59
2017-08-09T20:55:38.106Z,65.91
2017-08-09T20:58:05.601Z,66.04
2017-08-09T21:00:33.051Z,64.31
2017-08-09T21:03:00.634Z,64.58
2017-08-09T21:05:28.344Z,64.10
2017-08-09T21:07:55.855Z,64.68
2017-08-09T21:10:23.305Z,66.02
2017-08-09T21:12:50.771Z,68.80
2017-08-09T21:15:18.224Z,69.19
2017-08-09T21:17:46.014Z,71.05
2017-08-09T21:20:13.530Z,71.10
2017-08-09T21:22:41.051Z,70.51
2017-08-09T21:25:08.504Z,71.20
2017-08-09T21:27:36.012Z,72.48
2017-08-09T21:30:03.461Z,72.01
2017-08-09T21:32:30.906Z,70.77
2017-08-09T21:34:58.417Z,69.88
2017-08-09T21:37:25.863Z,70.26
2017-08-09T21:39:53.395Z,69.20
2017-08-09T21:42:20.969Z,67.39
2017-08-09T21:44:48.462Z,65.09
2017-08-09T21:47:15.907Z,63.60
2017-08-09T21:49:43.403Z,62.10
2017-08-09T21:52:10.879Z,61.98
2017-08-09T21:54:38.444Z,62.08
2017-08-09T21:57:05.899Z,62.19
2017-08-09T21:59:33.405Z,64.29
2017-08-09T22:02:00.913Z,66.00
2017-08-09T22:04:28.462Z,69.63
2017-08-09T22:06:55.903Z,69.27
2017-08-09T22:09:23.371Z,71.03
2017-08-09T22:11:50.823Z,72.07
2017-08-09T22:14:18.279Z,74.21
2017-08-09T22:16:45.856Z,73.75
2017-08-09T22:19:13.299Z,74.87
2017-08-09T22:21:40.768Z,76.29
2017-08-09T22:24:08.206Z,78.29
2017-08-09T22:26:35.769Z,77.60
2017-08-09T22:29:03.243Z,78.34
2017-08-09T22:31:30.799Z,79.70
2017-08-09T22:33:58.350Z,78.63
2017-08-09T22:36:25.820Z,78.09
2017-08-09T22:38:53.300Z,78.71
2017-08-09T22:41:20.829Z,79.25
2017-08-09T22:43:48.391Z,79.46
2017-08-09T22:46:15.854Z,80.54
2017-08-09T22:48:43.303Z,80.19
2017-08-09T22:51:10.811Z,81.51
2017-08-09T22:53:38.251Z,81.31
2017-08-09T22:56:05.772Z,82.42
2017-08-09T22:58:33.260Z,82.00
2017-08-09T23:01:00.781Z,82.51
2017-08-09T23:03:28.339Z,83.39
2017-08-09T23:05:55.778Z,83.33
2017-08-09T23:08:23.234Z,81.98
2017-08-09T23:10:50.711Z,82.52
2017-08-09T23:13:18.166Z,84.40
2017-08-09T23:15:45.625Z,84.69
2017-08-09T23:18:13.188Z,85.13
2017-08-09T23:20:40.734Z,85.52
2017-08-09T23:23:08.208Z,86.40
2017-08-09T23:25:35.667Z,85.73
2017-08-09T23:28:03.137Z,85.83
2017-08-09T23:30:30.579Z,85.26
2017-08-09T23:32:58.061Z,85.13
2017-08-09T23:35:25.506Z,84.89
2017-08-09T23:37:52.955Z,83.64
2017-08-09T23:40:20.499Z,82.74
2017-08-09T23:42:48.049Z,82.43
2017-08-09T23:45:15.545Z,83.04
2017-08-09T23:47:43.067Z,81.52
2017-08-09T23:50:10.544Z,80.92
2017-08-09T23:52:37.995Z,79.95
2017-08-09T23:55:05.471Z,81.28
2017-08-09T23:57:32.910Z,80.52
