createdAt,value
2017-08-30T00:00:50.035Z,0
2017-08-30T00:01:58.883Z,0
2017-08-30T00:03:07.735Z,0
2017-08-30T00:04:16.785Z,0
2017-08-30T00:05:25.633Z,0
2017-08-30T00:06:34.480Z,0
2017-08-30T00:07:43.327Z,0
2017-08-30T00:08:52.175Z,0
2017-08-30T00:10:01.072Z,0
2017-08-30T00:11:09.919Z,0
2017-08-30T00:12:18.767Z,0
2017-08-30T00:13:27.617Z,0
2017-08-30T00:14:36.464Z,0
2017-08-30T00:15:45.615Z,0
2017-08-30T00:16:54.465Z,0
2017-08-30T00:18:03.313Z,0
2017-08-30T00:19:12.160Z,0
2017-08-30T00:20:21.008Z,0
2017-08-30T00:21:29.908Z,0
2017-08-30T00:22:38.757Z,0
2017-08-30T00:23:47.603Z,0
2017-08-30T00:24:56.477Z,0
2017-08-30T00:26:05.660Z,0
2017-08-30T00:27:14.559Z,0
2017-08-30T00:28:23.404Z,0
2017-08-30T00:29:32.253Z,0
2017-08-30T00:30:41.100Z,0
2017-08-30T00:31:49.948Z,0
2017-08-30T00:32:58.947Z,0
2017-08-30T00:34:07.795Z,0
2017-08-30T00:35:16.640Z,0
2017-08-30T00:36:25.490Z,0
2017-08-30T00:37:34.342Z,0
2017-08-30T00:38:43.337Z,0
2017-08-30T00:39:52.184Z,0
2017-08-30T00:41:01.033Z,0
2017-08-30T00:42:10.216Z,0
2017-08-30T00:43:19.397Z,0
2017-08-30T00:44:28.396Z,0
2017-08-30T00:45:37.243Z,0
2017-08-30T00:46:46.092Z,0
2017-08-30T00:47:54.940Z,0
2017-08-30T00:49:03.795Z,0
2017-08-30T00:50:12.792Z,0
2017-08-30T00:51:21.642Z,0
2017-08-30T00:52:30.823Z,0
2017-08-30T00:53:40.013Z,0
2017-08-30T00:54:48.860Z,0
2017-08-30T00:55:57.709Z,0
2017-08-30T00:57:06.557Z,0
2017-08-30T00:58:15.405Z,0
2017-08-30T00:59:24.252Z,0
2017-08-30T01:00:33.097Z,0
2017-08-30T01:01:42.046Z,0
2017-08-30T01:02:50.897Z,0
2017-08-30T01:03:59.746Z,0
2017-08-30T01:05:08.620Z,0
2017-08-30T01:06:17.471Z,0
2017-08-30T01:07:26.470Z,0
2017-08-30T01:08:35.319Z,0
2017-08-30T01:09:44.168Z,0
2017-08-30T01:10:53.016Z,0
2017-08-30T01:12:01.862Z,0
2017-08-30T01:13:10.759Z,0
2017-08-30T01:14:19.608Z,0
2017-08-30T01:15:28.457Z,0
2017-08-30T01:16:37.308Z,0
2017-08-30T01:17:46.158Z,0
2017-08-30T01:18:55.304Z,0
2017-08-30T01:20:04.151Z,0
2017-08-30T01:21:12.999Z,0
2017-08-30T01:22:21.847Z,0
2017-08-30T01:23:30.746Z,0
2017-08-30T01:24:39.696Z,0
2017-08-30T01:25:48.541Z,0
2017-08-30T01:26:57.391Z,0
2017-08-30T01:28:06.238Z,0
2017-08-30T01:29:15.088Z,0
2017-08-30T01:30:23.984Z,0
2017-08-30T01:31:32.831Z,0
2017-08-30T01:32:41.680Z,0
2017-08-30T01:33:50.530Z,0
2017-08-30T01:34:59.376Z,0
2017-08-30T01:36:08.375Z,0
2017-08-30T01:37:17.223Z,0
2017-08-30T01:38:26.071Z,0
2017-08-30T01:39:34.917Z,0
2017-08-30T01:40:43.766Z,0
2017-08-30T01:41:52.613Z,0
2017-08-30T01:43:01.460Z,0
2017-08-30T01:44:10.308Z,0
2017-08-30T01:45:19.154Z,0
2017-08-30T01:46:28.002Z,0
2017-08-30T01:47:37.314Z,0
2017-08-30T01:48:46.162Z,0
2017-08-30T01:49:55.349Z,0
2017-08-30T01:51:04.200Z,0
2017-08-30T01:52:13.048Z,0
2017-08-30T01:53:22.145Z,0
2017-08-30T01:54:30.992Z,0
2017-08-30T01:55:39.838Z,0
2017-08-30T01:56:48.686Z,0
2017-08-30T01:57:57.532Z,0
2017-08-30T01:59:06.378Z,0
2017-08-30T02:00:15.226Z,0
2017-08-30T02:01:24.074Z,0
2017-08-30T02:02:32.922Z,0
2017-08-30T02:03:41.768Z,0
2017-08-30T02:04:50.817Z,0
2017-08-30T02:05:59.663Z,0
2017-08-30T02:07:08.511Z,0
2017-08-30T02:08:17.357Z,0
2017-08-30T02:09:26.202Z,0
2017-08-30T02:10:35.097Z,0
2017-08-30T02:11:43.946Z,0
2017-08-30T02:12:52.794Z,0
2017-08-30T02:14:01.648Z,0
2017-08-30T02:15:10.497Z,0
2017-08-30T02:16:19.345Z,0
2017-08-30T02:17:28.195Z,0
2017-08-30T02:18:37.040Z,0
2017-08-30T02:19:45.886Z,0
2017-08-30T02:20:54.731Z,0
2017-08-30T02:22:03.629Z,0
2017-08-30T02:23:12.481Z,0
2017-08-30T02:24:21.327Z,0
2017-08-30T02:25:30.171Z,0
2017-08-30T02:26:39.019Z,0
2017-08-30T02:27:48.116Z,0
2017-08-30T02:28:56.962Z,0
2017-08-30T02:30:05.808Z,0
2017-08-30T02:31:14.654Z,0
2017-08-30T02:32:23.503Z,0
2017-08-30T02:33:32.347Z,0
2017-08-30T02:34:41.195Z,0
2017-08-30T02:35:50.043Z,0
2017-08-30T02:36:58.892Z,0
2017-08-30T02:38:07.740Z,0
2017-08-30T02:39:16.688Z,0
2017-08-30T02:40:25.870Z,0
2017-08-30T02:41:34.720Z,0
2017-08-30T02:42:43.570Z,0
2017-08-30T02:43:52.750Z,0
2017-08-30T02:45:01.900Z,0
2017-08-30T02:46:10.748Z,0
2017-08-30T02:47:19.595Z,0
2017-08-30T02:48:28.444Z,0
2017-08-30T02:49:37.292Z,0
2017-08-30T02:50:46.441Z,0
2017-08-30T02:51:55.290Z,0
2017-08-30T02:53:04.467Z,0
2017-08-30T02:54:13.315Z,0
2017-08-30T02:55:22.165Z,0
2017-08-30T02:56:31.114Z,0
2017-08-30T02:57:39.962Z,0
2017-08-30T02:58:49.147Z,0
2017-08-30T02:59:57.995Z,0
2017-08-30T03:01:07.181Z,0
2017-08-30T03:02:16.129Z,0
2017-08-30T03:03:24.976Z,0
2017-08-30T03:04:33.824Z,0
2017-08-30T03:05:42.672Z,0
2017-08-30T03:06:51.522Z,0
2017-08-30T03:08:00.802Z,0
2017-08-30T03:09:09.650Z,0
2017-08-30T03:10:18.829Z,0
2017-08-30T03:11:27.675Z,0
2017-08-30T03:12:36.521Z,0
2017-08-30T03:13:45.620Z,0
2017-08-30T03:14:54.477Z,0
2017-08-30T03:16:03.313Z,0
2017-08-30T03:17:12.161Z,0
2017-08-30T03:18:21.011Z,0
2017-08-30T03:19:30.006Z,0
2017-08-30T03:20:38.851Z,0
2017-08-30T03:21:47.700Z,0
2017-08-30T03:22:56.545Z,0
2017-08-30T03:24:05.392Z,0
2017-08-30T03:25:14.642Z,0
2017-08-30T03:26:23.490Z,0
2017-08-30T03:27:32.339Z,0
2017-08-30T03:28:41.188Z,0
2017-08-30T03:29:50.037Z,0
2017-08-30T03:30:59.036Z,0
2017-08-30T03:32:07.886Z,0
2017-08-30T03:33:16.730Z,0
2017-08-30T03:34:25.578Z,0
2017-08-30T03:35:34.425Z,0
2017-08-30T03:36:43.421Z,0
2017-08-30T03:37:52.269Z,0
2017-08-30T03:39:01.454Z,0
2017-08-30T03:40:10.303Z,0
2017-08-30T03:41:19.152Z,0
2017-08-30T03:42:28.150Z,0
2017-08-30T03:43:36.997Z,0
2017-08-30T03:44:45.844Z,0
2017-08-30T03:45:54.692Z,0
2017-08-30T03:47:03.538Z,0
2017-08-30T03:48:12.785Z,0
2017-08-30T03:49:21.634Z,0
2017-08-30T03:50:30.485Z,0
2017-08-30T03:51:39.332Z,0
2017-08-30T03:52:48.180Z,0
2017-08-30T03:53:57.025Z,0
2017-08-30T03:55:05.875Z,0
2017-08-30T03:56:14.721Z,0
2017-08-30T03:57:23.569Z,0
2017-08-30T03:58:32.415Z,0
2017-08-30T03:59:41.663Z,0
2017-08-30T04:00:50.512Z,0
2017-08-30T04:01:59.357Z,0
2017-08-30T04:03:08.540Z,4
2017-08-30T04:04:17.391Z,4
2017-08-30T04:05:26.639Z,0
2017-08-30T04:06:35.486Z,0
2017-08-30T04:07:44.332Z,4
2017-08-30T04:08:53.181Z,4
2017-08-30T04:10:02.027Z,4
2017-08-30T04:11:10.926Z,4
2017-08-30T04:12:19.773Z,8
2017-08-30T04:13:28.621Z,12
2017-08-30T04:14:37.467Z,12
2017-08-30T04:15:46.313Z,16
2017-08-30T04:16:55.208Z,20
2017-08-30T04:18:04.060Z,20
2017-08-30T04:19:12.904Z,24
2017-08-30T04:20:21.753Z,24
2017-08-30T04:21:30.601Z,28
2017-08-30T04:22:39.472Z,36
2017-08-30T04:23:48.296Z,36
2017-08-30T04:24:57.476Z,40
2017-08-30T04:26:06.325Z,44
2017-08-30T04:27:15.172Z,44
2017-08-30T04:28:24.071Z,44
2017-08-30T04:29:32.920Z,48
2017-08-30T04:30:41.769Z,52
2017-08-30T04:31:50.616Z,56
2017-08-30T04:32:59.464Z,64
2017-08-30T04:34:08.463Z,76
2017-08-30T04:35:17.311Z,92
2017-08-30T04:36:26.157Z,108
2017-08-30T04:37:35.007Z,124
2017-08-30T04:38:43.857Z,140
2017-08-30T04:39:52.855Z,156
2017-08-30T04:41:01.704Z,168
2017-08-30T04:42:10.553Z,172
2017-08-30T04:43:19.402Z,184
2017-08-30T04:44:28.252Z,208
2017-08-30T04:45:37.350Z,232
2017-08-30T04:46:46.197Z,264
2017-08-30T04:47:55.043Z,308
2017-08-30T04:49:03.888Z,316
2017-08-30T04:50:12.748Z,328
2017-08-30T04:51:21.743Z,344
2017-08-30T04:52:30.590Z,364
2017-08-30T04:53:39.437Z,392
2017-08-30T04:54:48.287Z,420
2017-08-30T04:55:57.135Z,436
2017-08-30T04:57:06.040Z,436
2017-08-30T04:58:14.890Z,460
2017-08-30T04:59:23.739Z,528
2017-08-30T05:00:32.626Z,560
2017-08-30T05:01:41.475Z,600
2017-08-30T05:02:50.325Z,596
2017-08-30T05:03:59.179Z,568
2017-08-30T05:05:08.079Z,536
2017-08-30T05:06:16.930Z,560
2017-08-30T05:07:25.779Z,588
2017-08-30T05:08:34.777Z,636
2017-08-30T05:09:43.628Z,668
2017-08-30T05:10:52.478Z,716
2017-08-30T05:12:01.329Z,744
2017-08-30T05:13:10.178Z,756
2017-08-30T05:14:19.037Z,764
2017-08-30T05:15:27.889Z,764
2017-08-30T05:16:36.778Z,772
2017-08-30T05:17:45.625Z,752
2017-08-30T05:18:54.474Z,752
2017-08-30T05:20:03.326Z,740
2017-08-30T05:21:12.172Z,764
2017-08-30T05:22:21.020Z,744
2017-08-30T05:23:29.869Z,744
2017-08-30T05:24:38.722Z,748
2017-08-30T05:25:47.569Z,776
2017-08-30T05:26:56.418Z,832
2017-08-30T05:28:05.263Z,876
2017-08-30T05:29:14.112Z,908
2017-08-30T05:30:22.962Z,972
2017-08-30T05:31:31.815Z,1028
2017-08-30T05:32:40.661Z,1060
2017-08-30T05:33:49.510Z,1020
2017-08-30T05:34:58.359Z,1004
2017-08-30T05:36:07.209Z,1044
2017-08-30T05:37:16.391Z,1076
2017-08-30T05:38:25.236Z,1084
2017-08-30T05:39:34.237Z,1064
2017-08-30T05:40:43.087Z,1048
2017-08-30T05:41:51.941Z,1036
2017-08-30T05:43:00.790Z,1064
2017-08-30T05:44:09.639Z,1048
2017-08-30T05:45:18.590Z,984
2017-08-30T05:46:27.442Z,900
2017-08-30T05:47:36.293Z,872
2017-08-30T05:48:45.139Z,840
2017-08-30T05:49:53.988Z,844
2017-08-30T05:51:03.036Z,864
2017-08-30T05:52:11.886Z,892
2017-08-30T05:53:20.734Z,944
2017-08-30T05:54:29.581Z,992
2017-08-30T05:55:38.432Z,1048
2017-08-30T05:56:47.534Z,1052
2017-08-30T05:57:56.388Z,1056
2017-08-30T05:59:05.234Z,1112
2017-08-30T06:00:14.082Z,1176
2017-08-30T06:01:22.934Z,1244
2017-08-30T06:02:31.832Z,1312
2017-08-30T06:03:40.682Z,1396
2017-08-30T06:04:49.529Z,1492
2017-08-30T06:05:58.378Z,1580
2017-08-30T06:07:07.226Z,1664
2017-08-30T06:08:16.325Z,1772
2017-08-30T06:09:25.174Z,1916
2017-08-30T06:10:34.025Z,2032
2017-08-30T06:11:42.877Z,2068
2017-08-30T06:12:51.744Z,2072
2017-08-30T06:14:00.741Z,2100
2017-08-30T06:15:09.589Z,2156
2017-08-30T06:16:18.436Z,2192
2017-08-30T06:17:27.285Z,2196
2017-08-30T06:18:36.134Z,2156
2017-08-30T06:19:45.032Z,2128
2017-08-30T06:20:53.879Z,2112
2017-08-30T06:22:02.726Z,2088
2017-08-30T06:23:11.576Z,2064
2017-08-30T06:24:20.428Z,2076
2017-08-30T06:25:29.296Z,2072
2017-08-30T06:26:38.124Z,2100
2017-08-30T06:27:46.973Z,2112
2017-08-30T06:28:55.821Z,2112
2017-08-30T06:30:04.670Z,2096
2017-08-30T06:31:13.667Z,2080
2017-08-30T06:32:22.514Z,2104
2017-08-30T06:33:31.364Z,2104
2017-08-30T06:34:40.216Z,2092
2017-08-30T06:35:49.063Z,2032
2017-08-30T06:36:57.962Z,1948
2017-08-30T06:38:06.810Z,1776
2017-08-30T06:39:15.656Z,1572
2017-08-30T06:40:24.506Z,1436
2017-08-30T06:41:33.353Z,1388
2017-08-30T06:42:42.303Z,1404
2017-08-30T06:43:51.152Z,1404
2017-08-30T06:45:00.003Z,1412
2017-08-30T06:46:08.854Z,1428
2017-08-30T06:47:17.715Z,1464
2017-08-30T06:48:26.863Z,1516
2017-08-30T06:49:35.712Z,1572
2017-08-30T06:50:44.561Z,1624
2017-08-30T06:51:53.414Z,1676
2017-08-30T06:53:02.262Z,1708
2017-08-30T06:54:11.214Z,1712
2017-08-30T06:55:20.392Z,1716
2017-08-30T06:56:29.242Z,1744
2017-08-30T06:57:38.090Z,1776
2017-08-30T06:58:46.938Z,1816
2017-08-30T06:59:56.036Z,1852
2017-08-30T07:01:04.882Z,1928
2017-08-30T07:02:13.730Z,2032
2017-08-30T07:03:22.579Z,2256
2017-08-30T07:04:31.429Z,2600
2017-08-30T07:05:40.430Z,2860
2017-08-30T07:06:49.279Z,3220
2017-08-30T07:07:58.127Z,3532
2017-08-30T07:09:06.977Z,3284
2017-08-30T07:10:15.824Z,2888
2017-08-30T07:11:24.823Z,2740
2017-08-30T07:12:33.672Z,2692
2017-08-30T07:13:42.521Z,2848
2017-08-30T07:14:51.372Z,3040
2017-08-30T07:16:00.582Z,3180
2017-08-30T07:17:09.483Z,3440
2017-08-30T07:18:18.332Z,3512
2017-08-30T07:19:27.182Z,3712
2017-08-30T07:20:36.362Z,3780
2017-08-30T07:21:45.215Z,3988
2017-08-30T07:22:54.116Z,4092
2017-08-30T07:24:02.968Z,4072
2017-08-30T07:25:11.820Z,3828
2017-08-30T07:26:21.001Z,3668
2017-08-30T07:27:29.852Z,3456
2017-08-30T07:28:38.955Z,3336
2017-08-30T07:29:47.806Z,3244
2017-08-30T07:30:56.657Z,3068
2017-08-30T07:32:05.507Z,3076
2017-08-30T07:33:14.359Z,2984
2017-08-30T07:34:23.363Z,2748
2017-08-30T07:35:32.216Z,2448
2017-08-30T07:36:41.065Z,2260
2017-08-30T07:37:50.246Z,2144
2017-08-30T07:38:59.101Z,2076
2017-08-30T07:40:07.949Z,2020
2017-08-30T07:41:16.798Z,2016
2017-08-30T07:42:25.650Z,2040
2017-08-30T07:43:34.502Z,2124
2017-08-30T07:44:43.355Z,2124
2017-08-30T07:45:52.585Z,2204
2017-08-30T07:47:01.435Z,2228
2017-08-30T07:48:10.283Z,2152
2017-08-30T07:49:19.133Z,2120
2017-08-30T07:50:27.981Z,2204
2017-08-30T07:51:37.233Z,2356
2017-08-30T07:52:46.085Z,2568
2017-08-30T07:53:55.266Z,2664
2017-08-30T07:55:04.117Z,2788
2017-08-30T07:56:12.967Z,2928
2017-08-30T07:57:21.966Z,3096
2017-08-30T07:58:30.818Z,3288
2017-08-30T07:59:39.670Z,3480
2017-08-30T08:00:48.521Z,3688
2017-08-30T08:01:57.372Z,3904
2017-08-30T08:03:06.322Z,4028
2017-08-30T08:04:15.171Z,4092
2017-08-30T08:05:24.023Z,4200
2017-08-30T08:06:33.206Z,4312
2017-08-30T08:07:42.057Z,4212
2017-08-30T08:08:51.055Z,3936
2017-08-30T08:09:59.903Z,3536
2017-08-30T08:11:08.754Z,3256
2017-08-30T08:12:17.603Z,3028
2017-08-30T08:13:26.454Z,2844
2017-08-30T08:14:35.684Z,2712
2017-08-30T08:15:44.539Z,2596
2017-08-30T08:16:53.390Z,2532
2017-08-30T08:18:02.243Z,2492
2017-08-30T08:19:11.094Z,2520
2017-08-30T08:20:20.091Z,2600
2017-08-30T08:21:28.942Z,2784
2017-08-30T08:22:37.791Z,2892
2017-08-30T08:23:46.641Z,3004
2017-08-30T08:24:55.492Z,3160
2017-08-30T08:26:04.393Z,3420
2017-08-30T08:27:13.241Z,3788
2017-08-30T08:28:22.089Z,4176
2017-08-30T08:29:30.940Z,4380
2017-08-30T08:30:39.789Z,4352
2017-08-30T08:31:48.941Z,4512
2017-08-30T08:32:57.793Z,4804
2017-08-30T08:34:06.644Z,5008
2017-08-30T08:35:15.493Z,4780
2017-08-30T08:36:24.344Z,4580
2017-08-30T08:37:33.596Z,4628
2017-08-30T08:38:42.450Z,4464
2017-08-30T08:39:51.635Z,4336
2017-08-30T08:41:00.486Z,4332
2017-08-30T08:42:09.337Z,4240
2017-08-30T08:43:18.236Z,4360
2017-08-30T08:44:27.090Z,4456
2017-08-30T08:45:35.940Z,4520
2017-08-30T08:46:44.792Z,4352
2017-08-30T08:47:53.646Z,4180
2017-08-30T08:49:02.549Z,4036
2017-08-30T08:50:11.399Z,4156
2017-08-30T08:51:20.252Z,4076
2017-08-30T08:52:29.101Z,3896
2017-08-30T08:53:37.952Z,3688
2017-08-30T08:54:46.852Z,3476
2017-08-30T08:55:55.703Z,3236
2017-08-30T08:57:04.554Z,3216
2017-08-30T08:58:13.743Z,3264
2017-08-30T08:59:22.593Z,3228
2017-08-30T09:00:31.747Z,3224
2017-08-30T09:01:40.596Z,3180
2017-08-30T09:02:49.450Z,3132
2017-08-30T09:03:58.301Z,3220
2017-08-30T09:05:07.152Z,3172
2017-08-30T09:06:16.003Z,3088
2017-08-30T09:07:24.853Z,3180
2017-08-30T09:08:33.703Z,3516
2017-08-30T09:09:42.556Z,3760
2017-08-30T09:10:51.412Z,4016
2017-08-30T09:12:00.314Z,4396
2017-08-30T09:13:09.167Z,4992
2017-08-30T09:14:18.018Z,5344
2017-08-30T09:15:26.870Z,5556
2017-08-30T09:16:35.723Z,5740
2017-08-30T09:17:44.625Z,5980
2017-08-30T09:18:53.476Z,6284
2017-08-30T09:20:02.329Z,6424
2017-08-30T09:21:11.178Z,6392
2017-08-30T09:22:20.029Z,6592
2017-08-30T09:23:28.931Z,6540
2017-08-30T09:24:37.779Z,6244
2017-08-30T09:25:46.632Z,5924
2017-08-30T09:26:55.481Z,5736
2017-08-30T09:28:04.332Z,5848
2017-08-30T09:29:13.386Z,6284
2017-08-30T09:30:22.236Z,6472
2017-08-30T09:31:31.088Z,6252
2017-08-30T09:32:39.940Z,6552
2017-08-30T09:33:48.793Z,6736
2017-08-30T09:34:57.691Z,6880
2017-08-30T09:36:06.545Z,6992
2017-08-30T09:37:15.396Z,7068
2017-08-30T09:38:24.261Z,7192
2017-08-30T09:39:33.114Z,7212
2017-08-30T09:40:42.066Z,6860
2017-08-30T09:41:50.922Z,6592
2017-08-30T09:42:59.777Z,6588
2017-08-30T09:44:08.634Z,6664
2017-08-30T09:45:17.485Z,6800
2017-08-30T09:46:26.440Z,7096
2017-08-30T09:47:35.295Z,7428
2017-08-30T09:48:44.150Z,7492
2017-08-30T09:49:53.002Z,7252
2017-08-30T09:51:01.855Z,7256
2017-08-30T09:52:10.807Z,7216
2017-08-30T09:53:19.658Z,7028
2017-08-30T09:54:28.513Z,6880
2017-08-30T09:55:37.365Z,6828
2017-08-30T09:56:46.222Z,6612
2017-08-30T09:57:55.221Z,6316
2017-08-30T09:59:04.074Z,6024
2017-08-30T10:00:12.926Z,5816
2017-08-30T10:01:21.778Z,5580
2017-08-30T10:02:30.633Z,5396
2017-08-30T10:03:39.536Z,5264
2017-08-30T10:04:48.390Z,5112
2017-08-30T10:05:57.244Z,5004
2017-08-30T10:07:06.095Z,4888
2017-08-30T10:08:14.945Z,4672
2017-08-30T10:09:23.901Z,4404
2017-08-30T10:10:32.753Z,4148
2017-08-30T10:11:41.606Z,3940
2017-08-30T10:12:50.461Z,3844
2017-08-30T10:13:59.316Z,3884
2017-08-30T10:15:08.320Z,3988
2017-08-30T10:16:17.177Z,4064
2017-08-30T10:17:26.029Z,4120
2017-08-30T10:18:35.218Z,4168
2017-08-30T10:19:44.076Z,4276
2017-08-30T10:20:53.076Z,4380
2017-08-30T10:22:01.931Z,4448
2017-08-30T10:23:10.788Z,4308
2017-08-30T10:24:19.972Z,3968
2017-08-30T10:25:28.827Z,3688
2017-08-30T10:26:37.678Z,3512
2017-08-30T10:27:46.527Z,3424
2017-08-30T10:28:55.380Z,3320
2017-08-30T10:30:04.233Z,3096
2017-08-30T10:31:13.087Z,2884
2017-08-30T10:32:22.041Z,2828
2017-08-30T10:33:30.892Z,2828
2017-08-30T10:34:39.746Z,2840
2017-08-30T10:35:48.599Z,2956
2017-08-30T10:36:57.450Z,3172
2017-08-30T10:38:06.402Z,3500
2017-08-30T10:39:15.257Z,4012
2017-08-30T10:40:24.103Z,4744
2017-08-30T10:41:32.954Z,5568
2017-08-30T10:42:41.806Z,6284
2017-08-30T10:43:50.806Z,6908
2017-08-30T10:44:59.657Z,7520
2017-08-30T10:46:08.510Z,8180
2017-08-30T10:47:17.361Z,8836
2017-08-30T10:48:26.213Z,9436
2017-08-30T10:49:35.313Z,10340
2017-08-30T10:50:44.166Z,10312
2017-08-30T10:51:53.019Z,10524
2017-08-30T10:53:01.872Z,11176
2017-08-30T10:54:10.725Z,10852
2017-08-30T10:55:19.678Z,10632
2017-08-30T10:56:28.534Z,10552
2017-08-30T10:57:37.385Z,10748
2017-08-30T10:58:46.236Z,11112
2017-08-30T10:59:55.422Z,11100
2017-08-30T11:01:04.476Z,10932
2017-08-30T11:02:13.329Z,11448
2017-08-30T11:03:22.181Z,11396
2017-08-30T11:04:31.034Z,11180
2017-08-30T11:05:39.885Z,11004
2017-08-30T11:06:48.888Z,9784
2017-08-30T11:07:57.744Z,8816
2017-08-30T11:09:06.600Z,6568
2017-08-30T11:10:15.459Z,4500
2017-08-30T11:11:24.314Z,3500
2017-08-30T11:12:33.317Z,3252
2017-08-30T11:13:42.174Z,3316
2017-08-30T11:14:51.027Z,3536
2017-08-30T11:15:59.876Z,3516
2017-08-30T11:17:08.728Z,3368
2017-08-30T11:18:17.680Z,3064
2017-08-30T11:19:26.533Z,2904
2017-08-30T11:20:35.385Z,2800
2017-08-30T11:21:44.238Z,2500
2017-08-30T11:22:53.091Z,2656
2017-08-30T11:24:02.045Z,3116
2017-08-30T11:25:10.900Z,3040
2017-08-30T11:26:20.087Z,2688
2017-08-30T11:27:28.940Z,2756
2017-08-30T11:28:37.790Z,3000
2017-08-30T11:29:46.939Z,3096
2017-08-30T11:30:55.792Z,3172
2017-08-30T11:32:04.645Z,3520
2017-08-30T11:33:13.500Z,3820
2017-08-30T11:34:22.352Z,3832
2017-08-30T11:35:31.203Z,3512
2017-08-30T11:36:40.055Z,2948
2017-08-30T11:37:48.905Z,2676
2017-08-30T11:38:57.754Z,2728
2017-08-30T11:40:06.607Z,2760
2017-08-30T11:41:15.659Z,3100
2017-08-30T11:42:24.509Z,3152
2017-08-30T11:43:33.359Z,3060
2017-08-30T11:44:42.211Z,2920
2017-08-30T11:45:51.061Z,2800
2017-08-30T11:46:59.961Z,2368
2017-08-30T11:48:08.814Z,2268
2017-08-30T11:49:17.664Z,2644
2017-08-30T11:50:26.514Z,2876
2017-08-30T11:51:35.363Z,2920
2017-08-30T11:52:44.651Z,3004
2017-08-30T11:53:53.502Z,3408
2017-08-30T11:55:02.355Z,4064
2017-08-30T11:56:11.208Z,4824
2017-08-30T11:57:20.077Z,5428
2017-08-30T11:58:28.930Z,5616
2017-08-30T11:59:37.783Z,5592
2017-08-30T12:00:46.641Z,4700
2017-08-30T12:01:55.493Z,4048
2017-08-30T12:03:04.345Z,3616
2017-08-30T12:04:13.452Z,3676
2017-08-30T12:05:22.302Z,3424
2017-08-30T12:06:31.154Z,3180
2017-08-30T12:07:40.012Z,3180
2017-08-30T12:08:48.858Z,3492
2017-08-30T12:09:58.010Z,3760
2017-08-30T12:11:06.860Z,3892
2017-08-30T12:12:15.710Z,4172
2017-08-30T12:13:24.566Z,4400
2017-08-30T12:14:33.416Z,4352
2017-08-30T12:15:42.420Z,4520
2017-08-30T12:16:51.269Z,4652
2017-08-30T12:18:00.118Z,4656
2017-08-30T12:19:08.970Z,3912
2017-08-30T12:20:17.820Z,3208
2017-08-30T12:21:26.824Z,3020
2017-08-30T12:22:35.676Z,3144
2017-08-30T12:23:44.528Z,3404
2017-08-30T12:24:53.382Z,3472
2017-08-30T12:26:02.234Z,3596
2017-08-30T12:27:11.286Z,4092
2017-08-30T12:28:20.137Z,4084
2017-08-30T12:29:28.988Z,4056
2017-08-30T12:30:37.842Z,4308
2017-08-30T12:31:46.693Z,4664
2017-08-30T12:32:55.694Z,4348
2017-08-30T12:34:04.546Z,3732
2017-08-30T12:35:13.395Z,3520
2017-08-30T12:36:22.246Z,3340
2017-08-30T12:37:31.100Z,3264
2017-08-30T12:38:40.099Z,3500
2017-08-30T12:39:49.042Z,3944
2017-08-30T12:40:57.917Z,4296
2017-08-30T12:42:06.794Z,4536
2017-08-30T12:43:15.651Z,4616
2017-08-30T12:44:24.709Z,4780
2017-08-30T12:45:33.560Z,4964
2017-08-30T12:46:42.411Z,4940
2017-08-30T12:47:51.262Z,4924
2017-08-30T12:49:00.133Z,4924
2017-08-30T12:50:09.158Z,4900
2017-08-30T12:51:18.013Z,4620
2017-08-30T12:52:26.866Z,4392
2017-08-30T12:53:35.718Z,4584
2017-08-30T12:54:44.598Z,4732
2017-08-30T12:55:53.502Z,5132
2017-08-30T12:57:02.353Z,5668
2017-08-30T12:58:11.209Z,6336
2017-08-30T12:59:20.092Z,6532
2017-08-30T13:00:28.957Z,5952
2017-08-30T13:01:38.150Z,5452
2017-08-30T13:02:47.008Z,4980
2017-08-30T13:03:55.862Z,4340
2017-08-30T13:05:05.067Z,3916
2017-08-30T13:06:13.937Z,3444
2017-08-30T13:07:23.101Z,3024
2017-08-30T13:08:31.954Z,2740
2017-08-30T13:09:41.508Z,2372
2017-08-30T13:10:50.357Z,2152
2017-08-30T13:11:59.212Z,2160
2017-08-30T13:13:08.212Z,2252
2017-08-30T13:14:17.063Z,2172
2017-08-30T13:15:25.916Z,2132
2017-08-30T13:16:34.765Z,2108
2017-08-30T13:17:43.615Z,2244
2017-08-30T13:18:52.616Z,2344
2017-08-30T13:20:01.474Z,2588
2017-08-30T13:21:10.332Z,3188
2017-08-30T13:22:19.184Z,4040
2017-08-30T13:23:28.044Z,5704
2017-08-30T13:24:36.997Z,6648
2017-08-30T13:25:45.853Z,7356
2017-08-30T13:26:54.705Z,8800
2017-08-30T13:28:03.561Z,9644
2017-08-30T13:29:12.408Z,9884
2017-08-30T13:30:21.260Z,9876
2017-08-30T13:31:30.110Z,9840
2017-08-30T13:32:38.963Z,9328
2017-08-30T13:33:47.815Z,7984
2017-08-30T13:34:56.667Z,6452
2017-08-30T13:36:05.670Z,5760
2017-08-30T13:37:14.860Z,5292
2017-08-30T13:38:24.044Z,4680
2017-08-30T13:39:32.894Z,4496
2017-08-30T13:40:41.748Z,4256
2017-08-30T13:41:50.646Z,3512
2017-08-30T13:42:59.501Z,3068
2017-08-30T13:44:08.350Z,2916
2017-08-30T13:45:17.201Z,2624
2017-08-30T13:46:26.051Z,2080
2017-08-30T13:47:35.053Z,1732
2017-08-30T13:48:43.903Z,1484
2017-08-30T13:49:52.755Z,1408
2017-08-30T13:51:01.609Z,1440
2017-08-30T13:52:10.459Z,1484
2017-08-30T13:53:19.364Z,1592
2017-08-30T13:54:28.218Z,1856
2017-08-30T13:55:37.075Z,2532
2017-08-30T13:56:45.927Z,3644
2017-08-30T13:57:54.781Z,4556
2017-08-30T13:59:03.786Z,4508
2017-08-30T14:00:12.641Z,4252
2017-08-30T14:01:21.492Z,4600
2017-08-30T14:02:30.345Z,4828
2017-08-30T14:03:39.196Z,4480
2017-08-30T14:04:48.300Z,3952
2017-08-30T14:05:57.151Z,3860
2017-08-30T14:07:06.001Z,4084
2017-08-30T14:08:14.853Z,4460
2017-08-30T14:09:23.708Z,4652
2017-08-30T14:10:32.716Z,4552
2017-08-30T14:11:41.569Z,4664
2017-08-30T14:12:50.422Z,5328
2017-08-30T14:13:59.275Z,6836
2017-08-30T14:15:08.128Z,7960
2017-08-30T14:16:17.219Z,9112
2017-08-30T14:17:26.366Z,11516
2017-08-30T14:18:35.219Z,11804
2017-08-30T14:19:44.071Z,10852
2017-08-30T14:20:52.919Z,11852
2017-08-30T14:22:02.263Z,11888
2017-08-30T14:23:11.116Z,10824
2017-08-30T14:24:19.980Z,10064
2017-08-30T14:25:29.051Z,9520
2017-08-30T14:26:38.011Z,9220
2017-08-30T14:27:47.015Z,8624
2017-08-30T14:28:55.876Z,8332
2017-08-30T14:30:04.728Z,8288
2017-08-30T14:31:13.579Z,8944
2017-08-30T14:32:22.473Z,9756
2017-08-30T14:33:31.478Z,10104
2017-08-30T14:34:40.348Z,12800
2017-08-30T14:35:49.202Z,12296
2017-08-30T14:36:58.110Z,15232
2017-08-30T14:38:06.965Z,16960
2017-08-30T14:39:16.265Z,17952
2017-08-30T14:40:25.134Z,15584
2017-08-30T14:41:33.993Z,15520
2017-08-30T14:42:42.847Z,15584
2017-08-30T14:43:51.709Z,17024
2017-08-30T14:45:00.772Z,21120
2017-08-30T14:46:09.628Z,17408
2017-08-30T14:47:18.500Z,15392
2017-08-30T14:48:27.354Z,10260
2017-08-30T14:49:36.209Z,9016
2017-08-30T14:50:45.318Z,8180
2017-08-30T14:51:54.182Z,7536
2017-08-30T14:53:03.053Z,6808
2017-08-30T14:54:11.917Z,7012
2017-08-30T14:55:20.801Z,8844
2017-08-30T14:56:29.805Z,7492
2017-08-30T14:57:38.664Z,7416
2017-08-30T14:58:47.864Z,7144
2017-08-30T14:59:56.722Z,6564
2017-08-30T15:01:05.577Z,5760
2017-08-30T15:02:14.585Z,5140
2017-08-30T15:03:23.441Z,5272
2017-08-30T15:04:32.298Z,5680
2017-08-30T15:05:41.152Z,5592
2017-08-30T15:06:50.009Z,5416
2017-08-30T15:07:58.914Z,5352
2017-08-30T15:09:07.766Z,5256
2017-08-30T15:10:16.623Z,4996
2017-08-30T15:11:25.483Z,4596
2017-08-30T15:12:34.335Z,4592
2017-08-30T15:13:43.388Z,4660
2017-08-30T15:14:52.242Z,4420
2017-08-30T15:16:01.100Z,4016
2017-08-30T15:17:09.954Z,3540
2017-08-30T15:18:18.806Z,3320
2017-08-30T15:19:27.760Z,3508
2017-08-30T15:20:36.613Z,3900
2017-08-30T15:21:45.467Z,4428
2017-08-30T15:22:54.324Z,4844
2017-08-30T15:24:03.181Z,5068
2017-08-30T15:25:12.185Z,5264
2017-08-30T15:26:21.039Z,5680
2017-08-30T15:27:29.894Z,6144
2017-08-30T15:28:38.749Z,5924
2017-08-30T15:29:47.610Z,5140
2017-08-30T15:30:56.559Z,5172
2017-08-30T15:32:05.413Z,5652
2017-08-30T15:33:14.608Z,5664
2017-08-30T15:34:23.462Z,6032
2017-08-30T15:35:32.650Z,5736
2017-08-30T15:36:41.756Z,5288
2017-08-30T15:37:50.610Z,5280
2017-08-30T15:38:59.467Z,5576
2017-08-30T15:40:08.324Z,5988
2017-08-30T15:41:17.178Z,5920
2017-08-30T15:42:26.179Z,5788
2017-08-30T15:43:35.033Z,5440
2017-08-30T15:44:43.886Z,5060