createdAt,value
2023-03-01T00:01:54.387Z,0.43
2023-03-01T00:04:24.154Z,0.56
2023-03-01T00:06:52.436Z,0.18
2023-03-01T00:09:21.078Z,0.33
2023-03-01T00:11:50.135Z,0.60
2023-03-01T00:14:18.780Z,0.42
2023-03-01T00:16:48.452Z,0.37
2023-03-01T00:19:19.375Z,0.37
2023-03-01T00:21:49.109Z,0.43
2023-03-01T00:24:17.769Z,0.64
2023-03-01T00:26:47.487Z,0.29
2023-03-01T00:29:16.407Z,0.40
2023-03-01T00:31:44.738Z,0.39
2023-03-01T00:34:13.060Z,0.58
2023-03-01T00:36:41.345Z,0.51
2023-03-01T00:39:16.267Z,0.61
2023-03-01T00:41:45.413Z,0.73
2023-03-01T00:44:13.796Z,1.02
2023-03-01T00:46:42.248Z,0.68
2023-03-01T00:49:10.675Z,1.14
2023-03-01T00:51:40.370Z,0.89
2023-03-01T00:54:11.269Z,0.73
2023-03-01T00:56:39.649Z,0.77
2023-03-01T00:59:08.060Z,0.16
2023-03-01T01:01:36.823Z,-0.28
2023-03-01T01:04:08.238Z,-0.07
2023-03-01T01:06:38.406Z,0.58
2023-03-01T01:09:08.663Z,0.54
2023-03-01T01:11:38.673Z,0.27
2023-03-01T01:14:07.167Z,0.28
2023-03-01T01:16:35.543Z,0.11
2023-03-01T01:19:04.869Z,-0.01
2023-03-01T01:21:33.845Z,0.00
2023-03-01T01:24:02.583Z,-0.02
2023-03-01T01:26:33.679Z,0.01
2023-03-01T01:29:05.790Z,0.43
2023-03-01T01:31:35.548Z,0.24
2023-03-01T01:34:06.141Z,0.33
2023-03-01T01:36:35.477Z,0.32
2023-03-01T01:39:04.507Z,-0.12
2023-03-01T01:41:33.331Z,0.00
2023-03-01T01:44:19.494Z,-0.21
2023-03-01T01:46:51.123Z,-0.28
2023-03-01T01:49:26.938Z,0.08
2023-03-01T01:52:03.021Z,0.22
2023-03-01T01:54:41.572Z,0.06
2023-03-01T01:57:16.652Z,-0.43
2023-03-01T01:59:52.759Z,0.00
2023-03-01T02:02:21.772Z,-0.65
2023-03-01T02:05:05.891Z,0.00
2023-03-01T02:07:35.429Z,-0.25
2023-03-01T02:10:04.469Z,-0.20
2023-03-01T02:12:33.294Z,-0.33
2023-03-01T02:15:03.304Z,-0.25
2023-03-01T02:17:31.849Z,-0.52
2023-03-01T02:20:14.609Z,-1.00
2023-03-01T02:22:46.921Z,-0.67
2023-03-01T02:25:29.183Z,-0.94
2023-03-01T02:28:04.919Z,-0.18
2023-03-01T02:30:35.593Z,-0.19
2023-03-01T02:33:05.522Z,-0.91
2023-03-01T02:35:38.087Z,-0.35
2023-03-01T02:38:10.768Z,-0.08
2023-03-01T02:40:41.556Z,0.06
2023-03-01T02:43:12.530Z,-0.29
2023-03-01T02:45:51.037Z,-0.57
2023-03-01T02:48:20.505Z,-0.62
2023-03-01T02:51:07.906Z,-0.32
2023-03-01T02:53:43.553Z,-0.72
2023-03-01T02:56:14.033Z,-1.52
2023-03-01T02:58:48.979Z,-0.69
2023-03-01T03:01:20.058Z,-0.65
2023-03-01T03:03:48.559Z,-0.54
2023-03-01T03:06:17.112Z,-0.33
2023-03-01T03:08:46.010Z,-0.67
2023-03-01T03:11:14.847Z,-0.79
2023-03-01T03:13:49.035Z,-0.76
2023-03-01T03:16:19.817Z,-0.28
2023-03-01T03:18:48.474Z,0.18
2023-03-01T03:21:17.450Z,0.32
2023-03-01T03:23:46.034Z,0.52
2023-03-01T03:26:16.469Z,0.55
2023-03-01T03:28:44.819Z,0.08
2023-03-01T03:31:13.214Z,0.15
2023-03-01T03:33:42.938Z,0.49
2023-03-01T03:36:13.798Z,0.50
2023-03-01T03:38:42.454Z,0.50
2023-03-01T03:41:10.845Z,0.08
2023-03-01T03:43:40.817Z,0.53
2023-03-01T03:46:09.324Z,-0.10
2023-03-01T03:48:39.297Z,0.45
2023-03-01T03:51:11.691Z,0.22
2023-03-01T03:53:40.366Z,0.08
2023-03-01T03:56:10.909Z,0.33
2023-03-01T03:58:39.378Z,0.13
2023-03-01T04:01:07.861Z,0.44
2023-03-01T04:03:36.932Z,0.23
2023-03-01T04:06:06.997Z,0.28
2023-03-01T04:08:36.810Z,-0.02
2023-03-01T04:11:20.546Z,0.29
2023-03-01T04:13:48.950Z,0.34
2023-03-01T04:16:17.980Z,0.40
2023-03-01T04:18:46.901Z,-0.01
2023-03-01T04:21:15.758Z,0.17
2023-03-01T04:23:45.498Z,-0.55
2023-03-01T04:26:14.026Z,-0.03
2023-03-01T04:28:46.030Z,0.11
2023-03-01T04:31:18.352Z,-0.05
2023-03-01T04:33:48.632Z,-0.07
2023-03-01T04:36:19.475Z,-0.02
2023-03-01T04:38:52.957Z,-0.58
2023-03-01T04:41:23.178Z,-0.50
2023-03-01T04:43:51.885Z,-0.12
2023-03-01T04:46:22.390Z,-0.29
2023-03-01T04:48:50.848Z,-0.47
2023-03-01T04:51:19.675Z,-0.29
2023-03-01T04:53:48.350Z,-0.41
2023-03-01T04:56:19.456Z,0.07
2023-03-01T04:58:48.613Z,0.08
2023-03-01T05:01:21.554Z,-0.33
2023-03-01T05:03:51.497Z,-0.25
2023-03-01T05:06:21.275Z,-0.17
2023-03-01T05:08:49.823Z,-0.36
2023-03-01T05:11:19.528Z,-0.27
2023-03-01T05:13:47.767Z,-0.14
2023-03-01T05:16:16.268Z,-0.02
2023-03-01T05:18:45.106Z,-0.43
2023-03-01T05:21:16.872Z,-0.14
2023-03-01T05:23:45.521Z,-0.17
2023-03-01T05:26:39.394Z,-0.05
2023-03-01T05:29:04.285Z,-0.16
2023-03-01T05:31:32.588Z,-0.37
2023-03-01T05:34:00.916Z,-0.06
2023-03-01T05:36:29.734Z,-0.05
2023-03-01T05:38:58.335Z,-0.51
2023-03-01T05:41:26.682Z,-0.07
2023-03-01T05:43:54.986Z,-0.30
2023-03-01T05:46:25.413Z,-0.47
2023-03-01T05:48:53.822Z,-0.53
2023-03-01T05:51:23.230Z,-0.13
2023-03-01T05:53:51.553Z,-0.18
2023-03-01T05:56:19.871Z,-0.17
2023-03-01T05:58:50.250Z,-0.23
2023-03-01T06:01:18.705Z,-0.04
2023-03-01T06:03:48.494Z,-0.19
2023-03-01T06:06:19.314Z,-0.34
2023-03-01T06:08:47.620Z,-0.09
2023-03-01T06:11:15.848Z,-0.33
2023-03-01T06:13:44.743Z,-0.11
2023-03-01T06:16:14.101Z,-0.24
2023-03-01T06:18:43.312Z,-0.70
2023-03-01T06:21:13.152Z,-0.60
2023-03-01T06:23:41.567Z,-0.54
2023-03-01T06:26:10.558Z,-0.52
2023-03-01T06:28:38.890Z,-0.78
2023-03-01T06:31:09.596Z,-0.10
2023-03-01T06:33:38.254Z,-0.51
2023-03-01T06:36:07.262Z,-0.38
2023-03-01T06:38:37.096Z,-0.31
2023-03-01T06:41:08.330Z,-0.53
2023-03-01T06:43:36.726Z,-0.47
2023-03-01T06:46:08.780Z,-0.20
2023-03-01T06:48:37.741Z,-0.35
2023-03-01T06:51:06.344Z,0.24
2023-03-01T06:53:34.654Z,0.33
2023-03-01T06:56:04.512Z,0.40
2023-03-01T06:58:32.822Z,-0.26
2023-03-01T07:01:01.741Z,-0.08
2023-03-01T07:05:58.445Z,0.15
2023-03-01T07:08:26.784Z,-0.01
2023-03-01T07:10:57.907Z,-0.12
2023-03-01T07:13:27.820Z,0.22
2023-03-01T07:15:56.183Z,-0.17
2023-03-01T07:18:24.951Z,-0.27
2023-03-01T07:20:53.302Z,-0.21
2023-03-01T07:23:21.633Z,-0.49
2023-03-01T07:25:54.000Z,-0.08
2023-03-01T07:28:25.148Z,-0.33
2023-03-01T07:30:55.299Z,-0.41
2023-03-01T07:33:26.470Z,-0.27
2023-03-01T07:35:58.726Z,-0.06
2023-03-01T07:38:27.403Z,0.11
2023-03-01T07:40:55.797Z,0.08
2023-03-01T07:43:24.519Z,0.24
2023-03-01T07:45:54.312Z,0.13
2023-03-01T07:48:22.589Z,0.47
2023-03-01T07:50:50.860Z,0.56
2023-03-01T07:53:19.298Z,0.67
2023-03-01T07:55:47.570Z,0.61
2023-03-01T07:58:15.922Z,0.75
2023-03-01T08:00:44.236Z,0.62
2023-03-01T08:03:13.970Z,0.40
2023-03-01T08:05:42.298Z,0.72
2023-03-01T08:08:11.298Z,0.69
2023-03-01T08:10:39.644Z,1.00
2023-03-01T08:13:07.911Z,0.79
2023-03-01T08:15:36.244Z,0.70
2023-03-01T08:18:04.579Z,0.69
2023-03-01T08:20:34.362Z,1.07
2023-03-01T08:23:02.703Z,1.22
2023-03-01T08:25:31.006Z,1.47
2023-03-01T08:27:59.312Z,0.91
2023-03-01T08:30:28.350Z,1.52
2023-03-01T08:32:57.417Z,1.46
2023-03-01T08:35:25.844Z,1.60
2023-03-01T08:37:55.562Z,1.43
2023-03-01T08:40:23.918Z,1.25
2023-03-01T08:42:52.219Z,2.42
2023-03-01T08:45:22.527Z,2.05
2023-03-01T08:47:54.437Z,3.09
2023-03-01T08:50:23.799Z,1.99
2023-03-01T08:52:52.318Z,1.89
2023-03-01T08:55:21.959Z,2.55
2023-03-01T08:57:50.189Z,2.49
2023-03-01T09:00:19.714Z,1.87
2023-03-01T09:02:48.054Z,2.04
2023-03-01T09:05:16.786Z,2.19
2023-03-01T09:07:46.026Z,2.38
2023-03-01T09:10:14.338Z,2.53
2023-03-01T09:12:44.110Z,2.32
2023-03-01T09:15:12.759Z,2.72
2023-03-01T09:17:40.882Z,2.80
2023-03-01T09:20:09.667Z,3.15
2023-03-01T09:22:37.750Z,2.82
2023-03-01T09:25:06.247Z,3.50
2023-03-01T09:27:34.297Z,3.29
2023-03-01T09:30:03.753Z,3.67
2023-03-01T09:32:32.413Z,3.30
2023-03-01T09:35:05.509Z,3.61
2023-03-01T09:37:36.840Z,3.37
2023-03-01T09:40:06.322Z,3.67
2023-03-01T09:42:38.016Z,3.31
2023-03-01T09:45:08.710Z,3.79
2023-03-01T09:47:37.882Z,4.24
2023-03-01T09:50:13.990Z,3.98
2023-03-01T09:52:44.231Z,4.28
2023-03-01T09:55:15.641Z,4.55
2023-03-01T09:57:50.049Z,5.08
2023-03-01T10:00:29.146Z,4.49
2023-03-01T10:03:04.752Z,4.83
2023-03-01T10:05:42.151Z,4.01
2023-03-01T10:08:28.265Z,4.17
2023-03-01T10:10:56.424Z,4.47
2023-03-01T10:13:27.296Z,4.74
2023-03-01T10:15:58.811Z,4.43
2023-03-01T10:18:28.728Z,4.68
2023-03-01T10:20:58.347Z,4.55
2023-03-01T10:23:29.987Z,4.56
2023-03-01T10:26:06.044Z,4.61
2023-03-01T10:28:41.822Z,5.57
2023-03-01T10:31:13.859Z,5.97
2023-03-01T10:33:43.153Z,4.80
2023-03-01T10:36:11.406Z,4.59
2023-03-01T10:38:49.691Z,4.92
2023-03-01T10:41:17.984Z,4.91
2023-03-01T10:43:49.733Z,5.03
2023-03-01T10:46:26.371Z,5.44
2023-03-01T10:49:08.320Z,5.36
2023-03-01T10:51:36.377Z,5.17
2023-03-01T10:54:05.603Z,5.10
2023-03-01T10:56:47.957Z,5.86
2023-03-01T10:59:23.673Z,5.23
2023-03-01T11:02:07.001Z,6.30
2023-03-01T11:04:40.518Z,5.64
2023-03-01T11:07:08.605Z,5.77
2023-03-01T11:09:38.628Z,5.68
2023-03-01T11:12:14.957Z,5.94
2023-03-01T11:14:48.793Z,6.65
2023-03-01T11:17:22.381Z,6.20
2023-03-01T11:20:02.934Z,6.26
2023-03-01T11:22:32.947Z,5.50
2023-03-01T11:25:09.947Z,6.04
2023-03-01T11:27:43.897Z,6.26
2023-03-01T11:30:20.670Z,6.01
2023-03-01T11:32:59.116Z,6.30
2023-03-01T11:35:29.796Z,5.97
2023-03-01T11:38:07.001Z,6.32
2023-03-01T11:40:39.255Z,6.21
2023-03-01T11:43:17.591Z,6.23
2023-03-01T11:46:01.749Z,6.38
2023-03-01T11:48:49.924Z,6.08
2023-03-01T11:51:26.365Z,6.54
2023-03-01T11:54:08.240Z,6.49
2023-03-01T11:56:40.344Z,6.34
2023-03-01T11:59:23.786Z,7.01
2023-03-01T12:02:39.504Z,6.86
2023-03-01T12:05:27.445Z,6.72
2023-03-01T12:08:09.097Z,6.85
2023-03-01T12:10:46.188Z,6.77
2023-03-01T12:13:37.462Z,6.58
2023-03-01T12:16:36.287Z,6.80
2023-03-01T12:19:31.370Z,7.29
2023-03-01T12:22:13.313Z,6.83
2023-03-01T12:25:13.331Z,7.17
2023-03-01T12:27:58.609Z,6.93
2023-03-01T12:30:41.387Z,7.08
2023-03-01T12:33:24.560Z,7.26
2023-03-01T12:36:25.484Z,8.38
2023-03-01T12:39:06.125Z,7.49
2023-03-01T12:41:49.926Z,6.97
2023-03-01T12:44:32.484Z,7.10
2023-03-01T12:47:13.835Z,7.47
2023-03-01T12:49:43.794Z,7.20
2023-03-01T12:52:14.173Z,7.50
2023-03-01T12:54:43.505Z,8.00
2023-03-01T12:57:16.296Z,7.44
2023-03-01T12:59:48.969Z,7.88
2023-03-01T13:02:22.042Z,7.53
2023-03-01T13:04:55.821Z,7.37
2023-03-01T13:07:28.041Z,7.39
2023-03-01T13:10:02.953Z,7.71
2023-03-01T13:12:48.616Z,7.57
2023-03-01T13:15:43.709Z,7.62
2023-03-01T13:18:31.192Z,7.83
2023-03-01T13:21:00.223Z,7.90
2023-03-01T13:23:29.891Z,8.18
2023-03-01T13:26:13.475Z,7.73
2023-03-01T13:28:49.264Z,7.67
2023-03-01T13:31:36.097Z,8.07
2023-03-01T13:34:08.242Z,7.83
2023-03-01T13:36:50.414Z,7.91
2023-03-01T13:39:36.569Z,7.86
2023-03-01T13:42:25.976Z,7.59
2023-03-01T13:44:54.090Z,7.77
2023-03-01T13:47:22.990Z,7.73
2023-03-01T13:49:54.426Z,7.45
2023-03-01T13:52:33.287Z,8.26
2023-03-01T13:55:02.729Z,7.72
2023-03-01T13:57:34.758Z,7.81
2023-03-01T14:00:06.157Z,7.67
2023-03-01T14:02:37.043Z,8.01
2023-03-01T14:05:05.430Z,7.81
2023-03-01T14:07:34.122Z,8.31
2023-03-01T14:10:03.768Z,8.08
2023-03-01T14:12:41.823Z,8.02
2023-03-01T14:15:16.585Z,8.07
2023-03-01T14:17:56.000Z,7.48
2023-03-01T14:20:25.149Z,8.03
2023-03-01T14:22:55.242Z,7.90
2023-03-01T14:25:25.891Z,7.72
2023-03-01T14:28:04.575Z,8.07
2023-03-01T14:30:36.049Z,7.68
2023-03-01T14:33:06.452Z,8.08
2023-03-01T14:35:37.567Z,7.93
2023-03-01T14:38:22.124Z,7.86
2023-03-01T14:40:53.926Z,7.86
2023-03-01T14:43:24.903Z,7.97
2023-03-01T14:45:53.096Z,7.96
2023-03-01T14:48:21.647Z,7.71
2023-03-01T14:50:50.701Z,8.12
2023-03-01T14:53:20.593Z,8.17
2023-03-01T14:55:50.146Z,8.08
2023-03-01T14:58:20.700Z,7.98
2023-03-01T15:00:54.194Z,7.80
2023-03-01T15:03:26.506Z,8.00
2023-03-01T15:05:56.802Z,7.90
2023-03-01T15:08:26.113Z,7.89
2023-03-01T15:11:00.644Z,7.69
2023-03-01T15:13:31.307Z,7.84
2023-03-01T15:16:06.425Z,7.55
2023-03-01T15:18:35.228Z,7.84
2023-03-01T15:21:10.746Z,8.12
2023-03-01T15:23:42.240Z,7.97
2023-03-01T15:26:24.225Z,7.74
2023-03-01T15:28:54.369Z,7.98
2023-03-01T15:31:25.251Z,7.84
2023-03-01T15:34:09.037Z,7.91
2023-03-01T15:36:44.671Z,7.86
2023-03-01T15:39:31.866Z,7.80
2023-03-01T15:42:00.040Z,7.76
2023-03-01T15:44:34.974Z,7.72
2023-03-01T15:47:25.255Z,7.78
2023-03-01T15:49:55.815Z,7.63
2023-03-01T15:52:29.813Z,7.89
2023-03-01T15:55:02.296Z,7.61
2023-03-01T15:57:30.675Z,7.77
2023-03-01T15:59:58.650Z,7.89
2023-03-01T16:02:30.985Z,7.85
2023-03-01T16:04:59.123Z,7.74
2023-03-01T16:07:29.616Z,7.73
2023-03-01T16:09:57.661Z,7.71
2023-03-01T16:12:26.135Z,7.74
2023-03-01T16:14:54.893Z,7.54
2023-03-01T16:17:22.938Z,7.65
2023-03-01T16:19:54.401Z,7.40
2023-03-01T16:22:26.028Z,7.37
2023-03-01T16:24:54.253Z,7.43
2023-03-01T16:27:22.482Z,7.39
2023-03-01T16:29:50.537Z,7.41
2023-03-01T16:32:18.605Z,7.42
2023-03-01T16:34:50.063Z,7.42
2023-03-01T16:37:22.904Z,7.31
2023-03-01T16:39:52.030Z,7.20
2023-03-01T16:42:20.306Z,7.01
2023-03-01T16:44:48.367Z,7.03
2023-03-01T16:47:16.419Z,7.04
2023-03-01T16:49:47.378Z,7.05
2023-03-01T16:52:17.878Z,7.30
2023-03-01T16:54:49.970Z,7.27
2023-03-01T16:57:18.035Z,6.96
2023-03-01T16:59:46.115Z,6.99
2023-03-01T17:02:15.859Z,7.07
2023-03-01T17:04:43.884Z,6.80
2023-03-01T17:07:12.747Z,6.89
2023-03-01T17:09:40.738Z,6.83
2023-03-01T17:12:13.726Z,7.16
2023-03-01T17:14:42.261Z,6.71
2023-03-01T17:17:10.352Z,6.67
2023-03-01T17:19:41.516Z,6.68
2023-03-01T17:22:09.717Z,6.75
2023-03-01T17:24:38.371Z,6.58
2023-03-01T17:27:08.800Z,6.71
2023-03-01T17:29:40.578Z,6.52
2023-03-01T17:32:09.195Z,6.59
2023-03-01T17:34:37.373Z,6.38
2023-03-01T17:37:05.371Z,6.19
2023-03-01T17:39:36.191Z,6.28
2023-03-01T17:42:06.253Z,6.18
2023-03-01T17:44:34.952Z,6.18
2023-03-01T17:47:04.905Z,6.27
2023-03-01T17:49:33.214Z,6.16
2023-03-01T17:52:01.281Z,6.10
2023-03-01T17:54:29.423Z,6.03
2023-03-01T17:56:58.833Z,6.12
2023-03-01T17:59:31.193Z,5.95
2023-03-01T18:02:01.354Z,6.17
2023-03-01T18:04:31.204Z,5.93
2023-03-01T18:06:59.499Z,5.86
2023-03-01T18:09:28.112Z,5.91
2023-03-01T18:11:56.335Z,6.04
2023-03-01T18:14:24.904Z,5.58
2023-03-01T18:16:53.012Z,5.98
2023-03-01T18:19:21.120Z,5.77
2023-03-01T18:21:50.879Z,5.74
2023-03-01T18:24:18.883Z,5.59
2023-03-01T18:26:49.304Z,5.42
2023-03-01T18:29:17.434Z,5.72
2023-03-01T18:31:45.918Z,5.42
2023-03-01T18:34:16.620Z,5.68
2023-03-01T18:37:00.509Z,5.56
2023-03-01T18:39:34.141Z,5.65
2023-03-01T18:42:03.799Z,5.43
2023-03-01T18:44:31.947Z,5.28
2023-03-01T18:47:00.029Z,5.32
2023-03-01T18:49:28.151Z,5.56
2023-03-01T18:51:56.632Z,5.38
2023-03-01T18:54:24.938Z,5.37
2023-03-01T18:56:54.261Z,5.39
2023-03-01T18:59:22.278Z,5.31
2023-03-01T19:01:50.508Z,5.50
2023-03-01T19:04:18.499Z,5.30
2023-03-01T19:06:46.547Z,5.11
2023-03-01T19:09:15.618Z,5.00
2023-03-01T19:11:46.251Z,5.09
2023-03-01T19:14:15.626Z,5.12
2023-03-01T19:16:43.743Z,4.87
2023-03-01T19:19:12.111Z,4.86
2023-03-01T19:21:40.216Z,4.81
2023-03-01T19:24:08.335Z,5.00
2023-03-01T19:26:36.571Z,4.89
2023-03-01T19:29:06.128Z,4.88
2023-03-01T19:31:35.614Z,4.98
2023-03-01T19:34:12.466Z,4.85
2023-03-01T19:36:43.737Z,4.93
2023-03-01T19:39:13.445Z,4.77
2023-03-01T19:41:42.136Z,4.67
2023-03-01T19:44:10.737Z,4.66
2023-03-01T19:46:40.403Z,4.65
2023-03-01T19:49:08.420Z,4.65
2023-03-01T19:51:38.886Z,4.62
2023-03-01T19:54:07.317Z,4.51
2023-03-01T19:56:37.635Z,4.55
2023-03-01T19:59:06.766Z,4.37
2023-03-01T20:01:37.532Z,4.40
2023-03-01T20:04:08.994Z,4.32
2023-03-01T20:06:39.003Z,4.30
2023-03-01T20:09:20.472Z,4.25
2023-03-01T20:11:49.403Z,4.15
2023-03-01T20:14:17.517Z,4.24
2023-03-01T20:16:45.629Z,4.17
2023-03-01T20:19:15.068Z,4.08
2023-03-01T20:21:43.038Z,4.35
2023-03-01T20:24:11.093Z,4.35
2023-03-01T20:26:40.947Z,4.19
2023-03-01T20:29:09.458Z,4.20
2023-03-01T20:31:39.677Z,4.17
2023-03-01T20:34:07.767Z,4.33
2023-03-01T20:36:38.807Z,4.24
2023-03-01T20:39:06.991Z,4.07
2023-03-01T20:41:35.091Z,4.17
2023-03-01T20:44:06.391Z,4.28
2023-03-01T20:46:35.241Z,4.21
2023-03-01T20:49:03.870Z,4.25
2023-03-01T20:51:32.117Z,3.84
2023-03-01T20:54:01.943Z,3.99
2023-03-01T20:56:30.565Z,3.73
2023-03-01T20:59:05.362Z,3.80
2023-03-01T21:01:36.045Z,3.76
2023-03-01T21:04:04.342Z,3.69
2023-03-01T21:06:32.845Z,3.70
2023-03-01T21:09:02.431Z,3.71
2023-03-01T21:11:30.495Z,3.53
2023-03-01T21:13:59.011Z,3.69
2023-03-01T21:16:27.179Z,3.57
2023-03-01T21:18:55.318Z,3.67
2023-03-01T21:21:24.956Z,3.71
2023-03-01T21:23:53.087Z,3.84
2023-03-01T21:26:23.309Z,3.85
2023-03-01T21:28:52.688Z,3.87
2023-03-01T21:31:22.125Z,3.72
2023-03-01T21:33:51.256Z,3.53
2023-03-01T21:36:20.547Z,3.71
2023-03-01T21:38:49.530Z,3.59
2023-03-01T21:41:18.944Z,3.66
2023-03-01T21:43:49.442Z,3.67
2023-03-01T21:46:19.020Z,3.65
2023-03-01T21:48:47.841Z,3.60
2023-03-01T21:51:17.517Z,3.23
2023-03-01T21:53:47.977Z,3.43
2023-03-01T21:56:16.893Z,3.36
2023-03-01T21:58:45.316Z,3.44
2023-03-01T22:02:38.065Z,3.14
2023-03-01T22:05:06.503Z,3.21
2023-03-01T22:07:35.159Z,3.31
2023-03-01T22:10:03.228Z,3.20
2023-03-01T22:12:31.266Z,3.21
2023-03-01T22:14:59.378Z,3.38
2023-03-01T22:17:27.471Z,3.13
2023-03-01T22:19:56.847Z,3.17
2023-03-01T22:22:24.877Z,2.98
2023-03-01T22:24:52.897Z,2.95
2023-03-01T22:27:20.995Z,3.02
2023-03-01T22:29:49.080Z,2.83
2023-03-01T22:32:17.418Z,2.88
2023-03-01T22:34:45.994Z,2.74
2023-03-01T22:37:15.570Z,2.85
2023-03-01T22:39:44.776Z,2.90
2023-03-01T22:42:12.773Z,2.80
2023-03-01T22:44:41.740Z,2.81
2023-03-01T22:47:09.780Z,2.86
2023-03-01T22:49:37.920Z,2.60
2023-03-01T22:52:06.236Z,2.58
2023-03-01T22:54:35.823Z,2.68
2023-03-01T22:57:04.012Z,2.75
2023-03-01T22:59:32.037Z,2.73
2023-03-01T23:02:00.062Z,2.68
2023-03-01T23:04:28.116Z,2.68
2023-03-01T23:06:56.163Z,2.66
2023-03-01T23:09:27.648Z,2.92
2023-03-01T23:11:57.610Z,2.71
2023-03-01T23:14:26.095Z,2.59
2023-03-01T23:16:54.406Z,2.49
2023-03-01T23:19:23.053Z,2.50
2023-03-01T23:21:54.565Z,2.56
2023-03-01T23:24:23.611Z,2.53
2023-03-01T23:26:53.327Z,2.50
2023-03-01T23:29:23.038Z,2.59
2023-03-01T23:31:51.124Z,2.55
2023-03-01T23:34:19.318Z,2.56
2023-03-01T23:36:47.439Z,2.40
2023-03-01T23:39:15.632Z,2.33
2023-03-01T23:41:43.921Z,2.46
2023-03-01T23:44:14.971Z,2.30
2023-03-01T23:46:44.869Z,2.50
2023-03-01T23:49:13.825Z,2.24
2023-03-01T23:51:44.506Z,2.36
2023-03-01T23:54:13.953Z,2.27
2023-03-01T23:56:43.030Z,2.14
2023-03-01T23:59:14.285Z,2.12
