createdAt,value
2022-12-01T00:01:16.697Z,60.66459877014295
2022-12-01T00:04:16.788Z,61.22438281632315
2022-12-01T00:11:16.695Z,61.20623921248243
2022-12-01T00:14:16.856Z,61.60932784814023
2022-12-01T00:17:16.433Z,61.646428050858695
2022-12-01T00:21:18.614Z,62.38959248411296
2022-12-01T00:24:22.339Z,62.305547285870944
2022-12-01T00:27:20.073Z,62.36546153186183
2022-12-01T00:31:17.274Z,62.33454296190455
2022-12-01T00:34:22.407Z,62.67551700230244
2022-12-01T00:37:16.660Z,62.686369513300534
2022-12-01T00:41:16.236Z,63.246737042606114
2022-12-01T00:44:16.657Z,63.08116447336538
2022-12-01T00:47:16.713Z,63.219252178202524
2022-12-01T00:51:16.745Z,63.084344980290695
2022-12-01T00:54:17.084Z,63.16703696253039
2022-12-01T00:57:17.009Z,63.132774945514704
2022-12-01T01:01:15.888Z,63.072595968491456
2022-12-01T01:04:16.219Z,63.53161726964096
2022-12-01T01:07:16.287Z,63.425169680665135
2022-12-01T01:11:16.331Z,63.394887633260545
2022-12-01T01:14:16.741Z,63.47581897742002
2022-12-01T01:17:16.573Z,63.54216225406137
2022-12-01T01:21:18.883Z,64.11877289754408
2022-12-01T01:24:16.123Z,64.32070076939546
2022-12-01T01:27:21.277Z,64.00835962284401
2022-12-01T01:31:19.415Z,64.48576540766894
2022-12-01T01:34:16.987Z,64.78788577355171
2022-12-01T01:37:16.962Z,64.77698776474037
2022-12-01T01:41:18.022Z,64.61801824746144
2022-12-01T01:44:52.180Z,64.64132765881573
2022-12-01T01:47:21.237Z,64.94982556742954
2022-12-01T01:51:20.355Z,65.1676830160493
2022-12-01T01:54:21.492Z,65.33799928910757
2022-12-01T01:57:26.103Z,65.29409623920725
2022-12-01T02:01:16.258Z,65.90542904385063
2022-12-01T02:04:16.558Z,66.07537587990613
2022-12-01T02:07:18.502Z,66.17436568648048
2022-12-01T02:21:28.891Z,66.49617774424428
2022-12-01T02:41:42.435Z,67.06123227376524
2022-12-01T03:01:53.927Z,67.54073120755251
2022-12-01T03:04:49.206Z,67.64945220277272
2022-12-01T03:07:56.636Z,67.99655445293996
2022-12-01T03:11:37.642Z,67.91023798061642
2022-12-01T03:14:29.502Z,67.84804033302643
2022-12-01T03:17:22.838Z,67.60601769455958
2022-12-01T03:21:25.643Z,67.7043237959237
2022-12-01T03:24:20.369Z,67.25038595180061
2022-12-01T03:27:21.092Z,67.1626652339451
2022-12-01T03:31:19.906Z,67.06356838284528
2022-12-01T03:34:21.398Z,67.33684620695682
2022-12-01T03:37:23.647Z,67.81662375876279
2022-12-01T03:41:20.584Z,67.95962775729654
2022-12-01T03:44:20.862Z,68.53330437161918
2022-12-01T03:47:20.061Z,68.74107253369716
2022-12-01T03:51:22.862Z,68.90884867648613
2022-12-01T03:54:24.837Z,68.95937380920581
2022-12-01T03:57:24.452Z,69.31414739098814
2022-12-01T04:01:17.204Z,69.1386290715146
2022-12-01T04:04:17.012Z,69.53765466776967
2022-12-01T04:07:17.230Z,69.65256427011113
2022-12-01T04:21:16.508Z,69.31579182000472
2022-12-01T04:24:16.784Z,69.32278995529467
2022-12-01T04:27:16.962Z,69.52458767474755
2022-12-01T04:31:16.401Z,69.72499432388915
2022-12-01T04:34:16.862Z,69.76709171248172
2022-12-01T04:37:18.036Z,69.91156125073762
2022-12-01T04:41:18.811Z,70.04260490300427
2022-12-01T04:44:17.210Z,70.12199205028436
2022-12-01T04:47:17.071Z,70.62209239568118
2022-12-01T04:51:16.608Z,70.42816055910586
2022-12-01T04:54:17.688Z,70.60202291866189
2022-12-01T04:57:17.097Z,70.88729778476268
2022-12-01T05:01:17.548Z,70.89260852044754
2022-12-01T05:04:16.422Z,71.36911811600093
2022-12-01T05:07:18.352Z,71.46611111357393
2022-12-01T05:11:17.441Z,71.29643577560758
2022-12-01T05:14:22.408Z,71.4859729170742
2022-12-01T05:21:37.091Z,71.6321061756129
2022-12-01T05:24:37.318Z,71.98163363598546
2022-12-01T05:27:36.799Z,72.0950525461283
2022-12-01T05:31:15.995Z,72.38373171450236
2022-12-01T05:34:16.451Z,72.21504031795034
2022-12-01T05:37:16.194Z,72.82140407055347
2022-12-01T05:41:16.530Z,72.94858078695405
2022-12-01T05:44:16.549Z,72.7464812643714
2022-12-01T05:47:16.404Z,72.59705869034289
2022-12-01T05:51:16.977Z,72.749624466223
2022-12-01T05:54:17.074Z,72.58360331334914
2022-12-01T06:21:16.804Z,74.4168606417259
2022-12-01T06:24:16.660Z,74.48243310622405
2022-12-01T06:27:16.630Z,74.2487437448265
2022-12-01T06:31:16.350Z,74.70629784490114
2022-12-01T06:34:16.671Z,74.59293634566262
2022-12-01T06:37:16.918Z,75.0565477912198
2022-12-01T06:41:16.025Z,75.96274526356315
2022-12-01T06:44:16.393Z,76.20268570658538
2022-12-01T06:47:16.334Z,76.42889671253575
2022-12-01T06:51:16.226Z,76.94399633949207
2022-12-01T06:54:18.118Z,77.58949139161953
2022-12-01T06:57:16.491Z,77.64242989769237
2022-12-01T07:01:17.413Z,76.95760918454494
2022-12-01T07:04:16.714Z,77.14790222955928
2022-12-01T07:07:16.786Z,77.23628037633229
2022-12-01T07:11:16.123Z,77.22597652321069
2022-12-01T07:14:21.681Z,76.95771689887918
2022-12-01T07:17:16.261Z,77.29400333448126
2022-12-01T07:31:18.628Z,79.49462997004564
2022-12-01T07:34:16.878Z,79.56633316373468
2022-12-01T07:37:17.021Z,79.68842461822719
2022-12-01T07:41:17.944Z,79.7942626754706
2022-12-01T07:44:16.653Z,79.92859135911995
2022-12-01T07:47:16.632Z,80.23529257535002
2022-12-01T07:51:17.821Z,80.52271673970263
2022-12-01T07:54:17.913Z,80.11318167362212
2022-12-01T07:57:18.432Z,80.52601666915616
2022-12-01T08:01:18.551Z,80.38146714368698
2022-12-01T08:04:16.828Z,80.55216530834014
2022-12-01T08:07:17.045Z,79.61006512560976
2022-12-01T08:11:20.123Z,79.2514734498315
2022-12-01T08:14:17.167Z,78.29308517654205
2022-12-01T08:17:17.517Z,78.29624059549204
2022-12-01T08:21:18.825Z,78.10340409976665
2022-12-01T08:24:16.746Z,78.33759277081492
2022-12-01T08:27:16.565Z,78.22637107795417
2022-12-01T08:31:19.163Z,78.25119192463957
2022-12-01T08:34:17.409Z,78.53867093116985
2022-12-01T08:37:16.864Z,78.31033888475633
2022-12-01T08:41:17.215Z,77.63817548055337
2022-12-01T08:44:16.921Z,77.42335950791949
2022-12-01T08:47:18.935Z,77.55928777431787
2022-12-01T08:51:18.099Z,76.79103190190818
2022-12-01T08:54:16.810Z,76.3323722838745
2022-12-01T08:57:17.230Z,76.85521575195399
2022-12-01T09:01:17.481Z,76.61611675532318
2022-12-01T09:04:17.226Z,75.91934127051834
2022-12-01T09:07:23.017Z,75.24735237948798
2022-12-01T09:11:18.240Z,74.76222988100132
2022-12-01T09:14:17.523Z,74.04884013974929
2022-12-01T09:17:17.337Z,74.23304803534859
2022-12-01T09:21:20.006Z,73.91032729438929
2022-12-01T09:24:17.287Z,74.17552497190292
2022-12-01T09:27:17.182Z,74.62809965273692
2022-12-01T09:31:16.906Z,74.30882511239976
2022-12-01T09:34:18.401Z,74.35905633468226
2022-12-01T09:37:16.542Z,74.54068389904707
2022-12-01T09:41:22.454Z,74.15735740979606
2022-12-01T09:44:31.179Z,74.6190904229698
2022-12-01T09:47:25.442Z,73.35361374031845
2022-12-01T09:51:19.124Z,72.15342532072908
2022-12-01T09:54:16.878Z,70.2691521441318
2022-12-01T09:57:33.399Z,70.36591200935916
2022-12-01T10:01:23.050Z,69.3147720876971
2022-12-01T10:04:20.037Z,70.57857635883477
2022-12-01T10:07:22.334Z,73.37516570805128
2022-12-01T10:11:27.585Z,73.8044326120605
2022-12-01T10:14:20.310Z,72.03704849708568
2022-12-01T10:17:27.330Z,72.1819587822722
2022-12-01T10:21:31.071Z,71.5930229051103
2022-12-01T10:24:31.135Z,71.96857694051802
2022-12-01T10:27:38.705Z,70.52865626995006
2022-12-01T10:31:19.519Z,68.81303852583763
2022-12-01T10:34:20.058Z,67.20586048203478
2022-12-01T10:37:19.733Z,67.21542677759196
2022-12-01T10:41:19.493Z,66.36398571746139
2022-12-01T10:44:18.301Z,67.78331450095502
2022-12-01T10:47:19.939Z,66.32103504024374
2022-12-01T10:51:17.469Z,64.42695544943743
2022-12-01T10:54:18.223Z,64.07697263101771
2022-12-01T11:31:17.804Z,55.17955359358225
2022-12-01T11:34:21.201Z,55.118464733506165
2022-12-01T11:37:19.380Z,54.540713097203465
2022-12-01T11:41:27.634Z,53.909679001560285
2022-12-01T11:44:43.530Z,53.65678284806997
2022-12-01T11:51:28.174Z,54.29619073084286
2022-12-01T11:54:18.614Z,53.26369695879307
2022-12-01T11:58:12.603Z,52.40540989507887
2022-12-01T12:01:27.435Z,53.126178081959
2022-12-01T12:04:29.976Z,52.809098008473285
2022-12-01T12:07:25.857Z,52.10040349138628
2022-12-01T12:11:18.884Z,52.72943507802494
2022-12-01T12:14:30.207Z,52.73911100901991
2022-12-01T12:17:29.865Z,53.35023136225999
2022-12-01T12:21:29.357Z,51.59978741074835
2022-12-01T12:24:37.010Z,52.44518907029309
2022-12-01T12:27:26.317Z,51.50908042915874
2022-12-01T12:31:27.073Z,50.061314431222314
2022-12-01T12:34:29.825Z,49.81111354185456
2022-12-01T12:37:24.105Z,49.97251042906708
2022-12-01T12:41:26.561Z,49.76327774686147
2022-12-01T12:44:37.302Z,49.37718105260793
2022-12-01T12:47:35.074Z,49.133755237313245
2022-12-01T12:51:21.849Z,49.296181076629885
2022-12-01T12:54:24.602Z,49.866527895633936
2022-12-01T12:57:25.406Z,49.103299953473645
2022-12-01T13:01:20.152Z,49.73554310367003
2022-12-01T13:04:20.500Z,50.30585421160849
2022-12-01T13:07:36.649Z,51.07156831141071
2022-12-01T13:11:21.369Z,50.83108509278652
2022-12-01T13:14:22.317Z,50.79286153516598
2022-12-01T13:17:20.275Z,50.244966738900615
2022-12-01T13:21:18.933Z,49.79495791499435
2022-12-01T13:24:23.386Z,49.93794214995739
2022-12-01T13:27:20.554Z,49.5320113502056
2022-12-01T13:31:18.900Z,50.08287053935083
2022-12-01T13:34:23.795Z,50.443419761189354
2022-12-01T13:37:26.400Z,50.977911637393426
2022-12-01T13:41:27.485Z,50.798134461934126
2022-12-01T13:44:23.922Z,50.91936486060859
2022-12-01T13:47:39.034Z,50.03061468731158
2022-12-01T13:51:16.199Z,50.31652910451021
2022-12-01T13:54:35.577Z,49.08947683582921
2022-12-01T13:57:25.846Z,48.46142667390434
2022-12-01T14:01:48.633Z,49.15753154897808
2022-12-01T14:04:25.082Z,47.94158436656759
2022-12-01T14:07:26.850Z,48.129687088233894
2022-12-01T14:11:25.323Z,47.52926111434072
2022-12-01T14:14:25.544Z,49.17684290773618
2022-12-01T14:17:26.360Z,48.890468771110235
2022-12-01T14:21:16.685Z,49.28253687766257
2022-12-01T14:24:22.597Z,48.979429183904934
2022-12-01T14:27:32.945Z,48.8756685735928
2022-12-01T14:31:16.266Z,49.63779140412473
2022-12-01T14:34:19.271Z,49.53564918352472
2022-12-01T14:37:19.998Z,49.24321254798557
2022-12-01T14:41:23.752Z,49.35596513046791
2022-12-01T14:44:24.685Z,49.184112933803455
2022-12-01T14:47:22.640Z,49.46054323750991
2022-12-01T14:51:25.697Z,49.45081948031219
2022-12-01T14:54:24.259Z,49.81134044278185
2022-12-01T14:57:20.843Z,50.104399993849604
2022-12-01T15:01:17.192Z,50.79529770527838
2022-12-01T15:04:17.679Z,51.078709059841124
2022-12-01T15:07:20.261Z,51.069990762732864
2022-12-01T15:11:21.555Z,51.67906106833411
2022-12-01T15:14:22.716Z,51.921237310012636
2022-12-01T15:17:28.371Z,51.87569853583587
2022-12-01T15:21:18.785Z,52.21261361453833
2022-12-01T15:24:21.457Z,52.72842144086363
2022-12-01T15:27:26.422Z,52.5860861812205
2022-12-01T15:31:16.579Z,53.7362737442119
2022-12-01T15:34:20.656Z,53.78100804167362
2022-12-01T15:37:18.743Z,54.16958074895083
2022-12-01T15:41:30.439Z,55.26621541363099
2022-12-01T15:44:20.315Z,54.86754485615941
2022-12-01T15:47:34.717Z,55.21567221874872
2022-12-01T15:51:18.994Z,55.28439288271881
2022-12-01T15:54:20.522Z,55.06839749593559
2022-12-01T15:57:18.960Z,55.52206710867092
2022-12-01T16:01:18.327Z,55.5250528290458
2022-12-01T16:04:19.542Z,55.147912560428615
2022-12-01T16:07:16.693Z,55.568797790360364
2022-12-01T16:11:17.884Z,55.90631974692247
2022-12-01T16:14:21.667Z,56.35684431211586
2022-12-01T16:17:17.194Z,56.679204312624506
2022-12-01T16:21:16.442Z,57.54588069924285
2022-12-01T16:24:20.282Z,57.847884896477076
2022-12-01T16:27:20.235Z,58.25771047575846
2022-12-01T16:31:18.787Z,58.68913161833768
2022-12-01T16:34:44.535Z,58.87752008698783
2022-12-01T16:37:17.091Z,59.496219987681776
2022-12-01T16:41:24.756Z,60.03038060284971
2022-12-01T16:44:28.204Z,60.2942808708114
2022-12-01T16:47:18.496Z,61.23743949785395
2022-12-01T16:51:17.303Z,61.712289735417144
2022-12-01T16:54:16.342Z,62.03486995977797
2022-12-01T16:57:17.518Z,62.51180786884224
2022-12-01T17:01:16.047Z,63.03753667750179
2022-12-01T17:04:16.509Z,62.6866318959833
2022-12-01T17:07:16.406Z,62.96668151619423
2022-12-01T17:11:16.496Z,62.86910687739677
2022-12-01T17:14:16.811Z,63.394444374918585
2022-12-01T17:17:16.993Z,63.65623468746798
2022-12-01T17:21:16.018Z,64.06732646446325
2022-12-01T17:24:19.025Z,64.94870251922455
2022-12-01T17:27:16.608Z,65.07313146374865
2022-12-01T17:31:16.587Z,65.12361098032054
2022-12-01T17:34:16.731Z,65.4919561074736
2022-12-01T17:37:20.859Z,65.89998349088219
2022-12-01T17:41:19.230Z,66.10351170155411
2022-12-01T17:44:16.514Z,66.04755527198843
2022-12-01T17:47:16.684Z,67.19869383516175
2022-12-01T17:51:16.829Z,67.04005802472965
2022-12-01T17:54:16.861Z,67.19660133874983
2022-12-01T17:57:16.905Z,67.70275312377171
2022-12-01T18:01:19.201Z,68.26302944018809
2022-12-01T18:04:17.233Z,68.68681589174639
2022-12-01T18:07:17.084Z,68.95256618653298
2022-12-01T18:11:16.780Z,69.80863138374121
2022-12-01T18:14:18.011Z,70.37456577829326
2022-12-01T18:17:16.310Z,70.84118532775372
2022-12-01T18:21:19.081Z,71.45075783001654
2022-12-01T18:24:16.836Z,71.79744270943135
2022-12-01T18:27:16.947Z,72.44689783887311
2022-12-01T18:31:16.143Z,71.88489973096335
2022-12-01T18:34:16.401Z,72.48911087865393
2022-12-01T18:37:16.514Z,72.79867318840002
2022-12-01T18:41:16.799Z,72.55367945732091
2022-12-01T18:44:16.604Z,72.51276181195357
2022-12-01T18:47:16.411Z,72.69405124151235
2022-12-01T18:51:17.684Z,73.1623447036274
2022-12-01T18:54:16.687Z,73.69077130971864
2022-12-01T18:57:17.892Z,73.68914190516249
2022-12-01T19:01:20.256Z,73.94262565996823
2022-12-01T19:04:17.063Z,74.21959189960599
2022-12-01T19:07:16.919Z,74.89711558982853
2022-12-01T19:11:16.974Z,75.49663650291865
2022-12-01T19:14:18.055Z,75.93604298155431
2022-12-01T19:17:16.915Z,76.00086083790406
2022-12-01T19:21:18.511Z,75.64631662444744
2022-12-01T19:24:16.498Z,76.09430924747312
2022-12-01T19:27:16.481Z,76.35542306191644
2022-12-01T19:31:19.831Z,76.68941194001714
2022-12-01T19:34:17.027Z,76.95500655969107
2022-12-01T19:37:17.001Z,76.94371409740818
2022-12-01T19:41:16.766Z,77.26680586121513
2022-12-01T19:44:17.001Z,78.08241217225996
2022-12-01T19:47:21.911Z,78.31715227171335
2022-12-01T19:51:17.243Z,78.24397578735092
2022-12-01T19:54:18.321Z,78.58172263134139
2022-12-01T19:57:16.404Z,77.98238475007054
2022-12-01T20:01:17.712Z,77.79195625809535
2022-12-01T20:04:16.533Z,77.81098210872977
2022-12-01T20:07:16.460Z,77.86537870664495
2022-12-01T20:11:17.456Z,77.8434528039573
2022-12-01T20:14:17.271Z,78.13555419656045
2022-12-01T20:17:17.190Z,77.98975105880695
2022-12-01T20:21:19.480Z,78.30632244798267
2022-12-01T20:24:17.423Z,78.42137170862108
2022-12-01T20:27:16.593Z,78.75238582823613
2022-12-01T20:31:18.863Z,79.01221889266971
2022-12-01T20:34:18.334Z,79.79224764528082
2022-12-01T20:37:16.336Z,80.13233690587012
2022-12-01T20:41:16.877Z,79.93157137143771
2022-12-01T20:44:17.487Z,80.28506413746337
2022-12-01T20:47:18.716Z,80.59418373009959
2022-12-01T20:51:16.611Z,80.126383032639
2022-12-01T20:54:27.787Z,79.81505171599777
2022-12-01T20:57:16.755Z,79.52812751123044
2022-12-01T21:01:16.793Z,79.53197078010663
2022-12-01T21:04:16.695Z,79.56604243673108
2022-12-01T21:07:16.547Z,79.9769099865775
2022-12-01T21:11:18.672Z,80.47202752461271
2022-12-01T21:14:21.496Z,80.3296157420864
2022-12-01T21:17:27.543Z,80.29512395237104
2022-12-01T21:21:22.453Z,79.34173265691851
2022-12-01T21:24:18.897Z,79.75437266224344
2022-12-01T21:27:16.920Z,79.31460281528874
2022-12-01T21:31:16.456Z,80.15929869266243
2022-12-01T21:34:18.795Z,80.79165784212455
2022-12-01T21:37:21.211Z,80.92844538924717
2022-12-01T21:41:22.256Z,81.58822170972307
2022-12-01T21:44:18.636Z,81.33247170273246
2022-12-01T21:47:22.419Z,81.47422249410246
2022-12-01T21:51:20.148Z,81.70575404156367
2022-12-01T21:54:20.353Z,82.07720668145832
2022-12-01T21:57:31.509Z,82.48215027722149
2022-12-01T22:01:26.390Z,82.7053901902139
2022-12-01T22:04:19.741Z,82.96135412120663
2022-12-01T22:07:16.903Z,83.0866504711281
2022-12-01T22:11:18.732Z,83.27846292757775
2022-12-01T22:14:20.154Z,83.89368916697396
2022-12-01T22:17:19.499Z,83.794496207699
2022-12-01T22:21:34.070Z,83.6296493273893
2022-12-01T22:24:21.617Z,83.91284083707852
2022-12-01T22:27:28.657Z,84.02794671137023
2022-12-01T22:31:20.384Z,84.42966442317935
2022-12-01T22:34:19.530Z,84.76793109674458
2022-12-01T22:37:20.575Z,85.01103003533579
2022-12-01T22:41:18.638Z,85.19996697827771
2022-12-01T22:44:16.754Z,84.83025828802008
2022-12-01T22:47:16.458Z,84.93249052925586
2022-12-01T22:51:23.157Z,84.58793655049199
2022-12-01T22:54:26.091Z,84.21602873444046
2022-12-01T22:57:30.198Z,84.63995816363861
2022-12-01T23:01:23.802Z,84.64824380016883
2022-12-01T23:04:23.715Z,84.30894720626398
2022-12-01T23:07:27.348Z,84.1971549648456
2022-12-01T23:11:15.792Z,83.47075181659501
2022-12-01T23:14:20.310Z,83.16565758586567
2022-12-01T23:17:19.873Z,83.57725946559893
2022-12-01T23:21:15.511Z,84.20838544911648
2022-12-01T23:24:17.478Z,84.16610963470636
2022-12-01T23:27:17.178Z,84.65780560711123
2022-12-01T23:31:15.895Z,84.6149260533452
2022-12-01T23:34:17.293Z,84.65012292720478
2022-12-01T23:37:30.886Z,84.56848188737403
2022-12-01T23:41:25.902Z,84.41787482945395
2022-12-01T23:44:20.208Z,83.89918179112048
2022-12-01T23:47:20.634Z,83.42421664277894
2022-12-01T23:51:19.394Z,83.03817982203724
2022-12-01T23:54:20.140Z,82.7849861136845
2022-12-01T23:57:20.088Z,82.72123089664089
