createdAt,value
2022-12-17T00:03:58.762Z,113.85
2022-12-17T00:06:45.116Z,99.38
2022-12-17T00:09:31.649Z,79.13
2022-12-17T00:12:18.324Z,76.82
2022-12-17T00:15:05.127Z,77.72
2022-12-17T00:17:52.689Z,70.05
2022-12-17T00:20:41.267Z,68.93
2022-12-17T00:23:28.398Z,64.53
2022-12-17T00:26:15.462Z,70.57
2022-12-17T00:29:01.832Z,78.43
2022-12-17T00:31:49.392Z,83.03
2022-12-17T00:34:37.705Z,103.18
2022-12-17T00:37:24.221Z,78.13
2022-12-17T00:40:10.625Z,76.95
2022-12-17T00:43:08.648Z,73.30
2022-12-17T00:45:51.252Z,81.60
2022-12-17T00:48:38.736Z,93.60
2022-12-17T00:51:26.634Z,103.03
2022-12-17T00:54:13.156Z,85.40
2022-12-17T00:57:00.233Z,75.17
2022-12-17T00:59:46.829Z,67.27
2022-12-17T01:02:33.446Z,62.30
2022-12-17T01:05:20.274Z,65.47
2022-12-17T01:08:13.787Z,62.75
2022-12-17T01:11:00.951Z,57.78
2022-12-17T01:13:47.187Z,57.45
2022-12-17T01:16:33.887Z,62.83
2022-12-17T01:19:20.492Z,54.30
2022-12-17T01:22:07.166Z,62.20
2022-12-17T01:24:54.696Z,59.47
2022-12-17T01:27:42.828Z,62.08
2022-12-17T01:30:29.955Z,61.50
2022-12-17T01:33:21.066Z,64.35
2022-12-17T01:36:07.748Z,86.30
2022-12-17T01:38:54.448Z,69.70
2022-12-17T01:41:42.518Z,66.38
2022-12-17T01:45:11.349Z,66.25
2022-12-17T01:48:03.029Z,65.65
2022-12-17T01:50:55.303Z,64.00
2022-12-17T01:53:45.090Z,61.35
2022-12-17T01:56:32.142Z,53.88
2022-12-17T01:59:21.208Z,69.78
2022-12-17T02:02:08.175Z,63.45
2022-12-17T02:04:55.233Z,56.53
2022-12-17T02:08:04.608Z,62.67
2022-12-17T02:11:03.589Z,62.08
2022-12-17T02:13:55.694Z,59.67
2022-12-17T02:16:53.000Z,56.50
2022-12-17T02:19:58.155Z,58.50
2022-12-17T02:22:58.943Z,53.47
2022-12-17T02:25:58.043Z,56.80
2022-12-17T02:28:49.662Z,59.08
2022-12-17T02:31:37.944Z,53.75
2022-12-17T02:34:24.866Z,58.63
2022-12-17T02:37:11.311Z,59.92
2022-12-17T02:39:57.982Z,56.33
2022-12-17T02:42:46.654Z,55.72
2022-12-17T02:45:35.968Z,60.33
2022-12-17T02:48:24.740Z,65.97
2022-12-17T02:51:14.519Z,57.60
2022-12-17T02:54:03.539Z,59.03
2022-12-17T02:56:50.137Z,66.93
2022-12-17T03:17:47.979Z,78.88
2022-12-17T03:33:12.802Z,56.80
2022-12-17T03:35:59.501Z,70.05
2022-12-17T03:38:46.239Z,76.22
2022-12-17T03:41:32.951Z,63.88
2022-12-17T03:49:36.116Z,64.70
2022-12-17T03:52:22.763Z,55.28
2022-12-17T03:55:09.377Z,54.92
2022-12-17T03:57:55.646Z,53.70
2022-12-17T04:00:44.403Z,53.97
2022-12-17T04:13:17.014Z,65.35
2022-12-17T04:16:03.819Z,74.38
2022-12-17T04:18:50.459Z,77.33
2022-12-17T04:21:37.044Z,93.13
2022-12-17T04:24:24.161Z,64.25
2022-12-17T04:27:10.761Z,61.63
2022-12-17T04:29:58.442Z,77.35
2022-12-17T04:32:44.980Z,96.65
2022-12-17T04:48:21.540Z,62.30
2022-12-17T04:51:08.303Z,56.80
2022-12-17T04:53:54.841Z,56.30
2022-12-17T04:56:40.641Z,67.65
2022-12-17T04:59:27.243Z,59.70
2022-12-17T05:02:15.034Z,52.40
2022-12-17T05:10:32.033Z,72.38
2022-12-17T05:13:20.219Z,72.45
2022-12-17T05:16:09.244Z,67.25
2022-12-17T05:18:55.980Z,75.88
2022-12-17T05:21:42.507Z,77.85
2022-12-17T05:24:28.963Z,86.70
2022-12-17T05:27:17.276Z,84.60
2022-12-17T05:30:03.832Z,86.00
2022-12-17T05:32:51.037Z,61.70
2022-12-17T05:35:37.481Z,64.70
2022-12-17T05:38:26.127Z,70.88
2022-12-17T05:41:15.136Z,76.07
2022-12-17T05:44:03.919Z,58.88
2022-12-17T05:46:50.827Z,46.75
2022-12-17T05:49:37.199Z,53.10
2022-12-17T05:52:24.132Z,47.47
2022-12-17T05:55:10.816Z,47.08
2022-12-17T05:57:57.398Z,73.57
2022-12-17T06:00:45.523Z,67.18
2022-12-17T06:03:32.217Z,78.03
2022-12-17T06:06:18.906Z,73.32
2022-12-17T06:09:06.626Z,68.93
2022-12-17T06:11:55.613Z,75.25
2022-12-17T06:14:46.162Z,63.47
2022-12-17T06:17:34.072Z,64.90
2022-12-17T06:20:20.600Z,61.08
2022-12-17T06:23:17.487Z,60.72
2022-12-17T06:26:04.060Z,58.90
2022-12-17T06:28:50.779Z,59.90
2022-12-17T06:31:37.787Z,63.05
2022-12-17T06:34:31.881Z,66.88
2022-12-17T06:37:18.291Z,85.05
2022-12-17T06:40:04.975Z,59.42
2022-12-17T06:42:51.979Z,61.78
2022-12-17T06:45:40.927Z,63.15
2022-12-17T06:48:28.106Z,57.42
2022-12-17T06:51:16.032Z,54.60
2022-12-17T06:54:05.141Z,61.60
2022-12-17T06:56:54.210Z,55.63
2022-12-17T06:59:40.938Z,83.10
2022-12-17T07:02:29.429Z,52.40
2022-12-17T07:05:17.272Z,54.15
2022-12-17T07:08:05.734Z,57.92
2022-12-17T07:10:52.316Z,46.38
2022-12-17T07:13:39.304Z,52.70
2022-12-17T07:16:26.372Z,56.85
2022-12-17T07:19:13.011Z,55.83
2022-12-17T07:21:59.314Z,47.38
2022-12-17T07:24:47.778Z,48.65
2022-12-17T07:27:34.645Z,51.28
2022-12-17T07:30:21.508Z,57.20
2022-12-17T07:33:18.202Z,52.37
2022-12-17T07:36:05.808Z,58.28
2022-12-17T07:38:52.860Z,61.20
2022-12-17T07:41:41.259Z,53.55
2022-12-17T07:44:28.053Z,64.97
2022-12-17T07:47:14.639Z,47.50
2022-12-17T07:50:01.364Z,49.95
2022-12-17T07:52:47.929Z,55.58
2022-12-17T07:55:36.008Z,52.83
2022-12-17T07:58:27.582Z,55.58
2022-12-17T08:01:17.842Z,47.40
2022-12-17T08:04:04.790Z,53.22
2022-12-17T08:06:53.896Z,45.38
2022-12-17T08:09:43.307Z,46.75
2022-12-17T08:12:29.947Z,47.47
2022-12-17T08:15:17.818Z,52.00
2022-12-17T08:20:52.185Z,49.60
2022-12-17T08:23:39.004Z,46.08
2022-12-17T08:26:25.771Z,43.33
2022-12-17T08:29:12.351Z,48.08
2022-12-17T08:32:00.431Z,45.53
2022-12-17T08:34:47.635Z,42.97
2022-12-17T08:37:34.117Z,48.25
2022-12-17T08:40:20.750Z,43.70
2022-12-17T08:43:07.385Z,43.30
2022-12-17T08:45:53.833Z,37.00
2022-12-17T08:48:41.999Z,38.78
2022-12-17T08:51:28.882Z,40.78
2022-12-17T08:54:15.419Z,36.80
2022-12-17T08:57:02.181Z,41.67
2022-12-17T09:00:03.337Z,37.88
2022-12-17T09:02:50.166Z,35.38
2022-12-17T09:05:38.204Z,38.50
2022-12-17T09:08:26.244Z,39.58
2022-12-17T09:11:12.862Z,38.92
2022-12-17T09:14:01.385Z,38.88
2022-12-17T09:16:48.693Z,37.67
2022-12-17T09:19:50.094Z,36.97
2022-12-17T09:22:37.900Z,38.80
2022-12-17T09:28:10.922Z,35.60
2022-12-17T09:30:57.568Z,38.55
2022-12-17T09:33:44.133Z,40.03
2022-12-17T09:36:30.824Z,37.10
2022-12-17T09:39:18.970Z,36.97
2022-12-17T09:42:15.942Z,37.85
2022-12-17T09:45:09.676Z,33.10
2022-12-17T09:48:08.909Z,32.30
2022-12-17T09:50:55.886Z,38.20
2022-12-17T09:53:54.825Z,36.83
2022-12-17T09:56:46.984Z,37.65
2022-12-17T09:59:40.099Z,37.40
2022-12-17T10:02:33.922Z,37.72
2022-12-17T10:05:22.966Z,35.50
2022-12-17T10:08:11.652Z,35.13
2022-12-17T10:11:13.122Z,36.35
2022-12-17T10:14:01.110Z,35.28
2022-12-17T10:16:56.645Z,33.45
2022-12-17T10:19:49.580Z,40.08
2022-12-17T10:22:39.675Z,38.67
2022-12-17T10:25:32.919Z,36.72
2022-12-17T10:28:21.746Z,37.05
2022-12-17T10:31:10.248Z,38.55
2022-12-17T10:33:59.474Z,42.78
2022-12-17T10:36:55.627Z,38.00
2022-12-17T10:39:44.223Z,37.95
2022-12-17T10:42:40.663Z,34.30
2022-12-17T10:45:43.228Z,35.90
2022-12-17T10:48:42.882Z,35.45
2022-12-17T10:51:40.214Z,37.00
2022-12-17T10:54:42.616Z,35.28
2022-12-17T10:57:45.809Z,40.55
2022-12-17T11:00:49.733Z,36.80
2022-12-17T11:03:50.556Z,37.78
2022-12-17T11:06:45.824Z,38.95
2022-12-17T11:09:45.034Z,34.47
2022-12-17T11:12:34.750Z,39.70
2022-12-17T11:15:34.867Z,36.70
2022-12-17T11:18:23.229Z,35.83
2022-12-17T11:21:23.044Z,36.60
2022-12-17T11:24:22.024Z,37.67
2022-12-17T11:27:22.266Z,41.88
2022-12-17T11:30:10.220Z,36.95
2022-12-17T11:33:25.469Z,38.42
2022-12-17T11:36:23.021Z,35.28
2022-12-17T11:39:26.101Z,35.55
2022-12-17T11:42:23.275Z,32.13
2022-12-17T11:48:13.160Z,36.60
2022-12-17T11:51:11.289Z,37.72
2022-12-17T11:54:15.259Z,30.92
2022-12-17T11:57:08.786Z,32.90
2022-12-17T12:00:06.204Z,28.85
2022-12-17T12:03:12.434Z,31.10
2022-12-17T12:06:09.327Z,27.60
2022-12-17T12:09:18.102Z,37.55
2022-12-17T12:12:19.916Z,32.53
2022-12-17T12:15:20.646Z,30.50
2022-12-17T12:18:12.769Z,30.02
2022-12-17T12:21:28.201Z,31.13
2022-12-17T12:24:34.161Z,28.02
2022-12-17T12:27:42.375Z,26.23
2022-12-17T12:30:34.462Z,26.80
2022-12-17T12:33:34.725Z,25.40
2022-12-17T12:36:24.720Z,26.25
2022-12-17T12:39:15.170Z,25.30
2022-12-17T12:42:11.994Z,19.15
2022-12-17T12:45:08.817Z,21.92
2022-12-17T12:48:06.022Z,21.80
2022-12-17T12:51:04.378Z,20.02
2022-12-17T12:56:48.462Z,18.05
2022-12-17T12:59:46.209Z,16.25
2022-12-17T13:02:47.720Z,16.08
2022-12-17T13:05:35.644Z,13.48
2022-12-17T13:10:46.069Z,13.57
2022-12-17T13:13:28.915Z,12.90
2022-12-17T13:16:05.226Z,12.23
2022-12-17T13:18:37.126Z,10.60
2022-12-17T13:21:25.470Z,10.02
2022-12-17T13:23:54.562Z,8.57
2022-12-17T13:26:26.688Z,7.55
2022-12-17T13:29:20.882Z,8.77
2022-12-17T13:32:07.165Z,8.20
2022-12-17T13:34:52.112Z,7.60
2022-12-17T13:37:33.427Z,8.10
2022-12-17T13:40:21.495Z,7.47
2022-12-17T13:42:52.226Z,7.15
2022-12-17T13:45:26.298Z,10.15
2022-12-17T13:47:59.533Z,7.20
2022-12-17T13:50:34.766Z,7.57
2022-12-17T13:53:12.733Z,7.00
2022-12-17T13:55:41.900Z,7.68
2022-12-17T13:58:24.630Z,7.78
2022-12-17T14:01:05.965Z,7.18
2022-12-17T14:06:35.790Z,6.45
2022-12-17T14:09:05.771Z,4.97
2022-12-17T14:11:55.778Z,7.53
2022-12-17T14:14:34.260Z,5.75
2022-12-17T14:17:05.843Z,9.35
2022-12-17T14:19:38.041Z,11.75
2022-12-17T14:22:07.550Z,6.47
2022-12-17T14:24:36.871Z,7.20
2022-12-17T14:27:06.003Z,6.65
2022-12-17T14:29:35.101Z,15.25
2022-12-17T14:32:24.737Z,19.35
2022-12-17T14:35:00.424Z,16.52
2022-12-17T14:37:31.124Z,17.83
2022-12-17T14:40:06.314Z,8.55
2022-12-17T14:42:38.330Z,6.95
2022-12-17T14:45:23.838Z,7.70
2022-12-17T14:47:58.478Z,6.90
2022-12-17T14:50:35.145Z,7.90
2022-12-17T14:53:22.320Z,11.20
2022-12-17T14:55:56.311Z,70.97
2022-12-17T14:58:27.733Z,105.47
2022-12-17T15:01:05.914Z,97.65
2022-12-17T15:03:40.278Z,18.80
2022-12-17T15:06:14.580Z,11.55
2022-12-17T15:08:46.933Z,9.73
2022-12-17T15:11:20.311Z,9.45
2022-12-17T15:13:54.589Z,10.65
2022-12-17T15:16:25.648Z,27.70
2022-12-17T15:18:54.985Z,54.72
2022-12-17T15:21:26.565Z,41.20
2022-12-17T15:23:56.471Z,28.55
2022-12-17T15:26:25.681Z,19.55
2022-12-17T15:28:55.195Z,18.63
2022-12-17T15:31:27.590Z,42.35
2022-12-17T15:33:59.580Z,27.58
2022-12-17T15:36:31.926Z,16.63
2022-12-17T15:39:01.348Z,16.25
2022-12-17T15:41:48.051Z,16.60
2022-12-17T15:44:20.628Z,16.13
2022-12-17T15:46:49.843Z,20.30
2022-12-17T15:49:19.181Z,25.40
2022-12-17T15:51:50.298Z,19.60
2022-12-17T15:54:19.384Z,17.15
2022-12-17T15:56:54.720Z,13.35
2022-12-17T15:59:24.084Z,13.75
2022-12-17T16:01:53.473Z,11.95
2022-12-17T16:04:25.218Z,16.98
2022-12-17T16:06:56.215Z,16.35
2022-12-17T16:09:27.203Z,18.58
2022-12-17T16:11:56.781Z,20.17
2022-12-17T16:14:26.205Z,18.13
2022-12-17T16:16:55.203Z,16.58
2022-12-17T16:19:24.251Z,17.70
2022-12-17T16:21:53.288Z,26.77
2022-12-17T16:24:23.704Z,27.98
2022-12-17T16:26:52.808Z,26.98
2022-12-17T16:29:21.994Z,25.70
2022-12-17T16:31:51.433Z,26.90
2022-12-17T16:34:20.537Z,25.85
2022-12-17T16:36:49.705Z,24.05
2022-12-17T16:39:20.704Z,19.30
2022-12-17T16:41:51.201Z,18.88
2022-12-17T16:44:20.592Z,18.20
2022-12-17T16:46:50.132Z,18.02
2022-12-17T16:49:21.859Z,20.50
2022-12-17T16:51:55.868Z,23.48
2022-12-17T16:54:30.714Z,25.02
2022-12-17T16:57:04.189Z,32.10
2022-12-17T16:59:33.255Z,28.27
2022-12-17T17:02:03.942Z,24.95
2022-12-17T17:04:33.256Z,21.10
2022-12-17T17:07:02.424Z,22.02
2022-12-17T17:09:31.741Z,22.38
2022-12-17T17:12:03.354Z,20.25
2022-12-17T17:14:33.973Z,24.55
2022-12-17T17:17:03.077Z,24.77
2022-12-17T17:19:33.991Z,26.67
2022-12-17T17:22:03.637Z,24.70
2022-12-17T17:24:33.042Z,25.63
2022-12-17T17:27:02.147Z,20.70
2022-12-17T17:29:31.569Z,21.85
2022-12-17T17:32:10.216Z,23.52
2022-12-17T17:34:40.386Z,22.08
2022-12-17T17:37:09.588Z,22.40
2022-12-17T17:39:38.703Z,23.30
2022-12-17T17:42:08.301Z,26.25
2022-12-17T17:44:38.387Z,29.23
2022-12-17T17:47:09.461Z,52.97
2022-12-17T17:49:38.886Z,55.75
2022-12-17T17:52:10.404Z,117.50
2022-12-17T17:54:42.615Z,95.47
2022-12-17T17:57:12.241Z,59.90
2022-12-17T17:59:41.858Z,70.18
2022-12-17T18:02:14.027Z,82.38
2022-12-17T18:04:43.554Z,71.43
2022-12-17T18:07:28.852Z,62.92
2022-12-17T18:09:59.968Z,52.15
2022-12-17T18:12:46.574Z,42.47
2022-12-17T18:15:17.484Z,36.58
2022-12-17T18:17:52.790Z,33.13
2022-12-17T18:20:21.835Z,34.65
2022-12-17T18:22:51.505Z,35.13
2022-12-17T18:25:20.686Z,34.03
2022-12-17T18:27:52.508Z,28.35
2022-12-17T18:30:21.945Z,26.95
2022-12-17T18:32:52.441Z,23.27
2022-12-17T18:35:21.583Z,24.92
2022-12-17T18:37:50.809Z,22.98
2022-12-17T18:40:20.137Z,21.10
2022-12-17T18:43:06.687Z,25.58
2022-12-17T18:45:38.792Z,29.20
2022-12-17T18:48:09.466Z,28.92
2022-12-17T18:50:38.996Z,26.35
2022-12-17T18:53:08.867Z,26.92
2022-12-17T18:55:40.563Z,52.40
2022-12-17T18:58:10.494Z,65.93
2022-12-17T19:00:40.010Z,65.93
2022-12-17T19:03:10.536Z,48.35
2022-12-17T19:05:45.810Z,53.28
2022-12-17T19:08:16.422Z,46.00
2022-12-17T19:10:45.494Z,52.33
2022-12-17T19:13:14.629Z,56.00
2022-12-17T19:15:43.786Z,54.75
2022-12-17T19:18:14.271Z,67.78
2022-12-17T19:20:43.338Z,66.07
2022-12-17T19:23:12.491Z,62.78
2022-12-17T19:25:41.479Z,62.47
2022-12-17T19:28:10.566Z,56.50
2022-12-17T19:30:39.584Z,39.97
2022-12-17T19:33:08.617Z,37.28
2022-12-17T19:35:39.117Z,28.50
2022-12-17T19:38:08.100Z,25.50
2022-12-17T19:40:37.167Z,32.00
2022-12-17T19:43:06.413Z,29.40
2022-12-17T19:45:35.560Z,22.45
2022-12-17T19:48:05.104Z,30.92
2022-12-17T19:50:38.729Z,25.38
2022-12-17T19:53:07.952Z,25.40
2022-12-17T19:55:37.044Z,24.52
2022-12-17T19:58:06.116Z,23.40
2022-12-17T20:00:36.896Z,23.50
2022-12-17T20:03:07.422Z,23.27
2022-12-17T20:05:38.091Z,66.78
2022-12-17T20:08:07.489Z,53.55
2022-12-17T20:10:36.498Z,37.97
2022-12-17T20:13:06.243Z,38.90
2022-12-17T20:15:35.521Z,33.67
2022-12-17T20:18:04.939Z,30.38
2022-12-17T20:20:34.002Z,30.48
2022-12-17T20:23:04.528Z,26.70
2022-12-17T20:25:33.591Z,29.90
2022-12-17T20:28:03.265Z,28.25
2022-12-17T20:30:32.625Z,25.27
2022-12-17T20:33:01.640Z,30.58
2022-12-17T20:35:30.915Z,27.33
2022-12-17T20:37:59.938Z,30.48
2022-12-17T20:40:30.700Z,28.17
2022-12-17T20:42:59.788Z,32.00
2022-12-17T20:45:29.107Z,29.27
2022-12-17T20:47:58.141Z,33.13
2022-12-17T20:50:27.531Z,41.63
2022-12-17T20:53:02.949Z,47.42
2022-12-17T20:55:33.667Z,41.53
2022-12-17T20:58:02.741Z,46.42
2022-12-17T21:00:32.125Z,41.08
2022-12-17T21:03:01.540Z,48.67
2022-12-17T21:05:34.450Z,66.70
2022-12-17T21:08:03.868Z,86.20
2022-12-17T21:10:35.017Z,79.97
2022-12-17T21:13:21.358Z,87.22
2022-12-17T21:15:51.017Z,111.88
2022-12-17T21:18:20.036Z,75.47
2022-12-17T21:20:58.158Z,55.97
2022-12-17T21:23:28.611Z,59.45
2022-12-17T21:26:08.769Z,56.20
2022-12-17T21:28:42.369Z,55.63
2022-12-17T21:31:18.547Z,50.35
2022-12-17T21:33:48.693Z,48.22
2022-12-17T21:36:20.706Z,47.95
2022-12-17T21:38:51.146Z,44.33
2022-12-17T21:41:24.869Z,49.08
2022-12-17T21:43:55.292Z,47.47
2022-12-17T21:46:26.127Z,40.53
2022-12-17T21:48:57.174Z,39.58
2022-12-17T21:51:27.588Z,30.35
2022-12-17T21:53:59.600Z,35.45
2022-12-17T21:56:30.773Z,32.38
2022-12-17T21:59:02.012Z,28.23
2022-12-17T22:01:34.565Z,25.75
2022-12-17T22:04:06.342Z,24.08
2022-12-17T22:06:43.089Z,27.85
2022-12-17T22:09:21.752Z,31.70
2022-12-17T22:12:15.287Z,33.33
2022-12-17T22:14:44.713Z,32.70
2022-12-17T22:17:13.719Z,33.58
2022-12-17T22:19:43.060Z,37.10
2022-12-17T22:22:12.147Z,36.75
2022-12-17T22:24:41.233Z,42.63
2022-12-17T22:27:11.766Z,38.00
2022-12-17T22:29:58.073Z,34.15
2022-12-17T22:32:44.677Z,34.85
2022-12-17T22:36:38.237Z,37.88
2022-12-17T22:41:04.148Z,39.03
2022-12-17T22:44:35.922Z,37.83
2022-12-17T22:44:44.910Z,38.75
2022-12-17T22:46:32.992Z,35.90
2022-12-17T22:49:02.146Z,35.22
2022-12-17T22:51:39.863Z,39.25
2022-12-17T22:54:10.864Z,41.30
2022-12-17T22:57:10.750Z,42.22
2022-12-17T22:59:33.505Z,39.67
2022-12-17T23:02:02.681Z,37.42
2022-12-17T23:04:31.741Z,40.47
2022-12-17T23:07:00.908Z,41.55
2022-12-17T23:09:30.040Z,39.75
2022-12-17T23:12:19.047Z,42.30
2022-12-17T23:14:49.650Z,36.53
2022-12-17T23:17:18.690Z,42.03
2022-12-17T23:19:47.799Z,41.58
2022-12-17T23:22:21.931Z,47.20
2022-12-17T23:24:51.526Z,43.78
2022-12-17T23:27:20.698Z,43.78
2022-12-17T23:29:51.403Z,38.25
2022-12-17T23:32:20.561Z,39.15
2022-12-17T23:34:49.801Z,36.55
2022-12-17T23:37:18.939Z,41.58
2022-12-17T23:39:48.294Z,47.63
2022-12-17T23:42:17.568Z,43.38
2022-12-17T23:44:46.688Z,42.90
2022-12-17T23:47:17.219Z,39.92
2022-12-17T23:49:46.263Z,41.70
2022-12-17T23:52:15.350Z,40.67
2022-12-17T23:54:44.439Z,37.58
2022-12-17T23:57:13.452Z,35.30
2022-12-17T23:59:42.740Z,37.70
