createdAt,value
2022-12-29T00:04:14.666Z,1.300048828125
2022-12-29T00:14:10.521Z,1.10015869140625
2022-12-29T00:24:10.465Z,1.49993896484375
2022-12-29T00:34:10.399Z,1.300048828125
2022-12-29T00:44:10.296Z,1.49993896484375
2022-12-29T00:54:10.265Z,1.49993896484375
2022-12-29T01:04:10.193Z,1.399993896484375
2022-12-29T01:14:10.122Z,1.60064697265625
2022-12-29T01:24:10.003Z,1.60064697265625
2022-12-29T01:34:09.946Z,2.2003173828125
2022-12-29T01:44:09.987Z,1.800537109375
2022-12-29T01:54:09.792Z,1.6998291015625
2022-12-29T02:04:09.840Z,1.89971923828125
2022-12-29T02:14:09.671Z,1.49993896484375
2022-12-29T02:24:09.621Z,1.60064697265625
2022-12-29T02:34:09.524Z,1.60064697265625
2022-12-29T02:44:09.437Z,2.2003173828125
2022-12-29T02:54:09.362Z,1.89971923828125
2022-12-29T03:04:09.395Z,1.89971923828125
2022-12-29T03:14:09.213Z,2.79998779296875
2022-12-29T03:24:09.112Z,2.2003173828125
2022-12-29T03:34:09.037Z,1.89971923828125
2022-12-29T03:36:56.091Z,1.89971923828125
2022-12-29T03:46:55.567Z,1.800537109375
2022-12-29T03:56:55.576Z,1.800537109375
2022-12-29T04:06:55.402Z,1.6998291015625
2022-12-29T04:16:55.373Z,1.6998291015625
2022-12-29T04:26:55.266Z,1.399993896484375
2022-12-29T04:36:55.409Z,1.49993896484375
2022-12-29T04:46:55.337Z,1.49993896484375
2022-12-29T04:56:55.098Z,1.399993896484375
2022-12-29T05:06:55.014Z,1.49993896484375
2022-12-29T05:16:54.948Z,2.00042724609375
2022-12-29T05:26:54.867Z,1.6998291015625
2022-12-29T05:36:54.822Z,1.399993896484375
2022-12-29T05:46:54.797Z,1.49993896484375
2022-12-29T05:56:54.657Z,1.300048828125
2022-12-29T06:06:54.653Z,1.10015869140625
2022-12-29T06:16:54.614Z,1.000213623046875
2022-12-29T06:26:54.417Z,1.800537109375
2022-12-29T06:36:54.349Z,1.10015869140625
2022-12-29T06:46:54.287Z,1.300048828125
2022-12-29T06:56:54.198Z,1.399993896484375
2022-12-29T07:06:54.115Z,1.000213623046875
2022-12-29T07:16:54.196Z,1.10015869140625
2022-12-29T07:26:53.972Z,1.10015869140625
2022-12-29T07:36:53.913Z,1.800537109375
2022-12-29T07:46:57.603Z,1.10015869140625
2022-12-29T07:56:53.829Z,0.9002685546875
2022-12-29T08:06:53.719Z,1.49993896484375
2022-12-29T08:16:53.618Z,1.200103759765625
2022-12-29T08:26:53.600Z,1.200103759765625
2022-12-29T08:36:53.488Z,1.10015869140625
2022-12-29T08:46:53.444Z,1.300048828125
2022-12-29T08:56:53.409Z,2.00042724609375
2022-12-29T09:06:53.270Z,1.60064697265625
2022-12-29T09:16:53.204Z,1.49993896484375
2022-12-29T09:26:53.113Z,1.300048828125
2022-12-29T09:36:53.120Z,1.6998291015625
2022-12-29T09:46:53.200Z,1.399993896484375
2022-12-29T09:56:52.899Z,1.60064697265625
2022-12-29T10:07:27.487Z,2.099609375
2022-12-29T10:16:52.948Z,1.60064697265625
2022-12-29T10:26:52.753Z,1.200103759765625
2022-12-29T10:36:52.612Z,1.49993896484375
2022-12-29T10:46:52.658Z,1.49993896484375
2022-12-29T10:56:53.277Z,1.300048828125
2022-12-29T11:06:52.442Z,1.300048828125
2022-12-29T11:16:52.374Z,1.800537109375
2022-12-29T11:26:52.285Z,1.300048828125
2022-12-29T11:36:52.230Z,1.60064697265625
2022-12-29T11:46:52.149Z,1.49993896484375
2022-12-29T11:56:52.090Z,1.399993896484375
2022-12-29T12:06:52.157Z,1.89971923828125
2022-12-29T12:16:51.961Z,1.6998291015625
2022-12-29T12:26:51.855Z,1.49993896484375
2022-12-29T12:36:51.776Z,2.00042724609375
2022-12-29T12:46:51.795Z,2.2003173828125
2022-12-29T12:56:51.643Z,1.800537109375
2022-12-29T13:06:51.587Z,1.6998291015625
2022-12-29T13:16:51.579Z,2.00042724609375
2022-12-29T13:26:51.429Z,1.49993896484375
2022-12-29T13:36:51.325Z,1.6998291015625
2022-12-29T13:46:51.317Z,2.00042724609375
2022-12-29T13:56:51.220Z,2.00042724609375
2022-12-29T14:06:51.139Z,1.399993896484375
2022-12-29T14:16:51.046Z,1.800537109375
2022-12-29T14:26:51.082Z,1.800537109375
2022-12-29T14:36:50.907Z,2.00042724609375
2022-12-29T14:46:51.003Z,1.6998291015625
2022-12-29T14:56:50.784Z,1.89971923828125
2022-12-29T15:06:50.775Z,1.6998291015625
2022-12-29T15:16:50.799Z,1.89971923828125
2022-12-29T15:26:50.543Z,1.800537109375
2022-12-29T15:36:50.462Z,2.00042724609375
2022-12-29T15:46:50.421Z,2.29949951171875
2022-12-29T15:56:50.347Z,1.49993896484375
2022-12-29T16:06:50.249Z,2.00042724609375
2022-12-29T16:16:50.451Z,1.300048828125
2022-12-29T16:26:50.124Z,1.6998291015625
2022-12-29T16:36:50.069Z,1.60064697265625
2022-12-29T16:46:49.989Z,1.89971923828125
2022-12-29T16:56:49.891Z,1.49993896484375
2022-12-29T17:06:49.815Z,1.200103759765625
2022-12-29T17:16:49.809Z,1.300048828125
2022-12-29T17:26:49.684Z,1.300048828125
2022-12-29T17:36:49.616Z,1.200103759765625
2022-12-29T17:46:49.658Z,1.200103759765625
2022-12-29T17:56:49.565Z,2.00042724609375
2022-12-29T18:06:49.392Z,1.60064697265625
2022-12-29T18:16:49.450Z,1.49993896484375
2022-12-29T18:26:49.272Z,2.00042724609375
2022-12-29T18:36:49.248Z,1.60064697265625
2022-12-29T18:46:49.316Z,1.89971923828125
2022-12-29T18:56:49.039Z,1.89971923828125
2022-12-29T19:06:48.965Z,2.099609375
2022-12-29T19:16:48.934Z,1.49993896484375
2022-12-29T19:26:48.857Z,1.49993896484375
2022-12-29T19:36:48.782Z,1.49993896484375
2022-12-29T19:46:48.728Z,1.60064697265625
2022-12-29T19:56:48.601Z,1.800537109375
2022-12-29T20:06:48.536Z,1.60064697265625
2022-12-29T20:17:09.602Z,1.89971923828125
2022-12-29T20:26:48.404Z,3.60107421875
2022-12-29T20:36:48.312Z,5.2001953125
2022-12-29T20:46:48.320Z,5.499267578125
2022-12-29T20:56:48.179Z,5.0994873046875
2022-12-29T21:06:48.103Z,6.201171875
2022-12-29T21:16:48.119Z,6.201171875
2022-12-29T21:26:47.994Z,4.5989990234375
2022-12-29T21:36:48.019Z,4.0008544921875
2022-12-29T21:46:47.869Z,4.0008544921875
2022-12-29T22:06:48.021Z,4.8004150390625
2022-12-29T22:16:47.622Z,4.998779296875
2022-12-29T22:26:47.532Z,4.19921875
2022-12-29T22:36:47.606Z,3.900146484375
2022-12-29T22:46:47.540Z,3.69873046875
2022-12-29T22:56:47.321Z,3.2989501953125
2022-12-29T23:06:47.362Z,2.79998779296875
2022-12-29T23:16:47.185Z,2.69927978515625
2022-12-29T23:26:47.116Z,2.60009765625
2022-12-29T23:36:47.070Z,2.9998779296875
2022-12-29T23:46:47.078Z,2.90069580078125
2022-12-29T23:56:46.936Z,2.9998779296875
