createdAt,value
2018-09-20T00:00:37.763Z,101257.64
2018-09-20T00:03:05.999Z,101250.61
2018-09-20T00:05:34.213Z,101249.28
2018-09-20T00:08:02.388Z,101248.83
2018-09-20T00:10:30.686Z,101248.83
2018-09-20T00:12:58.837Z,101245.32
2018-09-20T00:15:27.015Z,101243.53
2018-09-20T00:17:55.189Z,101238.67
2018-09-20T00:20:23.363Z,101236.52
2018-09-20T00:22:51.501Z,101240.87
2018-09-20T00:25:19.657Z,101241.73
2018-09-20T00:27:47.841Z,101244.83
2018-09-20T00:30:16.067Z,101250.97
2018-09-20T00:32:44.233Z,101243.03
2018-09-20T00:35:12.467Z,101250.51
2018-09-20T00:37:40.685Z,101249.20
2018-09-20T00:40:08.922Z,101246.55
2018-09-20T00:42:37.091Z,101243.06
2018-09-20T00:45:05.469Z,101241.30
2018-09-20T00:47:33.634Z,101236.87
2018-09-20T00:50:01.962Z,101242.59
2018-09-20T00:52:30.172Z,101244.81
2018-09-20T00:54:58.425Z,101250.08
2018-09-20T00:57:26.677Z,101253.56
2018-09-20T00:59:54.889Z,101259.69
2018-09-20T01:02:23.170Z,101262.77
2018-09-20T01:04:51.428Z,101257.50
2018-09-20T01:07:19.764Z,101251.77
2018-09-20T01:09:48.149Z,101256.63
2018-09-20T01:12:16.300Z,101255.73
2018-09-20T01:14:44.528Z,101264.08
2018-09-20T01:17:12.699Z,101261.44
2018-09-20T01:19:40.922Z,101258.78
2018-09-20T01:22:09.154Z,101268.00
2018-09-20T01:24:37.382Z,101271.94
2018-09-20T01:27:05.753Z,101271.10
2018-09-20T01:29:34.124Z,101277.71
2018-09-20T01:32:02.302Z,101279.44
2018-09-20T01:34:30.471Z,101286.03
2018-09-20T01:36:58.850Z,101279.88
2018-09-20T01:39:27.030Z,101286.47
2018-09-20T01:41:55.266Z,101284.27
2018-09-20T01:44:23.418Z,101281.19
2018-09-20T01:46:51.600Z,101284.72
2018-09-20T01:49:19.776Z,101287.78
2018-09-20T01:51:48.007Z,101289.95
2018-09-20T01:54:16.192Z,101284.64
2018-09-20T01:56:44.555Z,101293.06
2018-09-20T01:59:12.762Z,101298.30
2018-09-20T02:01:41.115Z,101301.80
2018-09-20T02:04:09.279Z,101301.80
2018-09-20T02:06:37.495Z,101306.62
2018-09-20T02:09:08.064Z,101306.16
2018-09-20T02:11:36.192Z,101309.27
2018-09-20T02:14:05.070Z,101313.22
2018-09-20T02:16:33.770Z,101316.23
2018-09-20T02:19:01.926Z,101315.77
2018-09-20T02:21:30.141Z,101316.23
2018-09-20T02:23:58.422Z,101326.79
2018-09-20T02:26:26.598Z,101322.45
2018-09-20T02:28:55.017Z,101319.32
2018-09-20T02:31:23.197Z,101329.49
2018-09-20T02:33:51.384Z,101328.02
2018-09-20T02:36:19.559Z,101325.02
2018-09-20T02:38:47.701Z,101326.31
2018-09-20T02:41:15.857Z,101331.55
2018-09-20T02:43:44.017Z,101329.75
2018-09-20T02:46:12.167Z,101338.49
2018-09-20T02:48:40.336Z,101342.83
2018-09-20T02:51:08.493Z,101348.95
2018-09-20T02:53:36.628Z,101345.91
2018-09-20T02:56:04.758Z,101347.17
2018-09-20T02:58:32.898Z,101347.58
2018-09-20T03:01:01.029Z,101351.87
2018-09-20T03:03:29.382Z,101350.57
2018-09-20T03:05:57.542Z,101349.05
2018-09-20T03:08:25.746Z,101351.17
2018-09-20T03:10:54.071Z,101351.50
2018-09-20T03:13:22.414Z,101349.38
2018-09-20T03:15:50.556Z,101352.81
2018-09-20T03:18:18.803Z,101345.91
2018-09-20T03:20:47.077Z,101351.98
2018-09-20T03:23:15.284Z,101348.87
2018-09-20T03:25:43.530Z,101348.81
2018-09-20T03:28:11.767Z,101347.48
2018-09-20T03:30:40.074Z,101343.58
2018-09-20T03:33:08.148Z,101339.53
2018-09-20T03:35:36.681Z,101345.70
2018-09-20T03:38:04.905Z,101348.77
2018-09-20T03:40:33.126Z,101350.48
2018-09-20T03:43:01.280Z,101353.02
2018-09-20T03:45:29.423Z,101359.50
2018-09-20T03:47:57.570Z,101363.47
2018-09-20T03:50:25.779Z,101356.34
2018-09-20T03:52:54.226Z,101350.77
2018-09-20T03:55:22.876Z,101353.96
2018-09-20T03:57:51.194Z,101350.45
2018-09-20T04:00:19.403Z,101344.80
2018-09-20T04:02:47.696Z,101343.50
2018-09-20T04:05:16.420Z,101349.11
2018-09-20T04:07:44.598Z,101347.31
2018-09-20T04:10:13.119Z,101352.23
2018-09-20T04:12:41.252Z,101353.94
2018-09-20T04:15:09.434Z,101355.30
2018-09-20T04:17:37.610Z,101354.85
2018-09-20T04:20:06.526Z,101360.94
2018-09-20T04:22:35.142Z,101362.25
2018-09-20T04:25:03.316Z,101368.05
2018-09-20T04:27:31.581Z,101363.57
2018-09-20T04:29:59.817Z,101357.85
2018-09-20T04:32:28.210Z,101363.13
2018-09-20T04:34:56.460Z,101365.75
2018-09-20T04:37:24.640Z,101365.30
2018-09-20T04:39:52.937Z,101367.48
2018-09-20T04:42:21.132Z,101356.90
2018-09-20T04:44:49.358Z,101358.31
2018-09-20T04:47:17.638Z,101364.45
2018-09-20T04:49:45.889Z,101365.79
2018-09-20T04:52:14.150Z,101374.20
2018-09-20T04:54:42.373Z,101370.70
2018-09-20T04:57:10.652Z,101371.55
2018-09-20T04:59:39.481Z,101372.31
2018-09-20T05:02:07.714Z,101376.31
2018-09-20T05:04:36.666Z,101375.93
2018-09-20T05:07:04.835Z,101378.12
2018-09-20T05:09:33.072Z,101377.62
2018-09-20T05:12:01.372Z,101385.06
2018-09-20T05:14:29.582Z,101388.09
2018-09-20T05:16:57.752Z,101388.09
2018-09-20T05:19:25.949Z,101398.21
2018-09-20T05:21:54.233Z,101397.80
2018-09-20T05:24:22.408Z,101396.48
2018-09-20T05:26:51.477Z,101395.27
2018-09-20T05:29:20.216Z,101404.89
2018-09-20T05:31:48.412Z,101401.14
2018-09-20T05:34:16.863Z,101402.52
2018-09-20T05:36:45.056Z,101409.58
2018-09-20T05:39:13.430Z,101405.69
2018-09-20T05:41:41.768Z,101414.52
2018-09-20T05:44:10.588Z,101414.56
2018-09-20T05:46:39.305Z,101421.88
2018-09-20T05:49:07.496Z,101426.22
2018-09-20T05:51:35.730Z,101428.03
2018-09-20T05:54:04.605Z,101430.70
2018-09-20T05:56:32.864Z,101432.97
2018-09-20T06:01:28.614Z,101431.38
2018-09-20T06:03:56.848Z,101430.19
2018-09-20T06:06:25.584Z,101432.43
2018-09-20T06:08:53.790Z,101436.41
2018-09-20T06:11:22.078Z,101434.60
2018-09-20T06:13:51.985Z,101437.69
2018-09-20T06:16:21.068Z,101436.83
2018-09-20T06:18:49.318Z,101440.79
2018-09-20T06:21:17.620Z,101443.91
2018-09-20T06:23:45.930Z,101436.95
2018-09-20T06:26:14.124Z,101444.04
2018-09-20T06:28:42.616Z,101447.08
2018-09-20T06:31:11.166Z,101444.98
2018-09-20T06:33:39.508Z,101449.81
2018-09-20T06:36:07.716Z,101449.86
2018-09-20T06:38:35.875Z,101447.22
2018-09-20T06:41:04.097Z,101445.03
2018-09-20T06:43:33.002Z,101440.64
2018-09-20T06:46:01.288Z,101442.39
2018-09-20T06:48:29.558Z,101446.46
2018-09-20T06:50:58.244Z,101438.09
2018-09-20T06:53:26.518Z,101441.95
2018-09-20T06:55:54.786Z,101446.39
2018-09-20T06:58:22.981Z,101442.03
2018-09-20T07:00:51.571Z,101442.84
2018-09-20T07:03:19.946Z,101441.11
2018-09-20T07:05:48.324Z,101437.25
2018-09-20T07:08:16.501Z,101439.48
2018-09-20T07:10:44.695Z,101433.75
2018-09-20T07:13:13.083Z,101437.74
2018-09-20T07:15:41.231Z,101443.03
2018-09-20T07:18:09.529Z,101443.08
2018-09-20T07:20:37.746Z,101447.48
2018-09-20T07:23:05.940Z,101444.43
2018-09-20T07:25:34.151Z,101443.10
2018-09-20T07:28:02.317Z,101446.69
2018-09-20T07:30:30.604Z,101452.84
2018-09-20T07:32:58.769Z,101454.16
2018-09-20T07:35:27.009Z,101450.20
2018-09-20T07:37:55.171Z,101450.66
2018-09-20T07:40:23.514Z,101453.72
2018-09-20T07:42:51.911Z,101451.98
2018-09-20T07:45:20.135Z,101455.89
2018-09-20T07:47:49.260Z,101462.96
2018-09-20T07:50:17.632Z,101460.29
2018-09-20T07:52:46.860Z,101459.84
2018-09-20T07:55:16.009Z,101456.74
2018-09-20T07:57:44.291Z,101457.60
2018-09-20T08:00:12.779Z,101456.22
2018-09-20T08:02:41.585Z,101453.59
2018-09-20T08:05:09.885Z,101456.71
2018-09-20T08:07:38.090Z,101452.27
2018-09-20T08:10:06.532Z,101451.78
2018-09-20T08:12:34.738Z,101447.42
2018-09-20T08:15:03.146Z,101444.73
2018-09-20T08:17:31.345Z,101449.05
2018-09-20T08:19:59.526Z,101445.47
2018-09-20T08:22:27.695Z,101445.48
2018-09-20T08:24:56.273Z,101445.92
2018-09-20T08:27:25.193Z,101439.30
2018-09-20T08:29:53.339Z,101437.09
2018-09-20T08:32:21.542Z,101442.37
2018-09-20T08:34:49.890Z,101446.34
2018-09-20T08:37:18.480Z,101441.94
2018-09-20T08:39:47.351Z,101443.72
2018-09-20T08:42:15.611Z,101438.85
2018-09-20T08:44:43.811Z,101438.38
2018-09-20T08:47:12.168Z,101438.77
2018-09-20T08:49:40.388Z,101440.48
2018-09-20T08:52:08.729Z,101429.87
2018-09-20T08:54:43.796Z,101430.23
2018-09-20T08:57:12.194Z,101428.48
2018-09-20T08:59:40.322Z,101429.33
2018-09-20T09:02:08.522Z,101434.14
2018-09-20T09:04:36.875Z,101429.14
2018-09-20T09:07:05.050Z,101431.34
2018-09-20T09:09:33.304Z,101430.02
2018-09-20T09:12:01.668Z,101425.86
2018-09-20T09:14:29.862Z,101432.00
2018-09-20T09:16:58.133Z,101418.62
2018-09-20T09:19:26.437Z,101422.52
2018-09-20T09:21:55.220Z,101423.98
2018-09-20T09:24:23.470Z,101421.05
2018-09-20T09:26:51.845Z,101414.50
2018-09-20T09:29:20.176Z,101412.47
2018-09-20T09:31:48.368Z,101409.95
2018-09-20T09:34:16.710Z,101413.74
2018-09-20T09:36:44.885Z,101412.88
2018-09-20T09:39:14.046Z,101408.70
2018-09-20T09:41:43.202Z,101398.99
2018-09-20T09:44:11.513Z,101397.53
2018-09-20T09:46:39.957Z,101392.48
2018-09-20T09:49:08.250Z,101390.36
2018-09-20T09:51:36.492Z,101388.81
2018-09-20T09:54:08.010Z,101382.70
2018-09-20T09:56:36.348Z,101380.33
2018-09-20T09:59:04.768Z,101375.00
2018-09-20T10:01:32.979Z,101363.05
2018-09-20T10:04:01.659Z,101365.56
2018-09-20T10:06:29.877Z,101364.34
2018-09-20T10:08:58.344Z,101361.23
2018-09-20T10:11:26.918Z,101360.72
2018-09-20T10:13:55.300Z,101356.23
2018-09-20T10:16:23.535Z,101354.18
2018-09-20T10:18:52.158Z,101354.34
2018-09-20T10:21:20.394Z,101347.61
2018-09-20T10:23:48.646Z,101345.72
2018-09-20T10:26:17.163Z,101338.45
2018-09-20T10:28:45.416Z,101336.73
2018-09-20T10:31:13.862Z,101333.53
2018-09-20T10:33:42.620Z,101331.25
2018-09-20T10:36:11.066Z,101339.33
2018-09-20T10:38:39.312Z,101333.36
2018-09-20T10:41:07.540Z,101330.29
2018-09-20T10:43:35.745Z,101324.87
2018-09-20T10:46:04.094Z,101322.63
2018-09-20T10:48:32.292Z,101320.12
2018-09-20T10:51:01.023Z,101313.09
2018-09-20T10:53:29.350Z,101304.86
2018-09-20T10:55:57.578Z,101308.86
2018-09-20T10:58:25.792Z,101302.03
2018-09-20T11:00:54.094Z,101296.96
2018-09-20T11:03:22.378Z,101292.97
2018-09-20T11:05:51.333Z,101283.89
2018-09-20T11:08:19.525Z,101295.36
2018-09-20T11:10:47.840Z,101279.70
2018-09-20T11:13:16.183Z,101292.98
2018-09-20T11:15:44.465Z,101280.23
2018-09-20T11:18:12.742Z,101284.41
2018-09-20T11:20:41.734Z,101270.38
2018-09-20T11:23:09.990Z,101272.86
2018-09-20T11:25:38.284Z,101271.50
2018-09-20T11:28:06.499Z,101262.53
2018-09-20T11:30:34.779Z,101255.86
2018-09-20T11:33:03.323Z,101250.34
2018-09-20T11:35:31.592Z,101249.89
2018-09-20T11:38:00.189Z,101243.62
2018-09-20T11:40:29.041Z,101239.72
2018-09-20T11:42:57.242Z,101232.97
2018-09-20T11:45:25.484Z,101228.08
2018-09-20T11:47:53.697Z,101230.80
2018-09-20T11:50:22.115Z,101231.42
2018-09-20T11:52:51.553Z,101223.95
2018-09-20T11:55:20.818Z,101219.55
2018-09-20T11:57:49.089Z,101210.13
2018-09-20T12:00:21.053Z,101210.46
2018-09-20T12:02:50.214Z,101201.86
2018-09-20T12:05:18.530Z,101198.60
2018-09-20T12:07:46.759Z,101199.19
2018-09-20T12:10:15.316Z,101191.43
2018-09-20T12:12:43.604Z,101199.92
2018-09-20T12:15:11.995Z,101195.00
2018-09-20T12:17:40.353Z,101193.84
2018-09-20T12:20:08.614Z,101190.59
2018-09-20T12:22:37.631Z,101184.52
2018-09-20T12:25:06.016Z,101174.33
2018-09-20T12:27:34.353Z,101171.17
2018-09-20T12:30:02.735Z,101166.92
2018-09-20T12:32:31.060Z,101161.12
2018-09-20T12:35:00.254Z,101155.45
2018-09-20T12:37:34.216Z,101160.91
2018-09-20T12:40:02.466Z,101136.44
2018-09-20T12:42:30.678Z,101141.15
2018-09-20T12:44:59.122Z,101136.49
2018-09-20T12:47:27.431Z,101133.48
2018-09-20T12:49:56.233Z,101128.48
2018-09-20T12:52:24.544Z,101136.30
2018-09-20T12:54:54.054Z,101127.23
2018-09-20T12:57:22.904Z,101122.05
2018-09-20T12:59:51.469Z,101120.78
2018-09-20T13:02:19.837Z,101123.12
2018-09-20T13:04:48.338Z,101118.19
2018-09-20T13:07:16.900Z,101119.95
2018-09-20T13:09:45.122Z,101117.42
2018-09-20T13:12:13.553Z,101122.79
2018-09-20T13:14:41.862Z,101119.23
2018-09-20T13:17:10.090Z,101113.16
2018-09-20T13:19:38.353Z,101113.55
2018-09-20T13:22:06.808Z,101107.95
2018-09-20T13:24:35.162Z,101109.84
2018-09-20T13:27:03.444Z,101104.83
2018-09-20T13:29:31.802Z,101102.91
2018-09-20T13:32:00.346Z,101100.09
2018-09-20T13:34:28.639Z,101093.12
2018-09-20T13:37:03.420Z,101095.88
2018-09-20T13:39:31.792Z,101091.80
2018-09-20T13:42:00.065Z,101087.75
2018-09-20T13:44:28.443Z,101087.25
2018-09-20T13:46:56.732Z,101088.08
2018-09-20T13:49:25.109Z,101083.46
2018-09-20T13:51:53.283Z,101079.45
2018-09-20T13:54:21.773Z,101076.56
2018-09-20T13:56:50.598Z,101078.84
2018-09-20T13:59:20.373Z,101072.70
2018-09-20T14:01:50.211Z,101075.77
2018-09-20T14:04:21.311Z,101072.96
2018-09-20T14:06:51.949Z,101077.03
2018-09-20T14:09:20.669Z,101066.72
2018-09-20T14:11:48.981Z,101069.89
2018-09-20T14:14:17.404Z,101062.09
2018-09-20T14:16:45.724Z,101062.09
2018-09-20T14:19:14.174Z,101055.89
2018-09-20T14:21:43.067Z,101051.09
2018-09-20T14:24:11.319Z,101050.41
2018-09-20T14:26:40.532Z,101044.23
2018-09-20T14:29:08.792Z,101038.06
2018-09-20T14:31:37.027Z,101038.86
2018-09-20T14:34:05.377Z,101036.69
2018-09-20T14:36:33.904Z,101030.22
2018-09-20T14:39:02.392Z,101032.72
2018-09-20T14:41:30.917Z,101038.82
2018-09-20T14:43:59.134Z,101031.67
2018-09-20T14:46:27.551Z,101035.72
2018-09-20T14:48:55.758Z,101022.50
2018-09-20T14:51:24.104Z,101017.20
2018-09-20T14:53:52.294Z,101024.59
2018-09-20T14:56:20.616Z,101029.73
2018-09-20T14:58:48.871Z,101032.69
2018-09-20T15:01:17.383Z,101028.50
2018-09-20T15:03:45.830Z,101029.63
2018-09-20T15:06:14.335Z,101030.13
2018-09-20T15:08:42.525Z,101025.98
2018-09-20T15:11:10.874Z,101029.73
2018-09-20T15:13:39.188Z,101025.19
2018-09-20T15:16:08.230Z,101019.02
2018-09-20T15:18:37.011Z,101018.16
2018-09-20T15:21:05.283Z,101018.00
2018-09-20T15:23:34.101Z,101019.99
2018-09-20T15:26:02.276Z,101017.94
2018-09-20T15:28:30.515Z,101022.09
2018-09-20T15:30:58.866Z,101016.85
2018-09-20T15:33:27.177Z,101018.19
2018-09-20T15:35:55.470Z,101014.36
2018-09-20T15:38:23.829Z,101016.48
2018-09-20T15:40:52.057Z,101014.49
2018-09-20T15:43:20.282Z,101014.20
2018-09-20T15:45:48.550Z,101013.94
2018-09-20T15:48:16.830Z,101011.44
2018-09-20T15:50:45.207Z,101004.59
2018-09-20T15:53:14.107Z,101004.59
2018-09-20T15:55:42.692Z,101006.48
2018-09-20T15:58:11.195Z,101004.22
2018-09-20T16:00:39.638Z,101005.43
2018-09-20T16:03:08.469Z,101004.36
2018-09-20T16:05:36.893Z,101000.49
2018-09-20T16:08:05.221Z,101000.59
2018-09-20T16:10:33.584Z,100995.50
2018-09-20T16:13:01.926Z,100995.67
2018-09-20T16:15:30.698Z,100994.67
2018-09-20T16:18:01.582Z,101000.22
2018-09-20T16:20:29.844Z,100993.56
2018-09-20T16:22:58.196Z,100994.09
2018-09-20T16:25:26.468Z,100991.57
2018-09-20T16:28:13.502Z,100989.86
2018-09-20T16:31:55.196Z,100989.81
2018-09-20T16:36:40.896Z,100983.87
2018-09-20T16:39:13.521Z,100978.72
2018-09-20T16:41:45.860Z,100986.75
2018-09-20T16:44:14.843Z,100984.77
2018-09-20T16:46:43.705Z,100983.16
2018-09-20T16:49:18.510Z,100986.50
2018-09-20T16:51:47.106Z,100983.44
2018-09-20T16:54:15.549Z,100983.63
2018-09-20T16:56:44.042Z,100985.94
2018-09-20T16:59:12.396Z,100981.09
2018-09-20T17:01:40.768Z,100983.42
2018-09-20T17:04:09.141Z,100982.69
2018-09-20T17:06:37.443Z,100980.63
2018-09-20T17:09:08.070Z,100975.59
2018-09-20T17:11:36.276Z,100980.26
2018-09-20T17:14:04.613Z,100981.66
2018-09-20T17:16:33.236Z,100983.61
2018-09-20T17:19:04.481Z,100987.67
2018-09-20T17:21:38.054Z,100989.39
2018-09-20T17:24:07.799Z,100988.81
2018-09-20T17:26:38.247Z,100988.02
2018-09-20T17:29:07.058Z,100987.53
2018-09-20T17:31:35.645Z,100985.31
2018-09-20T17:34:04.169Z,100982.70
2018-09-20T17:36:32.943Z,100978.91
2018-09-20T17:39:03.310Z,100975.62
2018-09-20T17:41:34.096Z,100972.15
2018-09-20T17:44:04.528Z,100971.06
2018-09-20T17:46:32.802Z,100969.05
2018-09-20T17:49:01.181Z,100971.04
2018-09-20T17:51:29.871Z,100972.55
2018-09-20T17:53:58.872Z,100972.87
2018-09-20T17:56:28.827Z,100979.14
2018-09-20T17:58:57.418Z,100976.08
2018-09-20T18:01:26.338Z,100972.48
2018-09-20T18:03:56.237Z,100974.03
2018-09-20T18:06:24.538Z,100975.13
2018-09-20T18:08:52.780Z,100973.44
2018-09-20T18:11:21.089Z,100974.30
2018-09-20T18:13:49.493Z,100973.74
2018-09-20T18:16:25.033Z,100978.68
2018-09-20T18:18:54.117Z,100977.88
2018-09-20T18:21:22.452Z,100972.19
2018-09-20T18:23:50.673Z,100970.85
2018-09-20T18:26:19.115Z,100977.27
2018-09-20T18:28:47.368Z,100974.69
2018-09-20T18:31:15.649Z,100973.85
2018-09-20T18:33:44.255Z,100976.57
2018-09-20T18:36:12.582Z,100984.71
2018-09-20T18:38:41.137Z,100976.73
2018-09-20T18:41:09.543Z,100982.98
2018-09-20T18:43:37.798Z,100979.19
2018-09-20T18:46:06.106Z,100982.25
2018-09-20T18:48:35.400Z,100984.17
2018-09-20T18:51:03.639Z,100982.31
2018-09-20T18:53:32.049Z,100982.31
2018-09-20T18:56:00.245Z,100976.23
2018-09-20T18:58:28.504Z,100977.21
2018-09-20T19:00:56.781Z,100973.71
2018-09-20T19:03:25.023Z,100978.36
2018-09-20T19:05:53.384Z,100976.72
2018-09-20T19:08:22.431Z,100974.78
2018-09-20T19:10:55.506Z,100974.19
2018-09-20T19:13:23.885Z,100973.06
2018-09-20T19:15:52.211Z,100973.73
2018-09-20T19:18:20.827Z,100968.16
2018-09-20T19:23:52.531Z,100967.05
2018-09-20T19:26:20.910Z,100965.02
2018-09-20T19:28:49.320Z,100966.50
2018-09-20T19:31:17.706Z,100962.66
2018-09-20T19:33:52.991Z,100957.95
2018-09-20T19:36:21.272Z,100957.48
2018-09-20T19:38:49.671Z,100957.83
2018-09-20T19:41:17.926Z,100956.50
2018-09-20T19:43:46.436Z,100955.29
2018-09-20T19:46:14.701Z,100950.97
2018-09-20T19:48:43.127Z,100952.46
2018-09-20T19:51:11.463Z,100952.37
2018-09-20T19:53:40.804Z,100947.13
2018-09-20T19:56:09.262Z,100949.32
2018-09-20T19:58:38.814Z,100950.64
2018-09-20T20:01:07.163Z,100955.98
2018-09-20T20:03:35.481Z,100952.89
2018-09-20T20:06:03.779Z,100946.28
2018-09-20T20:08:32.056Z,100949.92
2018-09-20T20:11:00.408Z,100951.63
2018-09-20T20:13:28.696Z,100951.10
2018-09-20T20:15:56.911Z,100947.65
2018-09-20T20:18:25.297Z,100943.31
2018-09-20T20:20:53.512Z,100943.36
2018-09-20T20:23:24.279Z,100936.33
2018-09-20T20:25:52.472Z,100941.63
2018-09-20T20:28:20.654Z,100943.89
2018-09-20T20:30:48.898Z,100935.95
2018-09-20T20:33:17.205Z,100938.84
2018-09-20T20:35:45.642Z,100936.62
2018-09-20T20:38:13.864Z,100934.01
2018-09-20T20:40:42.093Z,100933.67
2018-09-20T20:43:10.428Z,100932.34
2018-09-20T20:45:38.592Z,100927.36
2018-09-20T20:48:06.864Z,100931.02
2018-09-20T20:50:35.293Z,100922.89
2018-09-20T20:53:03.597Z,100922.52
2018-09-20T20:55:31.975Z,100924.00
2018-09-20T20:58:01.810Z,100927.58
2018-09-20T21:00:30.060Z,100921.42
2018-09-20T21:02:58.244Z,100925.39
2018-09-20T21:05:26.430Z,100919.72
2018-09-20T21:07:54.914Z,100916.82
2018-09-20T21:10:23.099Z,100903.55
2018-09-20T21:12:51.636Z,100909.79
2018-09-20T21:15:19.854Z,100907.19
2018-09-20T21:17:48.238Z,100905.75
2018-09-20T21:20:16.523Z,100907.63
2018-09-20T21:22:44.787Z,100895.23
2018-09-20T21:25:13.075Z,100900.63
2018-09-20T21:27:41.473Z,100899.65
2018-09-20T21:30:09.725Z,100896.14
2018-09-20T21:32:38.104Z,100897.03
2018-09-20T21:35:06.534Z,100893.55
2018-09-20T21:37:35.105Z,100900.20
2018-09-20T21:40:03.277Z,100890.91
2018-09-20T21:42:31.454Z,100892.75
2018-09-20T21:45:00.197Z,100887.44
2018-09-20T21:47:28.491Z,100892.27
2018-09-20T21:49:56.821Z,100896.33
2018-09-20T21:52:25.134Z,100895.44
2018-09-20T21:54:54.236Z,100889.33
2018-09-20T21:57:22.515Z,100888.08
2018-09-20T21:59:50.751Z,100887.65
2018-09-20T22:02:24.520Z,100882.38
2018-09-20T22:04:52.675Z,100878.88
2018-09-20T22:07:21.032Z,100879.31
2018-09-20T22:09:49.199Z,100876.20
2018-09-20T22:12:17.395Z,100867.88
2018-09-20T22:14:45.647Z,100866.05
2018-09-20T22:17:13.841Z,100870.09
2018-09-20T22:19:41.979Z,100864.80
2018-09-20T22:22:10.168Z,100868.34
2018-09-20T22:24:38.434Z,100865.27
2018-09-20T22:27:06.640Z,100872.73
2018-09-20T22:29:34.789Z,100860.87
2018-09-20T22:32:03.023Z,100851.21
2018-09-20T22:34:31.217Z,100853.84
2018-09-20T22:36:59.798Z,100853.84
2018-09-20T22:39:27.933Z,100855.16
2018-09-20T22:41:56.133Z,100845.48
2018-09-20T22:44:24.455Z,100848.17
2018-09-20T22:46:52.643Z,100844.22
2018-09-20T22:49:20.875Z,100842.89
2018-09-20T22:51:49.032Z,100840.73
2018-09-20T22:54:17.243Z,100845.57
2018-09-20T22:56:46.250Z,100849.92
2018-09-20T22:59:14.478Z,100841.17
2018-09-20T23:01:42.645Z,100842.48
2018-09-20T23:04:10.926Z,100839.42
2018-09-20T23:06:39.127Z,100838.98
2018-09-20T23:09:08.271Z,100837.66
2018-09-20T23:11:36.478Z,100834.57
2018-09-20T23:14:04.646Z,100831.91
2018-09-20T23:16:32.767Z,100830.63
2018-09-20T23:19:01.077Z,100828.40
2018-09-20T23:21:29.206Z,100829.73
2018-09-20T23:23:58.061Z,100820.95
2018-09-20T23:26:32.923Z,100823.15
2018-09-20T23:29:01.134Z,100820.08
2018-09-20T23:31:29.375Z,100814.81
2018-09-20T23:34:00.109Z,100817.00
2018-09-20T23:36:28.233Z,100813.05
2018-09-20T23:38:56.400Z,100810.86
2018-09-20T23:41:24.645Z,100810.42
2018-09-20T23:43:52.806Z,100811.73
2018-09-20T23:46:20.993Z,100809.55
2018-09-20T23:48:49.220Z,100812.63
2018-09-20T23:51:17.379Z,100806.92
2018-09-20T23:53:45.581Z,100798.12
2018-09-20T23:56:13.781Z,100796.36
2018-09-20T23:58:42.019Z,100799.88
