createdAt,value
2018-02-02T00:01:57.047Z,2.40
2018-02-02T00:04:24.708Z,2.70
2018-02-02T00:06:52.929Z,2.63
2018-02-02T00:09:21.430Z,2.87
2018-02-02T00:11:49.837Z,2.80
2018-02-02T00:14:17.622Z,2.37
2018-02-02T00:16:45.228Z,2.00
2018-02-02T00:19:13.577Z,1.93
2018-02-02T00:21:41.197Z,2.17
2018-02-02T00:24:08.772Z,2.20
2018-02-02T00:26:36.389Z,2.13
2018-02-02T00:29:04.007Z,2.53
2018-02-02T00:31:31.584Z,2.33
2018-02-02T00:33:59.236Z,2.10
2018-02-02T00:36:26.821Z,2.70
2018-02-02T00:38:54.448Z,2.40
2018-02-02T00:41:22.121Z,2.30
2018-02-02T00:43:49.730Z,2.20
2018-02-02T00:46:17.314Z,2.37
2018-02-02T00:48:46.047Z,3.13
2018-02-02T00:54:13.809Z,2.10
2018-02-02T00:56:41.421Z,2.30
2018-02-02T00:59:09.065Z,1.97
2018-02-02T01:01:36.830Z,2.33
2018-02-02T01:04:04.420Z,2.70
2018-02-02T01:06:32.026Z,1.90
2018-02-02T01:09:00.476Z,2.07
2018-02-02T01:11:28.157Z,1.93
2018-02-02T01:13:56.637Z,2.20
2018-02-02T01:16:24.996Z,3.60
2018-02-02T01:18:52.594Z,1.93
2018-02-02T01:21:20.960Z,2.47
2018-02-02T01:23:48.576Z,2.50
2018-02-02T01:26:16.175Z,2.07
2018-02-02T01:28:43.760Z,2.60
2018-02-02T01:31:11.377Z,2.43
2018-02-02T01:33:38.989Z,2.30
2018-02-02T01:36:07.364Z,2.23
2018-02-02T01:38:35.083Z,2.57
2018-02-02T01:41:02.656Z,3.90
2018-02-02T01:43:30.627Z,2.10
2018-02-02T01:45:58.252Z,2.80
2018-02-02T01:48:25.830Z,2.20
2018-02-02T01:50:53.729Z,2.60
2018-02-02T01:53:21.892Z,3.30
2018-02-02T01:55:49.504Z,2.40
2018-02-02T01:58:17.112Z,2.43
2018-02-02T02:00:44.739Z,2.07
2018-02-02T02:03:13.080Z,2.33
2018-02-02T02:05:40.825Z,2.93
2018-02-02T02:08:08.438Z,2.40
2018-02-02T02:10:36.047Z,2.37
2018-02-02T02:13:03.673Z,2.30
2018-02-02T02:15:32.021Z,3.17
2018-02-02T02:17:59.659Z,2.43
2018-02-02T02:20:27.241Z,2.17
2018-02-02T02:22:54.850Z,2.57
2018-02-02T02:25:23.308Z,2.43
2018-02-02T02:27:52.445Z,2.77
2018-02-02T02:30:20.165Z,2.60
2018-02-02T02:32:47.779Z,2.23
2018-02-02T02:35:15.377Z,2.80
2018-02-02T02:37:42.956Z,2.47
2018-02-02T02:40:10.560Z,2.50
2018-02-02T02:42:38.133Z,2.80
2018-02-02T02:45:06.105Z,2.37
2018-02-02T02:47:33.704Z,2.30
2018-02-02T02:50:01.291Z,2.43
2018-02-02T02:52:28.902Z,2.13
2018-02-02T02:54:56.474Z,2.50
2018-02-02T02:57:24.141Z,2.97
2018-02-02T02:59:51.780Z,2.13
2018-02-02T03:02:19.397Z,2.43
2018-02-02T03:04:47.005Z,2.93
2018-02-02T03:07:14.612Z,2.20
2018-02-02T03:09:42.189Z,1.90
2018-02-02T03:12:09.843Z,1.80
2018-02-02T03:14:37.464Z,2.43
2018-02-02T03:17:05.068Z,2.60
2018-02-02T03:19:32.693Z,2.40
2018-02-02T03:22:00.273Z,2.60
2018-02-02T03:24:28.056Z,2.60
2018-02-02T03:26:55.661Z,2.70
2018-02-02T03:29:23.999Z,3.10
2018-02-02T03:31:51.604Z,2.90
2018-02-02T03:34:19.946Z,2.60
2018-02-02T03:36:47.555Z,2.70
2018-02-02T03:39:15.889Z,2.90
2018-02-02T03:41:43.640Z,3.10
2018-02-02T03:44:11.269Z,2.70
2018-02-02T03:46:38.868Z,3.03
2018-02-02T03:49:06.479Z,2.67
2018-02-02T03:51:34.817Z,2.83
2018-02-02T03:54:02.437Z,2.40
2018-02-02T03:56:30.772Z,3.70
2018-02-02T03:58:58.377Z,2.70
2018-02-02T04:01:26.753Z,2.70
2018-02-02T04:03:54.325Z,3.00
2018-02-02T04:06:22.693Z,3.30
2018-02-02T04:08:50.268Z,2.80
2018-02-02T04:11:18.635Z,2.50
2018-02-02T04:13:47.028Z,3.53
2018-02-02T04:16:15.413Z,1.97
2018-02-02T04:18:43.020Z,2.70
2018-02-02T04:21:12.746Z,2.10
2018-02-02T04:23:40.319Z,3.00
2018-02-02T04:26:07.920Z,3.07
2018-02-02T04:28:35.488Z,3.10
2018-02-02T04:31:03.202Z,2.60
2018-02-02T04:33:30.833Z,3.17
2018-02-02T04:35:58.912Z,3.00
2018-02-02T04:38:27.141Z,2.70
2018-02-02T04:40:55.533Z,2.50
2018-02-02T04:43:23.117Z,2.47
2018-02-02T04:45:50.768Z,4.13
2018-02-02T04:48:19.137Z,2.90
2018-02-02T04:50:46.725Z,3.10
2018-02-02T04:53:14.334Z,3.10
2018-02-02T04:55:41.908Z,2.93
2018-02-02T04:58:10.301Z,2.60
2018-02-02T05:00:38.069Z,3.97
2018-02-02T05:03:05.709Z,2.73
2018-02-02T05:05:33.421Z,3.13
2018-02-02T05:08:01.086Z,2.97
2018-02-02T05:10:29.521Z,2.90
2018-02-02T05:12:57.490Z,2.87
2018-02-02T05:15:25.787Z,3.53
2018-02-02T05:17:54.170Z,3.20
2018-02-02T05:20:21.904Z,3.00
2018-02-02T05:22:50.556Z,2.80
2018-02-02T05:25:19.001Z,2.90
2018-02-02T05:27:46.727Z,3.17
2018-02-02T05:30:14.436Z,3.03
2018-02-02T05:32:42.728Z,3.30
2018-02-02T05:35:11.953Z,3.13
2018-02-02T05:37:39.842Z,3.53
2018-02-02T05:40:07.521Z,3.67
2018-02-02T05:42:35.244Z,2.80
2018-02-02T05:45:02.991Z,3.00
2018-02-02T05:47:30.657Z,2.80
2018-02-02T05:49:59.483Z,2.63
2018-02-02T05:52:27.229Z,2.80
2018-02-02T05:54:56.549Z,2.40
2018-02-02T05:57:25.268Z,3.80
2018-02-02T05:59:52.904Z,2.97
2018-02-02T06:02:21.552Z,3.33
2018-02-02T06:04:49.200Z,2.97
2018-02-02T06:07:17.809Z,3.03
2018-02-02T06:09:46.927Z,3.60
2018-02-02T06:12:15.344Z,3.63
2018-02-02T06:14:42.969Z,3.43
2018-02-02T06:17:10.613Z,3.43
2018-02-02T06:19:39.062Z,3.33
2018-02-02T06:22:07.405Z,3.00
2018-02-02T06:24:35.833Z,3.80
2018-02-02T06:27:04.209Z,3.00
2018-02-02T06:29:31.889Z,3.83
2018-02-02T06:31:59.657Z,3.07
2018-02-02T06:34:27.345Z,3.13
2018-02-02T06:37:01.357Z,2.80
2018-02-02T06:39:29.106Z,2.97
2018-02-02T06:41:57.313Z,2.47
2018-02-02T06:44:25.700Z,3.17
2018-02-02T06:46:53.482Z,3.00
2018-02-02T06:49:21.146Z,3.67
2018-02-02T06:51:49.422Z,3.07
2018-02-02T06:54:18.208Z,3.67
2018-02-02T06:56:45.876Z,3.87
2018-02-02T06:59:13.573Z,3.27
2018-02-02T07:01:42.047Z,3.33
2018-02-02T07:04:10.141Z,2.63
2018-02-02T07:06:44.145Z,3.47
2018-02-02T07:09:16.246Z,3.30
2018-02-02T07:14:29.833Z,3.20
2018-02-02T07:17:02.782Z,3.93
2018-02-02T07:19:37.879Z,3.53
2018-02-02T07:22:06.286Z,3.80
2018-02-02T07:24:36.661Z,2.93
2018-02-02T07:29:43.501Z,3.00
2018-02-02T07:32:17.774Z,3.20
2018-02-02T07:34:46.323Z,3.07
2018-02-02T07:37:21.231Z,3.00
2018-02-02T07:39:49.802Z,3.23
2018-02-02T07:42:17.579Z,3.60
2018-02-02T07:44:46.236Z,3.40
2018-02-02T07:47:15.191Z,3.30
2018-02-02T07:49:42.885Z,4.13
2018-02-02T07:52:10.657Z,4.27
2018-02-02T07:54:38.279Z,3.47
2018-02-02T07:57:06.047Z,3.63
2018-02-02T07:59:33.871Z,3.23
2018-02-02T08:02:01.632Z,3.20
2018-02-02T08:04:30.132Z,2.33
2018-02-02T08:06:58.760Z,2.30
2018-02-02T08:09:28.414Z,2.77
2018-02-02T08:11:57.104Z,2.03
2018-02-02T08:14:25.057Z,3.13
2018-02-02T08:16:54.245Z,3.67
2018-02-02T08:19:21.984Z,2.73
2018-02-02T08:21:50.506Z,2.90
2018-02-02T08:24:18.533Z,3.17
2018-02-02T08:26:47.865Z,2.73
2018-02-02T08:29:15.582Z,2.53
2018-02-02T08:34:20.498Z,2.53
2018-02-02T08:36:48.260Z,2.77
2018-02-02T08:39:15.901Z,3.00
2018-02-02T08:41:43.877Z,2.47
2018-02-02T08:44:11.912Z,6.97
2018-02-02T08:46:40.925Z,4.83
2018-02-02T08:49:08.622Z,3.77
2018-02-02T08:51:36.253Z,3.97
2018-02-02T08:54:03.903Z,3.00
2018-02-02T08:56:32.956Z,12.93
2018-02-02T08:59:00.558Z,3.70
2018-02-02T09:01:35.125Z,3.60
2018-02-02T09:04:02.781Z,2.90
2018-02-02T09:06:30.446Z,2.97
2018-02-02T09:08:58.186Z,2.90
2018-02-02T09:11:26.590Z,4.17
2018-02-02T09:13:54.265Z,3.20
2018-02-02T09:16:22.677Z,3.70
2018-02-02T09:18:50.355Z,4.23
2018-02-02T09:21:18.057Z,3.13
2018-02-02T09:23:46.417Z,2.80
2018-02-02T09:26:14.804Z,2.77
2018-02-02T09:28:43.223Z,3.03
2018-02-02T09:31:11.692Z,2.73
2018-02-02T09:33:39.691Z,2.70
2018-02-02T09:36:08.194Z,3.53
2018-02-02T09:38:35.812Z,2.57
2018-02-02T09:41:03.521Z,2.50
2018-02-02T09:43:31.201Z,4.27
2018-02-02T09:45:59.087Z,3.67
2018-02-02T09:48:28.325Z,3.33
2018-02-02T09:50:55.967Z,2.03
2018-02-02T09:53:24.607Z,2.50
2018-02-02T09:55:52.681Z,2.90
2018-02-02T09:58:20.946Z,3.13
2018-02-02T10:00:48.545Z,3.17
2018-02-02T10:03:16.265Z,2.97
2018-02-02T10:05:43.990Z,3.10
2018-02-02T10:08:11.669Z,2.50
2018-02-02T10:10:41.198Z,2.40
2018-02-02T10:13:08.860Z,2.20
2018-02-02T10:15:36.596Z,1.97
2018-02-02T10:18:04.328Z,2.07
2018-02-02T10:20:32.080Z,2.17
2018-02-02T10:22:59.773Z,2.77
2018-02-02T10:25:28.225Z,2.40
2018-02-02T10:27:56.498Z,2.37
2018-02-02T10:30:24.185Z,1.80
2018-02-02T10:32:51.941Z,2.00
2018-02-02T10:35:19.625Z,2.23
2018-02-02T10:37:47.282Z,2.00
2018-02-02T10:40:15.693Z,2.40
2018-02-02T10:42:43.473Z,1.70
2018-02-02T10:45:11.172Z,2.00
2018-02-02T10:47:39.136Z,2.10
2018-02-02T10:50:06.888Z,1.77
2018-02-02T10:52:35.638Z,1.70
2018-02-02T10:55:04.782Z,1.73
2018-02-02T10:57:32.441Z,2.20
2018-02-02T11:00:01.521Z,2.00
2018-02-02T11:02:35.708Z,2.17
2018-02-02T11:05:03.450Z,2.93
2018-02-02T11:07:31.892Z,3.33
2018-02-02T11:09:59.569Z,2.97
2018-02-02T11:12:27.293Z,2.20
2018-02-02T11:14:56.780Z,2.30
2018-02-02T11:17:24.502Z,2.00
2018-02-02T11:19:52.165Z,2.20
2018-02-02T11:22:19.865Z,2.60
2018-02-02T11:24:47.549Z,2.10
2018-02-02T11:27:15.533Z,2.10
2018-02-02T11:29:43.175Z,3.00
2018-02-02T11:32:10.798Z,3.33
2018-02-02T11:34:38.536Z,2.20
2018-02-02T11:37:06.134Z,2.43
2018-02-02T11:39:34.730Z,2.73
2018-02-02T11:42:02.426Z,1.97
2018-02-02T11:44:30.110Z,1.77
2018-02-02T11:46:59.101Z,2.27
2018-02-02T11:49:26.770Z,2.00
2018-02-02T11:51:55.777Z,1.70
2018-02-02T11:54:24.210Z,1.87
2018-02-02T11:56:51.957Z,1.77
2018-02-02T11:59:20.087Z,2.47
2018-02-02T12:01:48.049Z,1.80
2018-02-02T12:04:15.725Z,1.67
2018-02-02T12:06:43.484Z,1.97
2018-02-02T12:09:11.967Z,2.40
2018-02-02T12:11:39.659Z,1.93
2018-02-02T12:14:08.091Z,2.03
2018-02-02T12:16:35.791Z,1.50
2018-02-02T12:19:03.493Z,2.10
2018-02-02T12:21:37.158Z,2.03
2018-02-02T12:24:05.932Z,2.00
2018-02-02T12:26:36.421Z,1.30
2018-02-02T12:29:11.313Z,2.37
2018-02-02T12:31:45.284Z,1.67
2018-02-02T12:34:13.065Z,2.83
2018-02-02T12:36:41.038Z,2.10
2018-02-02T12:39:13.636Z,1.47
2018-02-02T12:41:42.370Z,1.50
2018-02-02T12:44:10.101Z,1.70
2018-02-02T12:46:37.741Z,1.30
2018-02-02T12:49:05.442Z,1.77
2018-02-02T12:51:33.929Z,1.67
2018-02-02T12:54:01.626Z,1.43
2018-02-02T12:56:30.373Z,1.37
2018-02-02T12:58:58.406Z,1.10
2018-02-02T13:01:27.155Z,1.10
2018-02-02T13:03:55.692Z,1.40
2018-02-02T13:06:23.620Z,1.63
2018-02-02T13:08:52.176Z,1.40
2018-02-02T13:11:19.897Z,1.87
2018-02-02T13:13:47.610Z,1.10
2018-02-02T13:16:16.056Z,1.30
2018-02-02T13:18:43.761Z,1.67
2018-02-02T13:21:13.289Z,1.40
2018-02-02T13:23:41.694Z,0.90
2018-02-02T13:26:10.126Z,1.17
2018-02-02T13:28:37.809Z,1.60
2018-02-02T13:31:06.508Z,1.47
2018-02-02T13:33:34.289Z,1.20
2018-02-02T13:36:02.053Z,1.20
2018-02-02T13:38:29.732Z,1.40
2018-02-02T13:40:58.248Z,1.43
2018-02-02T13:43:26.064Z,1.30
2018-02-02T13:45:54.497Z,1.63
2018-02-02T13:48:22.249Z,1.07
2018-02-02T13:50:49.995Z,1.30
2018-02-02T13:53:17.664Z,1.43
2018-02-02T13:55:45.393Z,1.60
2018-02-02T13:58:13.182Z,1.40
2018-02-02T14:00:42.012Z,1.60
2018-02-02T14:03:09.685Z,1.00
2018-02-02T14:05:38.119Z,1.20
2018-02-02T14:08:05.867Z,1.33
2018-02-02T14:10:33.557Z,1.00
2018-02-02T14:13:01.265Z,1.07
2018-02-02T14:15:29.582Z,0.97
2018-02-02T14:17:57.872Z,1.20
2018-02-02T14:20:25.559Z,1.50
2018-02-02T14:22:53.205Z,1.30
2018-02-02T14:25:21.516Z,1.30
2018-02-02T14:27:50.263Z,1.50
2018-02-02T14:30:18.490Z,1.57
2018-02-02T14:32:46.151Z,1.30
2018-02-02T14:35:13.811Z,2.00
2018-02-02T14:37:41.430Z,2.30
2018-02-02T14:40:09.941Z,1.60
2018-02-02T14:42:37.698Z,1.30
2018-02-02T14:45:05.791Z,1.40
2018-02-02T14:47:33.584Z,1.50
2018-02-02T14:50:01.225Z,1.30
2018-02-02T14:52:28.970Z,1.70
2018-02-02T14:54:56.749Z,1.00
2018-02-02T14:57:24.503Z,1.40
2018-02-02T14:59:52.285Z,1.37
2018-02-02T15:02:21.446Z,1.03
2018-02-02T15:04:49.189Z,1.00
2018-02-02T15:07:16.821Z,1.10
2018-02-02T15:09:45.605Z,2.27
2018-02-02T15:12:13.545Z,1.40
2018-02-02T15:14:42.021Z,1.60
2018-02-02T15:17:10.362Z,1.10
2018-02-02T15:19:38.836Z,1.30
2018-02-02T15:22:06.652Z,1.10
2018-02-02T15:24:34.463Z,1.37
2018-02-02T15:27:02.212Z,1.20
2018-02-02T15:29:29.904Z,0.80
2018-02-02T15:31:57.637Z,1.00
2018-02-02T15:34:25.717Z,1.20
2018-02-02T15:36:53.428Z,1.50
2018-02-02T15:39:21.107Z,1.30
2018-02-02T15:41:50.806Z,1.20
2018-02-02T15:44:18.482Z,1.37
2018-02-02T15:46:46.909Z,1.30
2018-02-02T15:49:14.716Z,1.20
2018-02-02T15:51:42.433Z,1.20
2018-02-02T15:54:10.716Z,1.60
2018-02-02T15:56:39.470Z,1.00
2018-02-02T15:59:07.995Z,1.30
2018-02-02T16:01:36.266Z,1.13
2018-02-02T16:04:08.691Z,1.30
2018-02-02T16:06:38.960Z,1.17
2018-02-02T16:09:06.766Z,1.00
2018-02-02T16:11:35.428Z,1.37
2018-02-02T16:14:03.212Z,1.20
2018-02-02T16:16:30.859Z,1.57
2018-02-02T16:18:59.135Z,1.40
2018-02-02T16:21:28.369Z,1.10
2018-02-02T16:23:56.161Z,1.07
2018-02-02T16:26:23.863Z,1.17
2018-02-02T16:28:51.628Z,1.07
2018-02-02T16:31:19.260Z,1.23
2018-02-02T16:33:47.915Z,0.93
2018-02-02T16:36:15.582Z,0.70
2018-02-02T16:38:43.403Z,1.00
2018-02-02T16:41:12.100Z,1.03
2018-02-02T16:43:41.571Z,1.37
2018-02-02T16:46:09.286Z,1.10
2018-02-02T16:48:37.378Z,0.80
2018-02-02T16:51:05.132Z,1.50
2018-02-02T16:53:33.553Z,1.50
2018-02-02T16:56:01.348Z,1.20
2018-02-02T16:58:29.950Z,1.37
2018-02-02T17:00:58.124Z,1.93
2018-02-02T17:03:26.621Z,1.57
2018-02-02T17:05:55.397Z,1.80
2018-02-02T17:08:23.093Z,1.63
2018-02-02T17:10:51.278Z,1.53
2018-02-02T17:13:19.010Z,2.20
2018-02-02T17:15:48.103Z,2.60
2018-02-02T17:18:15.835Z,1.50
2018-02-02T17:20:44.529Z,1.60
2018-02-02T17:23:13.198Z,1.50
2018-02-02T17:25:41.373Z,1.30
2018-02-02T17:28:09.601Z,1.50
2018-02-02T17:30:37.290Z,1.40
2018-02-02T17:33:06.656Z,1.50
2018-02-02T17:35:34.329Z,1.70
2018-02-02T17:38:01.958Z,1.30
2018-02-02T17:40:29.725Z,1.27
2018-02-02T17:42:57.424Z,1.30
2018-02-02T17:45:25.121Z,1.30
2018-02-02T17:47:53.658Z,1.60
2018-02-02T17:50:21.425Z,1.70
2018-02-02T17:52:49.184Z,2.03
2018-02-02T17:55:16.848Z,2.00
2018-02-02T17:57:44.608Z,1.83
2018-02-02T18:00:12.337Z,2.30
2018-02-02T18:02:40.117Z,2.63
2018-02-02T18:05:07.885Z,3.50
2018-02-02T18:07:35.545Z,5.70
2018-02-02T18:10:04.173Z,5.73
2018-02-02T18:12:31.799Z,5.20
2018-02-02T18:15:00.165Z,4.37
2018-02-02T18:17:27.759Z,5.87
2018-02-02T18:19:55.522Z,5.77
2018-02-02T18:22:23.123Z,4.50
2018-02-02T18:24:50.997Z,4.03
2018-02-02T18:27:18.625Z,4.27
2018-02-02T18:29:46.197Z,5.53
2018-02-02T18:32:13.796Z,4.70
2018-02-02T18:34:41.379Z,3.90
2018-02-02T18:37:09.757Z,3.87
2018-02-02T18:39:38.860Z,3.03
2018-02-02T18:42:06.474Z,2.93
2018-02-02T18:44:34.082Z,3.33
2018-02-02T18:47:01.731Z,2.57
2018-02-02T18:49:29.300Z,3.50
2018-02-02T18:51:57.021Z,3.20
2018-02-02T18:54:24.593Z,3.00
2018-02-02T18:56:52.171Z,2.60
2018-02-02T18:59:19.793Z,3.20
2018-02-02T19:01:47.380Z,3.37
2018-02-02T19:04:15.807Z,3.23
2018-02-02T19:06:43.441Z,2.30
2018-02-02T19:09:11.058Z,2.50
2018-02-02T19:11:38.630Z,1.93
2018-02-02T19:14:06.467Z,3.33
2018-02-02T19:16:34.090Z,2.90
2018-02-02T19:19:01.677Z,2.97
2018-02-02T19:21:29.255Z,3.27
2018-02-02T19:23:56.901Z,2.80
2018-02-02T19:26:24.483Z,1.93
2018-02-02T19:28:52.112Z,2.80
2018-02-02T19:31:19.712Z,3.13
2018-02-02T19:33:47.293Z,3.70
2018-02-02T19:36:14.916Z,4.10
2018-02-02T19:38:42.521Z,4.50
2018-02-02T19:41:10.897Z,3.90
2018-02-02T19:43:38.510Z,4.37
2018-02-02T19:46:06.094Z,4.47
2018-02-02T19:48:33.698Z,3.83
2018-02-02T19:51:01.308Z,4.57
2018-02-02T19:53:28.883Z,4.70
2018-02-02T19:55:56.518Z,4.70
2018-02-02T19:58:24.158Z,4.90
2018-02-02T20:00:51.760Z,4.40
2018-02-02T20:03:19.374Z,5.13
2018-02-02T20:05:47.746Z,4.67
2018-02-02T20:08:15.333Z,4.27
2018-02-02T20:10:42.943Z,4.10
2018-02-02T20:13:10.542Z,3.73
2018-02-02T20:15:38.156Z,3.70
2018-02-02T20:18:05.822Z,2.90
2018-02-02T20:20:33.453Z,3.10
2018-02-02T20:23:01.074Z,3.40
2018-02-02T20:25:28.701Z,3.37
2018-02-02T20:27:56.313Z,3.57
2018-02-02T20:30:24.082Z,4.83
2018-02-02T20:32:52.434Z,2.90
2018-02-02T20:35:20.018Z,2.93
2018-02-02T20:37:47.630Z,2.73
2018-02-02T20:40:15.224Z,2.90
2018-02-02T20:42:42.805Z,3.10
2018-02-02T20:45:10.460Z,3.50
2018-02-02T20:47:38.063Z,2.80
2018-02-02T20:50:05.756Z,2.87
2018-02-02T20:52:33.385Z,3.30
2018-02-02T20:55:00.997Z,3.40
2018-02-02T20:57:28.617Z,3.10
2018-02-02T20:59:56.193Z,3.70
2018-02-02T21:02:23.828Z,4.10
2018-02-02T21:04:51.453Z,3.20
2018-02-02T21:07:19.073Z,3.97
2018-02-02T21:09:46.723Z,3.63
2018-02-02T21:12:15.094Z,4.10
2018-02-02T21:14:42.713Z,3.53
2018-02-02T21:17:10.298Z,3.60
2018-02-02T21:19:37.901Z,2.90
2018-02-02T21:22:05.472Z,4.57
2018-02-02T21:24:33.626Z,4.20
2018-02-02T21:27:01.210Z,4.07
2018-02-02T21:29:29.576Z,3.63
2018-02-02T21:31:57.153Z,3.37
2018-02-02T21:34:24.766Z,3.23
2018-02-02T21:36:52.356Z,3.27
2018-02-02T21:39:19.968Z,3.03
2018-02-02T21:41:48.125Z,2.93
2018-02-02T21:44:15.708Z,2.67
2018-02-02T21:46:43.306Z,2.80
2018-02-02T21:49:10.900Z,3.50
2018-02-02T21:51:38.511Z,3.23
2018-02-02T21:54:06.160Z,2.90
2018-02-02T21:56:33.768Z,2.67
2018-02-02T21:59:01.486Z,2.97
2018-02-02T22:01:29.115Z,3.03
2018-02-02T22:03:57.489Z,3.07
2018-02-02T22:06:25.408Z,3.13
2018-02-02T22:08:53.049Z,2.97
2018-02-02T22:11:20.798Z,2.63
2018-02-02T22:13:48.609Z,3.17
2018-02-02T22:16:17.196Z,3.03
2018-02-02T22:18:44.825Z,2.67
2018-02-02T22:21:12.823Z,2.80
2018-02-02T22:23:40.473Z,3.10
2018-02-02T22:26:08.063Z,3.10
2018-02-02T22:28:35.709Z,2.60
2018-02-02T22:31:03.345Z,2.93
2018-02-02T22:33:30.961Z,2.90
2018-02-02T22:35:58.550Z,3.00
2018-02-02T22:38:26.282Z,3.97
2018-02-02T22:40:53.968Z,3.30
2018-02-02T22:43:21.708Z,3.60
2018-02-02T22:45:49.921Z,3.70
2018-02-02T22:48:17.875Z,3.93
2018-02-02T22:50:45.626Z,3.47
2018-02-02T22:53:13.305Z,3.43
2018-02-02T22:55:40.973Z,3.30
2018-02-02T22:58:08.930Z,3.20
2018-02-02T23:00:36.536Z,2.90
2018-02-02T23:03:06.637Z,3.80
2018-02-02T23:05:34.392Z,3.60
2018-02-02T23:08:03.189Z,3.57
2018-02-02T23:10:31.623Z,3.60
2018-02-02T23:13:00.036Z,3.63
2018-02-02T23:15:28.405Z,3.33
2018-02-02T23:17:56.118Z,2.57
2018-02-02T23:20:23.845Z,3.00
2018-02-02T23:22:52.297Z,3.03
2018-02-02T23:25:20.852Z,2.77
2018-02-02T23:27:48.804Z,3.40
2018-02-02T23:30:16.431Z,3.20
2018-02-02T23:32:44.826Z,2.97
2018-02-02T23:35:12.669Z,3.23
2018-02-02T23:37:40.257Z,3.17
2018-02-02T23:40:10.544Z,3.70
2018-02-02T23:42:38.936Z,3.17
2018-02-02T23:45:07.230Z,2.63
2018-02-02T23:47:34.820Z,3.03
2018-02-02T23:50:02.489Z,3.10
2018-02-02T23:52:30.185Z,3.77
2018-02-02T23:54:57.829Z,4.40
2018-02-02T23:57:25.540Z,3.47
2018-02-02T23:59:53.181Z,3.97
