createdAt,value
2019-04-29T00:00:24.184Z,100550
2019-04-29T00:02:09.482Z,100550
2019-04-29T00:04:08.516Z,100550
2019-04-29T00:06:08.906Z,100550
2019-04-29T00:08:08.306Z,100550
2019-04-29T00:10:08.362Z,100550
2019-04-29T00:12:07.880Z,100560
2019-04-29T00:14:07.903Z,100560
2019-04-29T00:16:07.333Z,100560
2019-04-29T00:20:06.336Z,100560
2019-04-29T00:24:05.297Z,100560
2019-04-29T00:26:04.938Z,100560
2019-04-29T00:28:04.579Z,100560
2019-04-29T00:30:05.609Z,100560
2019-04-29T00:32:03.928Z,100560
2019-04-29T00:34:03.600Z,100560
2019-04-29T00:36:03.199Z,100560
2019-04-29T00:38:03.980Z,100560
2019-04-29T00:40:03.302Z,100560
2019-04-29T00:49:02.473Z,100570
2019-04-29T00:50:00.824Z,100570
2019-04-29T00:51:01.112Z,100570
2019-04-29T00:52:00.352Z,100570
2019-04-29T00:53:59.866Z,100570
2019-04-29T00:55:00.770Z,100570
2019-04-29T00:56:59.294Z,100570
2019-04-29T00:58:59.118Z,100570
2019-04-29T00:59:26.197Z,100570
2019-04-29T00:59:58.825Z,100570
2019-04-29T01:00:58.792Z,100580
2019-04-29T01:02:02.796Z,100580
2019-04-29T01:02:59.414Z,100580
2019-04-29T01:03:58.266Z,100580
2019-04-29T01:04:58.009Z,100580
2019-04-29T01:05:58.128Z,100580
2019-04-29T01:06:58.226Z,100580
2019-04-29T01:07:58.323Z,100580
2019-04-29T01:09:57.326Z,100580
2019-04-29T01:11:56.953Z,100580
2019-04-29T01:17:55.983Z,100590
2019-04-29T01:19:55.481Z,100590
2019-04-29T01:21:55.059Z,100590
2019-04-29T01:23:56.394Z,100590
2019-04-29T01:25:56.030Z,100590
2019-04-29T01:27:55.080Z,100590
2019-04-29T01:29:55.909Z,100590
2019-04-29T01:31:57.801Z,100590
2019-04-29T01:33:53.930Z,100580
2019-04-29T01:39:53.296Z,100590
2019-04-29T01:41:53.958Z,100590
2019-04-29T01:43:52.375Z,100590
2019-04-29T01:45:52.450Z,100590
2019-04-29T01:47:52.066Z,100590
2019-04-29T01:49:51.543Z,100590
2019-04-29T01:51:50.978Z,100590
2019-04-29T01:53:51.066Z,100590
2019-04-29T01:55:50.423Z,100600
2019-04-29T01:57:50.284Z,100590
2019-04-29T01:59:51.067Z,100600
2019-04-29T02:01:49.206Z,100600
2019-04-29T02:03:49.071Z,100600
2019-04-29T02:05:48.473Z,100600
2019-04-29T02:07:48.035Z,100600
2019-04-29T02:09:48.131Z,100590
2019-04-29T02:11:47.902Z,100600
2019-04-29T02:13:48.732Z,100590
2019-04-29T02:15:47.878Z,100600
2019-04-29T02:17:46.760Z,100600
2019-04-29T02:19:46.190Z,100600
2019-04-29T02:21:45.487Z,100600
2019-04-29T02:25:45.879Z,100610
2019-04-29T02:27:44.729Z,100610
2019-04-29T02:28:47.832Z,100610
2019-04-29T02:28:48.172Z,100610
2019-04-29T02:31:44.443Z,100610
2019-04-29T02:33:44.980Z,100610
2019-04-29T02:35:44.280Z,100610
2019-04-29T02:35:59.143Z,100610
2019-04-29T02:35:59.394Z,100610
2019-04-29T02:37:06.872Z,100610
2019-04-29T02:37:06.965Z,100610
2019-04-29T02:37:42.968Z,100610
2019-04-29T02:39:42.440Z,100620
2019-04-29T02:41:43.466Z,100620
2019-04-29T02:42:33.835Z,100620
2019-04-29T02:42:34.156Z,100620
2019-04-29T02:43:18.267Z,100620
2019-04-29T02:43:44.770Z,100610
2019-04-29T02:45:30.760Z,100610
2019-04-29T02:45:31.173Z,100610
2019-04-29T02:45:45.502Z,100620
2019-04-29T02:45:46.020Z,100620
2019-04-29T02:45:46.525Z,100620
2019-04-29T02:47:42.555Z,100620
2019-04-29T02:48:34.513Z,100620
2019-04-29T02:48:34.645Z,100620
2019-04-29T02:48:51.481Z,100620
2019-04-29T02:48:52.340Z,100620
2019-04-29T02:49:41.758Z,100620
2019-04-29T02:51:40.290Z,100620
2019-04-29T02:53:41.283Z,100620
2019-04-29T02:55:39.685Z,100620
2019-04-29T02:57:39.373Z,100620
2019-04-29T02:59:39.671Z,100620
2019-04-29T03:01:38.683Z,100620
2019-04-29T03:03:38.495Z,100620
2019-04-29T03:05:40.002Z,100620
2019-04-29T03:07:37.623Z,100620
2019-04-29T03:09:37.467Z,100620
2019-04-29T03:11:37.222Z,100620
2019-04-29T03:11:51.314Z,100620
2019-04-29T03:13:37.343Z,100620
2019-04-29T03:15:42.394Z,100620
2019-04-29T03:21:35.336Z,100630
2019-04-29T03:23:36.773Z,100630
2019-04-29T03:25:35.107Z,100640
2019-04-29T03:27:35.594Z,100640
2019-04-29T03:29:35.433Z,100640
2019-04-29T03:31:39.201Z,100640
2019-04-29T03:33:33.261Z,100650
2019-04-29T03:35:34.144Z,100650
2019-04-29T03:37:32.481Z,100650
2019-04-29T03:39:32.207Z,100650
2019-04-29T03:41:31.705Z,100650
2019-04-29T03:43:31.757Z,100650
2019-04-29T03:45:31.108Z,100650
2019-04-29T03:47:31.959Z,100660
2019-04-29T03:49:31.738Z,100660
2019-04-29T03:51:30.201Z,100670
2019-04-29T03:53:29.847Z,100670
2019-04-29T03:55:38.834Z,100670
2019-04-29T03:57:29.136Z,100670
2019-04-29T03:59:29.262Z,100670
2019-04-29T04:01:28.692Z,100680
2019-04-29T04:03:28.772Z,100680
2019-04-29T04:05:28.753Z,100680
2019-04-29T04:07:28.400Z,100680
2019-04-29T04:11:28.202Z,100690
2019-04-29T04:13:26.702Z,100690
2019-04-29T04:15:26.288Z,100690
2019-04-29T04:17:27.109Z,100690
2019-04-29T04:19:25.901Z,100690
2019-04-29T04:21:25.482Z,100690
2019-04-29T04:23:26.544Z,100690
2019-04-29T04:25:25.833Z,100690
2019-04-29T04:27:24.420Z,100700
2019-04-29T04:29:24.258Z,100700
2019-04-29T04:31:24.121Z,100700
2019-04-29T04:33:23.782Z,100700
2019-04-29T04:35:23.551Z,100700
2019-04-29T04:37:23.055Z,100710
2019-04-29T04:39:22.695Z,100710
2019-04-29T04:41:22.559Z,100710
2019-04-29T04:43:23.108Z,100700
2019-04-29T04:47:21.486Z,100710
2019-04-29T04:49:21.554Z,100710
2019-04-29T04:51:20.871Z,100710
2019-04-29T04:53:20.349Z,100710
2019-04-29T04:54:12.662Z,100710
2019-04-29T04:55:20.114Z,100710
2019-04-29T04:57:19.921Z,100720
2019-04-29T04:59:20.391Z,100720
2019-04-29T05:03:19.924Z,100720
2019-04-29T05:05:18.633Z,100710
2019-04-29T05:07:18.311Z,100710
2019-04-29T05:09:17.996Z,100720
2019-04-29T05:11:17.868Z,100720
2019-04-29T05:13:27.868Z,100720
2019-04-29T05:15:17.370Z,100720
2019-04-29T05:17:17.303Z,100720
2019-04-29T05:19:17.104Z,100720
2019-04-29T05:21:16.199Z,100720
2019-04-29T05:23:15.993Z,100720
2019-04-29T05:24:52.414Z,100720
2019-04-29T05:25:15.711Z,100720
2019-04-29T05:27:15.682Z,100720
2019-04-29T05:29:15.115Z,100720
2019-04-29T05:31:14.639Z,100720
2019-04-29T05:33:14.346Z,100720
2019-04-29T05:35:14.269Z,100720
2019-04-29T05:37:13.904Z,100720
2019-04-29T05:39:13.462Z,100730
2019-04-29T05:41:13.507Z,100720
2019-04-29T05:43:12.901Z,100720
2019-04-29T05:45:12.887Z,100720
2019-04-29T05:47:00.205Z,100720
2019-04-29T05:47:12.996Z,100720
2019-04-29T05:49:12.042Z,100720
2019-04-29T05:51:12.485Z,100720
2019-04-29T05:53:16.273Z,100720
2019-04-29T05:55:13.846Z,100720
2019-04-29T05:57:10.992Z,100720
2019-04-29T05:59:12.932Z,100710
2019-04-29T06:01:10.152Z,100720
2019-04-29T06:03:10.671Z,100710
2019-04-29T06:05:09.934Z,100720
2019-04-29T06:07:09.302Z,100710
2019-04-29T06:09:11.582Z,100720
2019-04-29T06:11:09.260Z,100720
2019-04-29T06:15:08.937Z,100720
2019-04-29T06:17:07.943Z,100710
2019-04-29T06:19:07.417Z,100720
2019-04-29T06:21:09.388Z,100720
2019-04-29T06:23:06.921Z,100720
2019-04-29T06:25:06.713Z,100720
2019-04-29T06:27:06.282Z,100720
2019-04-29T06:29:06.212Z,100720
2019-04-29T06:31:05.562Z,100720
2019-04-29T06:32:57.864Z,100720
2019-04-29T06:33:05.272Z,100720
2019-04-29T06:35:06.064Z,100720
2019-04-29T06:37:04.862Z,100720
2019-04-29T06:39:06.176Z,100720
2019-04-29T06:41:05.519Z,100720
2019-04-29T06:43:04.277Z,100710
2019-04-29T06:45:05.260Z,100710
2019-04-29T06:47:03.338Z,100710
2019-04-29T06:49:10.141Z,100710
2019-04-29T06:51:02.883Z,100710
2019-04-29T06:53:02.449Z,100710
2019-04-29T06:55:02.167Z,100710
2019-04-29T06:57:02.392Z,100720
2019-04-29T06:59:01.516Z,100710
2019-04-29T07:01:03.138Z,100710
2019-04-29T07:05:00.755Z,100710
2019-04-29T07:07:03.251Z,100710
2019-04-29T07:09:00.102Z,100710
2019-04-29T07:11:01.214Z,100710
2019-04-29T07:12:59.530Z,100710
2019-04-29T07:14:59.193Z,100710
2019-04-29T07:17:00.833Z,100710
2019-04-29T07:17:58.433Z,100710
2019-04-29T07:18:59.895Z,100710
2019-04-29T07:20:58.457Z,100700
2019-04-29T07:23:00.684Z,100700
2019-04-29T07:24:58.219Z,100700
2019-04-29T07:27:02.275Z,100710
2019-04-29T07:28:57.299Z,100710
2019-04-29T07:31:02.423Z,100710
2019-04-29T07:32:57.191Z,100710
2019-04-29T07:34:56.495Z,100710
2019-04-29T07:36:57.551Z,100710
2019-04-29T07:38:56.793Z,100710
2019-04-29T07:40:55.506Z,100710
2019-04-29T07:42:55.499Z,100710
2019-04-29T07:44:54.959Z,100700
2019-04-29T07:46:36.288Z,100700
2019-04-29T07:47:02.295Z,100700
2019-04-29T07:49:01.572Z,100700
2019-04-29T07:50:54.203Z,100700
2019-04-29T07:52:53.896Z,100700
2019-04-29T07:54:56.185Z,100700
2019-04-29T07:56:53.621Z,100700
2019-04-29T07:58:53.232Z,100700
2019-04-29T08:00:54.648Z,100700
2019-04-29T08:02:52.666Z,100700
2019-04-29T08:06:53.825Z,100700
2019-04-29T08:08:55.557Z,100690
2019-04-29T08:10:56.448Z,100690
2019-04-29T08:12:53.252Z,100690
2019-04-29T08:14:53.380Z,100680
2019-04-29T08:16:50.661Z,100680
2019-04-29T08:18:53.516Z,100680
2019-04-29T08:20:50.118Z,100680
2019-04-29T08:22:51.142Z,100680
2019-04-29T08:24:52.170Z,100680
2019-04-29T08:28:52.928Z,100670
2019-04-29T08:30:49.514Z,100670
2019-04-29T08:32:52.108Z,100670
2019-04-29T08:34:48.457Z,100670
2019-04-29T08:36:48.200Z,100670
2019-04-29T08:38:47.787Z,100670
2019-04-29T08:40:51.678Z,100670
2019-04-29T08:42:47.908Z,100670
2019-04-29T08:44:47.181Z,100670
2019-04-29T08:46:51.693Z,100660
2019-04-29T08:48:49.644Z,100660
2019-04-29T08:52:46.103Z,100650
2019-04-29T08:54:45.666Z,100650
2019-04-29T08:57:02.219Z,100650
2019-04-29T08:57:39.810Z,100650
2019-04-29T08:59:38.761Z,100650
2019-04-29T08:59:47.579Z,100650
2019-04-29T08:59:47.878Z,100650
2019-04-29T09:00:46.573Z,100650
2019-04-29T09:01:18.644Z,100650
2019-04-29T09:02:47.278Z,100640
2019-04-29T09:04:53.369Z,100640
2019-04-29T09:06:44.140Z,100640
2019-04-29T09:08:54.491Z,100640
2019-04-29T09:10:43.629Z,100640
2019-04-29T09:11:23.405Z,100640
2019-04-29T09:12:43.434Z,100640
2019-04-29T09:14:42.953Z,100640
2019-04-29T09:16:42.924Z,100640
2019-04-29T09:18:42.870Z,100640
2019-04-29T09:20:43.273Z,100640
2019-04-29T09:22:43.343Z,100630
2019-04-29T09:24:43.519Z,100630
2019-04-29T09:26:42.625Z,100630
2019-04-29T09:28:41.310Z,100620
2019-04-29T09:30:43.202Z,100620
2019-04-29T09:32:40.711Z,100630
2019-04-29T09:34:40.886Z,100620
2019-04-29T09:36:43.918Z,100610
2019-04-29T09:38:39.907Z,100620
2019-04-29T09:40:40.840Z,100610
2019-04-29T09:42:39.418Z,100610
2019-04-29T09:44:40.215Z,100610
2019-04-29T09:46:40.128Z,100610
2019-04-29T09:48:38.861Z,100610
2019-04-29T09:50:40.676Z,100610
2019-04-29T09:52:39.093Z,100600
2019-04-29T09:54:38.126Z,100600
2019-04-29T09:56:37.692Z,100600
2019-04-29T09:58:37.590Z,100600
2019-04-29T09:59:20.770Z,100600
2019-04-29T10:00:40.670Z,100590
2019-04-29T10:02:37.579Z,100600
2019-04-29T10:04:37.082Z,100600
2019-04-29T10:06:36.524Z,100590
2019-04-29T10:08:36.597Z,100590
2019-04-29T10:10:37.392Z,100590
2019-04-29T10:12:36.796Z,100590
2019-04-29T10:14:35.834Z,100590
2019-04-29T10:16:35.984Z,100580
2019-04-29T10:18:35.209Z,100580
2019-04-29T10:20:37.946Z,100570
2019-04-29T10:22:34.486Z,100570
2019-04-29T10:24:35.796Z,100570
2019-04-29T10:26:34.214Z,100570
2019-04-29T10:28:33.856Z,100570
2019-04-29T10:30:33.439Z,100570
2019-04-29T10:32:33.387Z,100570
2019-04-29T10:34:33.121Z,100570
2019-04-29T10:36:34.795Z,100570
2019-04-29T10:38:33.050Z,100570
2019-04-29T10:40:32.436Z,100560
2019-04-29T10:42:32.297Z,100560
2019-04-29T10:44:31.715Z,100560
2019-04-29T10:46:31.568Z,100560
2019-04-29T10:48:32.076Z,100560
2019-04-29T10:50:31.231Z,100550
2019-04-29T10:52:38.685Z,100550
2019-04-29T10:54:33.432Z,100540
2019-04-29T10:56:30.460Z,100540
2019-04-29T10:58:35.506Z,100550
2019-04-29T11:02:29.758Z,100540
2019-04-29T11:04:31.752Z,100540
2019-04-29T11:06:31.313Z,100540
2019-04-29T11:08:33.861Z,100540
2019-04-29T11:10:29.332Z,100540
2019-04-29T11:12:28.621Z,100540
2019-04-29T11:14:28.117Z,100540
2019-04-29T11:16:45.294Z,100530
2019-04-29T11:18:27.869Z,100530
2019-04-29T11:20:27.540Z,100530
2019-04-29T11:24:28.957Z,100530
2019-04-29T11:25:20.961Z,100530
2019-04-29T11:25:35.503Z,100530
2019-04-29T11:25:35.511Z,100530
2019-04-29T11:26:26.852Z,100520
2019-04-29T11:28:26.446Z,100530
2019-04-29T11:30:26.843Z,100510
2019-04-29T11:32:29.215Z,100510
2019-04-29T11:34:26.190Z,100520
2019-04-29T11:36:25.524Z,100510
2019-04-29T11:38:28.623Z,100500
2019-04-29T11:40:42.719Z,100510
2019-04-29T11:42:25.720Z,100500
2019-04-29T11:44:26.559Z,100500
2019-04-29T11:46:24.518Z,100490
2019-04-29T11:48:24.334Z,100500
2019-04-29T11:50:26.829Z,100500
2019-04-29T11:52:28.136Z,100490
2019-04-29T11:54:23.601Z,100490
2019-04-29T11:56:23.489Z,100480
2019-04-29T11:58:23.219Z,100480
2019-04-29T11:59:11.363Z,100480
2019-04-29T11:59:12.323Z,100480
2019-04-29T12:00:23.932Z,100480
2019-04-29T12:01:03.863Z,100480
2019-04-29T12:02:36.310Z,100480
2019-04-29T12:04:22.597Z,100480
2019-04-29T12:06:22.493Z,100480
2019-04-29T12:08:22.228Z,100470
2019-04-29T12:10:22.140Z,100470
2019-04-29T12:12:22.854Z,100460
2019-04-29T12:14:21.782Z,100460
2019-04-29T12:16:24.467Z,100460
2019-04-29T12:18:21.389Z,100470
2019-04-29T12:20:21.577Z,100460
2019-04-29T12:22:30.033Z,100450
2019-04-29T12:24:21.689Z,100460
2019-04-29T12:26:21.215Z,100460
2019-04-29T12:28:20.850Z,100460
2019-04-29T12:30:20.871Z,100450
2019-04-29T12:31:05.820Z,100450
2019-04-29T12:32:24.966Z,100450
2019-04-29T12:34:21.672Z,100450
2019-04-29T12:36:20.769Z,100440
2019-04-29T12:38:20.771Z,100440
2019-04-29T12:40:21.138Z,100440
2019-04-29T12:42:21.654Z,100450
2019-04-29T12:44:34.416Z,100440
2019-04-29T12:46:21.852Z,100430
2019-04-29T12:48:24.865Z,100430
2019-04-29T12:50:21.715Z,100430
2019-04-29T12:52:21.699Z,100420
2019-04-29T12:54:22.717Z,100420
2019-04-29T12:56:21.599Z,100420
2019-04-29T13:02:40.576Z,100430
2019-04-29T13:04:45.232Z,100420
2019-04-29T13:06:40.798Z,100420
2019-04-29T13:08:41.213Z,100420
2019-04-29T13:10:45.507Z,100420
2019-04-29T13:12:44.523Z,100410
2019-04-29T13:14:41.752Z,100410
2019-04-29T13:16:41.798Z,100400
2019-04-29T13:18:41.912Z,100400
2019-04-29T13:22:42.113Z,100410
2019-04-29T13:24:44.105Z,100400
2019-04-29T13:27:15.641Z,100400
2019-04-29T13:28:59.121Z,100400
2019-04-29T13:30:43.399Z,100400
2019-04-29T13:32:43.502Z,100400
2019-04-29T13:34:42.928Z,100400
2019-04-29T13:36:43.991Z,100400
2019-04-29T13:37:57.231Z,100400
2019-04-29T13:38:44.367Z,100400
2019-04-29T13:40:43.285Z,100400
2019-04-29T13:42:48.508Z,100400
2019-04-29T13:45:04.693Z,100400
2019-04-29T13:46:46.194Z,100390
2019-04-29T13:48:55.218Z,100390
2019-04-29T13:50:43.691Z,100390
2019-04-29T13:52:43.692Z,100380
2019-04-29T13:54:44.303Z,100380
2019-04-29T13:56:11.746Z,100380
2019-04-29T13:56:55.305Z,100380
2019-04-29T13:58:44.183Z,100370
2019-04-29T14:00:44.666Z,100370
2019-04-29T14:02:58.138Z,100370
2019-04-29T14:04:43.843Z,100370
2019-04-29T14:06:56.244Z,100360
2019-04-29T14:08:43.838Z,100360
2019-04-29T14:10:46.862Z,100360
2019-04-29T14:11:14.231Z,100360
2019-04-29T14:11:14.496Z,100360
2019-04-29T14:12:02.868Z,100360
2019-04-29T14:12:49.363Z,100360
2019-04-29T14:14:44.716Z,100360
2019-04-29T14:16:47.534Z,100360
2019-04-29T14:18:48.246Z,100360
2019-04-29T14:20:47.195Z,100360
2019-04-29T14:22:44.541Z,100360
2019-04-29T14:24:46.799Z,100360
2019-04-29T14:26:47.876Z,100350
2019-04-29T14:28:45.593Z,100350
2019-04-29T14:30:47.699Z,100350
2019-04-29T14:32:46.921Z,100350
2019-04-29T14:34:47.084Z,100350
2019-04-29T14:36:45.479Z,100350
2019-04-29T14:38:45.649Z,100350
2019-04-29T14:40:46.450Z,100350
2019-04-29T14:42:57.141Z,100350
2019-04-29T14:44:46.265Z,100340
2019-04-29T14:46:46.275Z,100350
2019-04-29T14:48:47.001Z,100350
2019-04-29T14:50:49.549Z,100350
2019-04-29T14:52:49.431Z,100350
2019-04-29T14:54:46.968Z,100350
2019-04-29T14:56:47.246Z,100350
2019-04-29T14:58:47.493Z,100350
2019-04-29T15:00:48.345Z,100350
2019-04-29T15:02:47.916Z,100350
2019-04-29T15:04:47.712Z,100340
2019-04-29T15:06:47.722Z,100350
2019-04-29T15:08:47.987Z,100340
2019-04-29T15:10:48.181Z,100340
2019-04-29T15:12:51.924Z,100340
2019-04-29T15:14:48.506Z,100340
2019-04-29T15:16:50.544Z,100340
2019-04-29T15:18:50.691Z,100330
2019-04-29T15:22:49.166Z,100330
2019-04-29T15:24:49.530Z,100340
2019-04-29T15:26:48.701Z,100340
2019-04-29T15:28:48.745Z,100330
2019-04-29T15:30:48.644Z,100330
2019-04-29T15:32:53.213Z,100330
2019-04-29T15:34:49.793Z,100330
2019-04-29T15:36:48.499Z,100340
2019-04-29T15:39:07.931Z,100330
2019-04-29T15:40:48.388Z,100330
2019-04-29T15:42:51.167Z,100330
2019-04-29T15:44:51.534Z,100330
2019-04-29T15:46:48.098Z,100340
2019-04-29T15:48:49.891Z,100340
2019-04-29T15:50:47.976Z,100340
2019-04-29T15:52:47.811Z,100340
2019-04-29T15:54:51.051Z,100340
2019-04-29T15:56:47.956Z,100340
2019-04-29T15:58:47.435Z,100340
2019-04-29T16:00:48.729Z,100340
2019-04-29T16:02:47.282Z,100340
2019-04-29T16:04:47.420Z,100330
2019-04-29T16:06:47.089Z,100340
2019-04-29T16:08:46.767Z,100340
2019-04-29T16:10:51.697Z,100330
2019-04-29T16:12:51.081Z,100330
2019-04-29T16:14:49.191Z,100330
2019-04-29T16:16:46.205Z,100330
2019-04-29T16:18:46.190Z,100340
2019-04-29T16:20:45.857Z,100330
2019-04-29T16:22:45.896Z,100330
2019-04-29T16:24:45.864Z,100340
2019-04-29T16:26:45.421Z,100330
2019-04-29T16:28:45.219Z,100340
2019-04-29T16:30:45.625Z,100340
2019-04-29T16:32:45.131Z,100340
2019-04-29T16:34:47.046Z,100340
2019-04-29T16:36:50.054Z,100340
2019-04-29T16:38:46.441Z,100340
2019-04-29T16:40:44.257Z,100340
2019-04-29T16:42:44.989Z,100340
2019-04-29T16:44:44.165Z,100340
2019-04-29T16:46:43.657Z,100340
2019-04-29T16:48:43.411Z,100350
2019-04-29T16:50:43.315Z,100350
2019-04-29T16:52:44.567Z,100350
2019-04-29T16:54:42.831Z,100350
2019-04-29T16:56:42.857Z,100350
2019-04-29T16:58:42.437Z,100350
2019-04-29T17:00:46.550Z,100350
2019-04-29T17:02:42.178Z,100350
2019-04-29T17:04:41.904Z,100360
2019-04-29T17:06:47.184Z,100350
2019-04-29T17:08:41.584Z,100360
2019-04-29T17:10:41.518Z,100350
2019-04-29T17:12:41.106Z,100360
2019-04-29T17:15:03.024Z,100360
2019-04-29T17:16:41.029Z,100360
2019-04-29T17:18:40.532Z,100360
2019-04-29T17:20:40.926Z,100360
2019-04-29T17:22:43.135Z,100360
2019-04-29T17:24:39.877Z,100360
2019-04-29T17:26:39.697Z,100370
2019-04-29T17:28:39.552Z,100360
2019-04-29T17:30:46.566Z,100370
2019-04-29T17:32:44.039Z,100370
2019-04-29T17:34:58.228Z,100370
2019-04-29T17:36:38.708Z,100370
2019-04-29T17:38:39.280Z,100370
2019-04-29T17:42:37.996Z,100370
2019-04-29T17:44:37.876Z,100370
2019-04-29T17:46:37.945Z,100370
2019-04-29T17:48:37.763Z,100380
2019-04-29T17:50:39.089Z,100380
2019-04-29T17:52:37.859Z,100380
2019-04-29T17:54:36.745Z,100380
2019-04-29T17:56:36.850Z,100390
2019-04-29T17:58:36.244Z,100380
2019-04-29T17:59:40.812Z,100380
2019-04-29T18:00:43.933Z,100390
2019-04-29T18:02:35.802Z,100390
2019-04-29T18:04:36.067Z,100390
2019-04-29T18:06:28.770Z,100390
2019-04-29T18:06:29.719Z,100390
2019-04-29T18:06:41.637Z,100390
2019-04-29T18:06:43.016Z,100390
2019-04-29T18:07:08.201Z,100390
2019-04-29T18:07:08.321Z,100390
2019-04-29T18:08:35.266Z,100390
2019-04-29T18:10:37.650Z,100380
2019-04-29T18:12:40.955Z,100380
2019-04-29T18:13:24.544Z,100380
2019-04-29T18:13:24.551Z,100380
2019-04-29T18:13:37.266Z,100380
2019-04-29T18:14:38.907Z,100390
2019-04-29T18:16:35.287Z,100390
2019-04-29T18:18:46.171Z,100390
2019-04-29T18:20:37.145Z,100400
2019-04-29T18:22:34.971Z,100400
2019-04-29T18:22:34.979Z,100400
2019-04-29T18:24:37.270Z,100400
2019-04-29T18:26:35.842Z,100400
2019-04-29T18:28:32.788Z,100400
2019-04-29T18:30:38.457Z,100400
2019-04-29T18:32:35.890Z,100400
2019-04-29T18:34:33.600Z,100400
2019-04-29T18:36:33.025Z,100400
2019-04-29T18:38:31.872Z,100400
2019-04-29T18:40:35.748Z,100400
2019-04-29T18:42:33.629Z,100400
2019-04-29T18:44:31.037Z,100400
2019-04-29T18:46:30.743Z,100400
2019-04-29T18:48:30.972Z,100400
2019-04-29T18:50:34.206Z,100400
2019-04-29T18:52:30.065Z,100400
2019-04-29T18:54:29.766Z,100410
2019-04-29T18:56:32.355Z,100410
2019-04-29T18:58:29.290Z,100410
2019-04-29T19:02:32.214Z,100410
2019-04-29T19:04:28.617Z,100420
2019-04-29T19:06:28.342Z,100410
2019-04-29T19:08:31.691Z,100410
2019-04-29T19:10:34.469Z,100410
2019-04-29T19:12:27.634Z,100410
2019-04-29T19:14:28.339Z,100410
2019-04-29T19:18:26.958Z,100410
2019-04-29T19:20:27.639Z,100410
2019-04-29T19:22:26.511Z,100410
2019-04-29T19:24:27.561Z,100410
2019-04-29T19:26:27.446Z,100410
2019-04-29T19:27:10.484Z,100410
2019-04-29T19:27:11.662Z,100410
2019-04-29T19:27:30.595Z,100410
2019-04-29T19:28:30.957Z,100410
2019-04-29T19:30:29.005Z,100410
2019-04-29T19:32:25.760Z,100410
2019-04-29T19:34:25.269Z,100410
2019-04-29T19:36:24.745Z,100410
2019-04-29T19:38:25.362Z,100410
2019-04-29T19:40:25.820Z,100410
2019-04-29T19:41:49.370Z,100410
2019-04-29T19:41:49.372Z,100410
2019-04-29T19:42:30.994Z,100410
2019-04-29T19:43:55.062Z,100410
2019-04-29T19:44:26.537Z,100410
2019-04-29T19:46:25.306Z,100420
2019-04-29T19:48:28.604Z,100420
2019-04-29T19:48:45.123Z,100420
2019-04-29T19:48:45.140Z,100420
2019-04-29T19:49:10.229Z,100420
2019-04-29T19:50:23.110Z,100410
2019-04-29T19:52:30.490Z,100420
2019-04-29T19:53:11.850Z,100420
2019-04-29T19:53:35.948Z,100420
2019-04-29T19:54:28.389Z,100420
2019-04-29T19:56:24.390Z,100410
2019-04-29T19:58:28.573Z,100410
2019-04-29T20:00:28.112Z,100420
2019-04-29T20:02:21.564Z,100410
2019-04-29T20:04:22.777Z,100410
2019-04-29T20:06:27.318Z,100410
2019-04-29T20:08:41.158Z,100410
2019-04-29T20:10:21.109Z,100410
2019-04-29T20:12:20.165Z,100410
2019-04-29T20:14:26.630Z,100400
2019-04-29T20:16:24.975Z,100400
2019-04-29T20:18:26.177Z,100410
2019-04-29T20:20:19.061Z,100410
2019-04-29T20:22:19.138Z,100400
2019-04-29T20:24:23.154Z,100410
2019-04-29T20:26:28.406Z,100400
2019-04-29T20:28:21.202Z,100410
2019-04-29T20:30:20.949Z,100410
2019-04-29T20:32:17.426Z,100410
2019-04-29T20:34:23.703Z,100410
2019-04-29T20:38:17.435Z,100420
2019-04-29T20:39:19.862Z,100420
2019-04-29T20:40:17.120Z,100420
2019-04-29T20:42:18.606Z,100420
2019-04-29T20:44:16.881Z,100420
2019-04-29T20:45:06.799Z,100420
2019-04-29T20:46:18.001Z,100420
2019-04-29T20:48:19.601Z,100420
2019-04-29T20:50:15.910Z,100410
2019-04-29T20:52:20.259Z,100420
2019-04-29T20:54:19.005Z,100410
2019-04-29T20:56:23.615Z,100410
2019-04-29T20:58:15.571Z,100410
2019-04-29T21:00:15.116Z,100420
2019-04-29T21:02:29.657Z,100420
2019-04-29T21:04:29.727Z,100420
2019-04-29T21:11:20.790Z,100420
2019-04-29T21:13:16.198Z,100420
2019-04-29T21:14:07.419Z,100420
2019-04-29T21:15:14.713Z,100420
2019-04-29T21:17:12.204Z,100420
2019-04-29T21:17:44.928Z,100420
2019-04-29T21:19:15.405Z,100420
2019-04-29T21:21:11.431Z,100420
2019-04-29T21:21:52.711Z,100420
2019-04-29T21:21:52.841Z,100420
2019-04-29T21:23:12.023Z,100420
2019-04-29T21:25:12.140Z,100420
2019-04-29T21:27:15.902Z,100420
2019-04-29T21:27:15.919Z,100420
2019-04-29T21:27:16.011Z,100420
2019-04-29T21:29:10.789Z,100430
2019-04-29T21:31:11.691Z,100430
2019-04-29T21:33:18.230Z,100430
2019-04-29T21:35:17.078Z,100420
2019-04-29T21:37:10.157Z,100420
2019-04-29T21:39:16.039Z,100420
2019-04-29T21:41:08.705Z,100430
2019-04-29T21:43:13.492Z,100430
2019-04-29T21:45:09.068Z,100420
2019-04-29T21:47:19.152Z,100430
2019-04-29T21:47:19.250Z,100430
2019-04-29T21:47:19.533Z,100430
2019-04-29T21:47:45.647Z,100430
2019-04-29T21:47:45.683Z,100430
2019-04-29T21:49:11.696Z,100430
2019-04-29T21:51:11.113Z,100430
2019-04-29T21:53:07.204Z,100430
2019-04-29T21:55:06.780Z,100430
2019-04-29T21:57:06.869Z,100430
2019-04-29T21:59:09.207Z,100430
2019-04-29T22:01:06.000Z,100420
2019-04-29T22:03:05.492Z,100420
2019-04-29T22:05:14.814Z,100430
2019-04-29T22:09:07.308Z,100420
2019-04-29T22:11:06.801Z,100420
2019-04-29T22:13:05.071Z,100420
2019-04-29T22:15:07.942Z,100420
2019-04-29T22:17:05.228Z,100420
2019-04-29T22:18:18.007Z,100420
2019-04-29T22:18:25.844Z,100420
2019-04-29T22:19:03.073Z,100420
2019-04-29T22:21:06.580Z,100420
2019-04-29T22:23:08.718Z,100420
2019-04-29T22:25:05.996Z,100420
2019-04-29T22:27:05.222Z,100410
2019-04-29T22:29:03.419Z,100410
2019-04-29T22:31:01.402Z,100410
2019-04-29T22:33:02.375Z,100410
2019-04-29T22:35:01.560Z,100410
2019-04-29T22:41:00.163Z,100400
2019-04-29T22:43:08.418Z,100400
2019-04-29T22:46:58.911Z,100400
2019-04-29T22:48:59.307Z,100400
2019-04-29T22:50:58.395Z,100400
2019-04-29T22:53:01.268Z,100400
2019-04-29T22:55:01.661Z,100400
2019-04-29T22:56:57.608Z,100400
2019-04-29T22:58:57.232Z,100400
2019-04-29T23:00:56.954Z,100400
2019-04-29T23:02:57.706Z,100400
2019-04-29T23:04:57.360Z,100400
2019-04-29T23:06:56.254Z,100400
2019-04-29T23:08:58.076Z,100400
2019-04-29T23:12:57.535Z,100400
2019-04-29T23:14:56.542Z,100400
2019-04-29T23:16:55.597Z,100400
2019-04-29T23:18:55.321Z,100400
2019-04-29T23:20:55.340Z,100400
2019-04-29T23:22:56.756Z,100400