createdAt,value
2019-02-17T00:01:43.545Z,5.99
2019-02-17T00:04:11.069Z,5.94
2019-02-17T00:06:38.560Z,5.93
2019-02-17T00:09:05.982Z,5.95
2019-02-17T00:11:33.430Z,5.95
2019-02-17T00:14:00.847Z,5.94
2019-02-17T00:16:28.244Z,5.92
2019-02-17T00:18:55.676Z,5.94
2019-02-17T00:21:23.190Z,5.95
2019-02-17T00:23:50.587Z,5.91
2019-02-17T00:26:18.188Z,5.73
2019-02-17T00:28:46.019Z,5.74
2019-02-17T00:31:13.484Z,5.76
2019-02-17T00:33:40.883Z,5.71
2019-02-17T00:36:08.475Z,5.64
2019-02-17T00:38:35.889Z,5.62
2019-02-17T00:41:03.305Z,5.52
2019-02-17T00:43:30.785Z,5.45
2019-02-17T00:45:58.254Z,5.44
2019-02-17T00:48:25.666Z,5.40
2019-02-17T00:50:53.107Z,5.32
2019-02-17T00:53:20.531Z,5.31
2019-02-17T00:55:48.735Z,5.28
2019-02-17T00:58:16.239Z,5.30
2019-02-17T01:00:43.664Z,5.25
2019-02-17T01:03:11.287Z,5.27
2019-02-17T01:05:38.783Z,5.24
2019-02-17T01:08:06.214Z,5.18
2019-02-17T01:10:33.649Z,5.17
2019-02-17T01:13:01.156Z,5.12
2019-02-17T01:15:28.551Z,5.12
2019-02-17T01:17:55.950Z,5.14
2019-02-17T01:20:23.380Z,5.11
2019-02-17T01:22:50.815Z,5.10
2019-02-17T01:25:18.247Z,5.08
2019-02-17T01:27:45.655Z,5.10
2019-02-17T01:30:13.848Z,5.06
2019-02-17T01:32:41.912Z,5.08
2019-02-17T01:35:09.354Z,5.08
2019-02-17T01:37:36.749Z,4.99
2019-02-17T01:40:04.159Z,4.98
2019-02-17T01:42:31.575Z,4.95
2019-02-17T01:44:59.072Z,5.01
2019-02-17T01:47:26.541Z,4.98
2019-02-17T01:49:53.952Z,4.93
2019-02-17T01:52:21.648Z,4.90
2019-02-17T01:54:49.059Z,4.84
2019-02-17T01:57:16.499Z,4.80
2019-02-17T01:59:43.898Z,4.78
2019-02-17T02:02:12.085Z,4.78
2019-02-17T02:04:39.520Z,4.71
2019-02-17T02:07:06.933Z,4.62
2019-02-17T02:09:34.470Z,4.60
2019-02-17T02:12:02.208Z,4.55
2019-02-17T02:14:29.701Z,4.55
2019-02-17T02:16:57.109Z,4.54
2019-02-17T02:19:24.537Z,4.63
2019-02-17T02:21:51.947Z,4.56
2019-02-17T02:24:19.422Z,4.50
2019-02-17T02:26:46.829Z,4.42
2019-02-17T02:29:14.283Z,4.42
2019-02-17T02:31:41.695Z,4.39
2019-02-17T02:34:09.114Z,4.51
2019-02-17T02:36:36.551Z,4.49
2019-02-17T02:39:03.967Z,4.40
2019-02-17T02:41:34.688Z,4.36
2019-02-17T02:43:58.870Z,4.38
2019-02-17T02:46:26.266Z,4.32
2019-02-17T02:48:53.712Z,4.31
2019-02-17T02:51:21.120Z,4.28
2019-02-17T02:53:48.518Z,4.24
2019-02-17T02:56:15.941Z,4.18
2019-02-17T02:58:43.342Z,4.19
2019-02-17T03:01:10.762Z,4.17
2019-02-17T03:03:38.535Z,4.17
2019-02-17T03:06:05.942Z,4.11
2019-02-17T03:08:33.449Z,3.96
2019-02-17T03:11:00.863Z,3.96
2019-02-17T03:13:28.363Z,4.00
2019-02-17T03:15:55.828Z,3.96
2019-02-17T03:18:23.280Z,3.95
2019-02-17T03:20:50.710Z,3.98
2019-02-17T03:23:18.118Z,3.98
2019-02-17T03:25:45.582Z,3.99
2019-02-17T03:28:12.956Z,3.96
2019-02-17T03:30:40.368Z,4.00
2019-02-17T03:33:07.891Z,3.98
2019-02-17T03:35:35.264Z,4.02
2019-02-17T03:38:02.675Z,4.00
2019-02-17T03:40:30.082Z,3.96
2019-02-17T03:42:57.640Z,3.93
2019-02-17T03:45:25.078Z,3.94
2019-02-17T03:47:52.483Z,3.96
2019-02-17T03:50:19.934Z,4.02
2019-02-17T03:52:47.340Z,4.02
2019-02-17T03:55:14.748Z,4.00
2019-02-17T03:57:42.151Z,3.96
2019-02-17T04:00:16.919Z,4.01
2019-02-17T04:02:36.996Z,4.06
2019-02-17T04:05:04.393Z,4.03
2019-02-17T04:07:31.874Z,3.96
2019-02-17T04:09:59.372Z,3.83
2019-02-17T04:12:26.835Z,3.75
2019-02-17T04:14:54.235Z,3.80
2019-02-17T04:17:21.640Z,3.77
2019-02-17T04:19:49.044Z,3.79
2019-02-17T04:22:16.432Z,3.75
2019-02-17T04:24:43.906Z,3.73
2019-02-17T04:27:11.301Z,3.78
2019-02-17T04:29:38.698Z,3.77
2019-02-17T04:32:06.089Z,3.75
2019-02-17T04:34:33.508Z,3.74
2019-02-17T04:37:00.894Z,3.66
2019-02-17T04:39:28.310Z,3.60
2019-02-17T04:41:55.727Z,3.54
2019-02-17T04:44:23.133Z,3.48
2019-02-17T04:46:50.550Z,3.46
2019-02-17T04:49:17.972Z,3.53
2019-02-17T04:51:45.425Z,3.57
2019-02-17T04:54:12.812Z,3.64
2019-02-17T04:56:40.214Z,3.69
2019-02-17T04:59:07.618Z,3.70
2019-02-17T05:01:35.009Z,3.70
2019-02-17T05:04:02.446Z,3.70
2019-02-17T05:06:29.867Z,3.64
2019-02-17T05:08:57.821Z,3.61
2019-02-17T05:11:25.215Z,3.58
2019-02-17T05:13:52.608Z,3.52
2019-02-17T05:16:20.099Z,3.55
2019-02-17T05:18:47.472Z,3.57
2019-02-17T05:21:15.038Z,3.57
2019-02-17T05:23:42.557Z,3.53
2019-02-17T05:26:09.965Z,3.52
2019-02-17T05:28:37.404Z,3.48
2019-02-17T05:31:04.859Z,3.46
2019-02-17T05:33:32.314Z,3.34
2019-02-17T05:35:59.781Z,3.30
2019-02-17T05:38:27.183Z,3.33
2019-02-17T05:40:54.605Z,3.37
2019-02-17T05:43:22.002Z,3.36
2019-02-17T05:45:49.412Z,3.35
2019-02-17T05:48:16.848Z,3.33
2019-02-17T05:50:44.315Z,3.34
2019-02-17T05:53:11.712Z,3.39
2019-02-17T05:55:39.126Z,3.37
2019-02-17T05:58:06.524Z,3.42
2019-02-17T06:00:33.922Z,3.34
2019-02-17T06:03:01.398Z,3.27
2019-02-17T06:05:28.805Z,3.18
2019-02-17T06:07:56.250Z,3.20
2019-02-17T06:10:23.676Z,3.23
2019-02-17T06:12:51.082Z,3.22
2019-02-17T06:15:18.476Z,3.16
2019-02-17T06:17:45.939Z,3.12
2019-02-17T06:20:13.338Z,3.18
2019-02-17T06:22:40.769Z,3.26
2019-02-17T06:25:08.148Z,3.19
2019-02-17T06:27:35.562Z,3.25
2019-02-17T06:30:03.020Z,3.30
2019-02-17T06:32:30.482Z,3.20
2019-02-17T06:34:57.896Z,3.21
2019-02-17T06:37:25.324Z,3.20
2019-02-17T06:39:53.051Z,3.07
2019-02-17T06:42:20.458Z,3.14
2019-02-17T06:44:47.872Z,3.14
2019-02-17T06:47:15.781Z,3.14
2019-02-17T06:49:43.255Z,3.24
2019-02-17T06:52:10.672Z,3.31
2019-02-17T06:54:38.221Z,3.63
2019-02-17T06:57:06.574Z,4.27
2019-02-17T06:59:33.981Z,4.72
2019-02-17T07:02:01.400Z,5.01
2019-02-17T07:04:40.076Z,5.10
2019-02-17T07:07:07.571Z,5.49
2019-02-17T07:09:35.057Z,5.86
2019-02-17T07:12:02.504Z,6.02
2019-02-17T07:14:29.879Z,6.11
2019-02-17T07:16:57.308Z,6.46
2019-02-17T07:19:24.695Z,6.91
2019-02-17T07:21:52.131Z,7.04
2019-02-17T07:24:19.591Z,7.27
2019-02-17T07:26:47.044Z,7.81
2019-02-17T07:29:16.686Z,8.20
2019-02-17T07:31:42.111Z,8.51
2019-02-17T07:34:09.536Z,8.72
2019-02-17T07:36:36.944Z,8.84
2019-02-17T07:39:04.517Z,9.23
2019-02-17T07:41:31.900Z,9.58
2019-02-17T07:43:59.306Z,10.10
2019-02-17T07:46:26.712Z,10.56
2019-02-17T07:48:54.124Z,10.96
2019-02-17T07:51:21.519Z,11.27
2019-02-17T07:53:49.584Z,11.50
2019-02-17T07:56:16.997Z,11.74
2019-02-17T07:58:44.589Z,12.21
2019-02-17T08:01:11.974Z,12.53
2019-02-17T08:03:39.507Z,12.77
2019-02-17T08:06:07.862Z,12.64
2019-02-17T08:08:35.263Z,12.20
2019-02-17T08:11:04.315Z,11.84
2019-02-17T08:13:30.576Z,11.49
2019-02-17T08:15:57.992Z,11.96
2019-02-17T08:18:25.431Z,12.45
2019-02-17T08:20:52.947Z,12.74
2019-02-17T08:23:20.408Z,13.07
2019-02-17T08:25:47.820Z,13.30
2019-02-17T08:28:15.262Z,13.69
2019-02-17T08:30:42.725Z,14.13
2019-02-17T08:33:10.223Z,14.54
2019-02-17T08:35:37.638Z,14.93
2019-02-17T08:38:04.586Z,14.95
2019-02-17T08:40:31.543Z,15.12
2019-02-17T08:42:59.028Z,15.32
2019-02-17T08:45:26.457Z,15.60
2019-02-17T08:47:53.940Z,15.75
2019-02-17T08:50:21.409Z,15.80
2019-02-17T08:52:48.359Z,15.66
2019-02-17T08:55:15.306Z,15.44
2019-02-17T08:57:42.860Z,15.52
2019-02-17T09:00:10.526Z,15.80
2019-02-17T09:02:40.668Z,15.85
2019-02-17T09:05:05.947Z,16.04
2019-02-17T09:07:33.342Z,16.36
2019-02-17T09:10:00.770Z,16.60
2019-02-17T09:12:28.177Z,16.49
2019-02-17T09:14:55.692Z,16.22
2019-02-17T09:17:23.478Z,16.26
2019-02-17T09:19:51.050Z,16.51
2019-02-17T09:22:18.547Z,16.57
2019-02-17T09:24:46.003Z,16.85
2019-02-17T09:27:13.432Z,17.19
2019-02-17T09:29:40.938Z,17.29
2019-02-17T09:32:16.037Z,17.21
2019-02-17T09:34:34.824Z,17.39
2019-02-17T09:37:01.841Z,17.60
2019-02-17T09:39:28.868Z,17.31
2019-02-17T09:41:55.840Z,17.29
2019-02-17T09:44:22.798Z,17.34
2019-02-17T09:46:50.607Z,17.12
2019-02-17T09:49:18.018Z,17.51
2019-02-17T09:51:45.513Z,17.36
2019-02-17T09:54:12.462Z,17.63
2019-02-17T09:56:39.448Z,17.87
2019-02-17T09:59:06.866Z,18.08
2019-02-17T10:01:34.340Z,18.26
2019-02-17T10:04:01.788Z,18.39
2019-02-17T10:06:29.228Z,18.83
2019-02-17T10:08:56.635Z,18.89
2019-02-17T10:11:24.214Z,18.88
2019-02-17T10:13:51.630Z,19.16
2019-02-17T10:16:18.577Z,19.19
2019-02-17T10:18:45.551Z,19.28
2019-02-17T10:21:12.524Z,19.37
2019-02-17T10:23:39.930Z,19.69
2019-02-17T10:26:06.910Z,19.64
2019-02-17T10:28:42.078Z,19.72
2019-02-17T10:31:00.926Z,19.67
2019-02-17T10:33:29.190Z,19.41
2019-02-17T10:35:56.249Z,19.46
2019-02-17T10:38:23.223Z,19.72
2019-02-17T10:40:50.743Z,19.62
2019-02-17T10:43:18.160Z,19.36
2019-02-17T10:45:45.567Z,19.42
2019-02-17T10:48:12.513Z,19.60
2019-02-17T10:50:39.507Z,19.88
2019-02-17T10:53:07.104Z,20.08
2019-02-17T10:55:34.554Z,20.21
2019-02-17T10:58:02.013Z,20.30
2019-02-17T11:00:29.407Z,20.24
2019-02-17T11:02:56.991Z,20.20
2019-02-17T11:05:24.419Z,20.31
2019-02-17T11:07:51.872Z,20.39
2019-02-17T11:10:19.297Z,20.48
2019-02-17T11:12:46.699Z,20.67
2019-02-17T11:15:17.519Z,20.92
2019-02-17T11:17:44.925Z,21.08
2019-02-17T11:20:12.331Z,21.34
2019-02-17T11:22:39.743Z,21.28
2019-02-17T11:25:07.178Z,21.59
2019-02-17T11:27:34.663Z,22.10
2019-02-17T11:30:02.260Z,22.73
2019-02-17T11:32:29.270Z,23.26
2019-02-17T11:34:56.239Z,23.55
2019-02-17T11:37:23.188Z,23.71
2019-02-17T11:39:50.596Z,24.19
2019-02-17T11:42:18.086Z,24.43
2019-02-17T11:44:45.017Z,24.82
2019-02-17T11:47:11.988Z,25.02
2019-02-17T11:49:38.931Z,25.22
2019-02-17T11:52:06.014Z,25.38
2019-02-17T11:54:32.946Z,25.78
2019-02-17T11:56:59.969Z,25.98
2019-02-17T11:59:27.553Z,25.94
2019-02-17T12:01:54.899Z,25.97
2019-02-17T12:04:21.939Z,26.09
2019-02-17T12:06:49.233Z,26.24
2019-02-17T12:09:16.182Z,26.14
2019-02-17T12:11:43.109Z,25.85
2019-02-17T12:14:10.071Z,26.05
2019-02-17T12:16:37.410Z,26.38
2019-02-17T12:19:04.021Z,26.51
2019-02-17T12:24:27.018Z,27.83
2019-02-17T12:26:55.773Z,27.27
2019-02-17T12:29:28.341Z,27.12
2019-02-17T12:31:55.295Z,27.40
2019-02-17T12:34:22.787Z,27.64
2019-02-17T12:36:49.812Z,27.80
2019-02-17T12:39:17.292Z,28.11
2019-02-17T12:41:44.721Z,28.03
2019-02-17T12:44:12.143Z,28.30
2019-02-17T12:46:39.551Z,28.26
2019-02-17T12:49:06.979Z,28.11
2019-02-17T12:51:34.437Z,28.42
2019-02-17T12:54:01.840Z,28.81
2019-02-17T12:56:29.270Z,28.63
2019-02-17T12:58:56.678Z,28.78
2019-02-17T13:01:24.098Z,29.25
2019-02-17T13:03:51.494Z,28.48
2019-02-17T13:06:18.913Z,28.11
2019-02-17T13:08:46.445Z,28.57
2019-02-17T13:11:13.997Z,28.77
2019-02-17T13:13:41.465Z,28.81
2019-02-17T13:16:09.019Z,28.37
2019-02-17T13:18:36.418Z,28.12
2019-02-17T13:21:03.837Z,28.37
2019-02-17T13:23:31.271Z,28.71
2019-02-17T13:25:58.925Z,29.04
2019-02-17T13:28:26.410Z,29.67
2019-02-17T13:30:53.907Z,29.97
2019-02-17T13:33:21.226Z,30.69
2019-02-17T13:35:49.597Z,31.27
2019-02-17T13:38:17.008Z,31.49
2019-02-17T13:40:44.437Z,31.40
2019-02-17T13:43:12.101Z,31.08
2019-02-17T13:45:39.527Z,31.46
2019-02-17T13:48:06.925Z,31.74
2019-02-17T13:50:34.354Z,31.89
2019-02-17T13:53:11.380Z,32.45
2019-02-17T13:55:29.480Z,32.99
2019-02-17T13:57:56.925Z,32.79
2019-02-17T14:00:24.483Z,32.91
2019-02-17T14:02:51.936Z,32.57
2019-02-17T14:05:19.370Z,32.39
2019-02-17T14:07:47.464Z,33.29
2019-02-17T14:10:14.885Z,34.31
2019-02-17T14:12:41.823Z,35.00
2019-02-17T14:15:09.240Z,35.58
2019-02-17T14:17:36.658Z,35.72
2019-02-17T14:20:04.073Z,35.60
2019-02-17T14:22:31.492Z,35.32
2019-02-17T14:24:58.903Z,35.88
2019-02-17T14:27:26.323Z,36.34
2019-02-17T14:29:53.748Z,36.63
2019-02-17T14:32:21.164Z,36.86
2019-02-17T14:34:48.563Z,37.12
2019-02-17T14:37:16.090Z,37.43
2019-02-17T14:39:43.690Z,38.10
2019-02-17T14:42:11.742Z,38.02
2019-02-17T14:44:39.183Z,38.09
2019-02-17T14:47:06.641Z,38.57
2019-02-17T14:49:34.086Z,38.60
2019-02-17T14:52:02.137Z,38.06
2019-02-17T14:54:29.572Z,37.95
2019-02-17T14:56:57.076Z,38.22
2019-02-17T14:59:24.517Z,38.66
2019-02-17T15:01:51.943Z,38.60
2019-02-17T15:04:19.552Z,38.51
2019-02-17T15:06:47.160Z,38.72
2019-02-17T15:09:14.583Z,38.61
2019-02-17T15:11:42.002Z,37.72
2019-02-17T15:14:09.436Z,36.91
2019-02-17T15:16:36.859Z,36.86
2019-02-17T15:19:04.739Z,37.38
2019-02-17T15:21:32.154Z,37.36
2019-02-17T15:23:59.615Z,37.78
2019-02-17T15:26:27.031Z,37.57
2019-02-17T15:28:54.477Z,37.62
2019-02-17T15:31:21.880Z,37.82
2019-02-17T15:33:49.288Z,38.00
2019-02-17T15:36:16.952Z,37.84
2019-02-17T15:38:44.371Z,37.66
2019-02-17T15:41:11.780Z,37.62
2019-02-17T15:43:39.196Z,36.94
2019-02-17T15:46:06.676Z,36.27
2019-02-17T15:48:34.081Z,36.09
2019-02-17T15:51:06.591Z,36.34
2019-02-17T15:53:30.999Z,36.25
2019-02-17T15:55:56.705Z,35.78
2019-02-17T15:58:25.076Z,35.23
2019-02-17T16:00:52.875Z,34.49
2019-02-17T16:03:20.279Z,33.41
2019-02-17T16:05:47.690Z,33.79
2019-02-17T16:08:15.137Z,33.71
2019-02-17T16:10:42.555Z,33.63
2019-02-17T16:13:10.151Z,33.14
2019-02-17T16:15:37.554Z,32.37
2019-02-17T16:18:05.066Z,31.87
2019-02-17T16:20:32.525Z,31.36
2019-02-17T16:22:59.970Z,30.48
2019-02-17T16:25:27.432Z,29.49
2019-02-17T16:27:54.852Z,28.39
2019-02-17T16:30:22.282Z,27.57
2019-02-17T16:32:49.705Z,26.12
2019-02-17T16:35:17.164Z,22.59
2019-02-17T16:37:44.567Z,19.41
2019-02-17T16:40:13.747Z,17.65
2019-02-17T16:42:41.160Z,16.20
2019-02-17T16:45:08.796Z,15.44
2019-02-17T16:47:36.217Z,14.96
2019-02-17T16:50:03.691Z,14.60
2019-02-17T16:52:31.092Z,14.34
2019-02-17T16:54:58.610Z,13.96
2019-02-17T16:57:26.023Z,13.54
2019-02-17T16:59:53.478Z,13.27
2019-02-17T17:02:20.892Z,13.07
2019-02-17T17:04:49.020Z,13.06
2019-02-17T17:07:16.047Z,13.10
2019-02-17T17:09:43.439Z,13.04
2019-02-17T17:12:10.908Z,13.01
2019-02-17T17:14:39.278Z,13.03
2019-02-17T17:17:06.691Z,13.12
2019-02-17T17:19:34.183Z,13.15
2019-02-17T17:22:01.614Z,12.92
2019-02-17T17:24:29.090Z,12.68
2019-02-17T17:26:56.499Z,12.60
2019-02-17T17:29:23.936Z,12.49
2019-02-17T17:31:51.448Z,12.37
2019-02-17T17:34:19.492Z,12.45
2019-02-17T17:36:46.985Z,12.26
2019-02-17T17:39:14.402Z,12.07
2019-02-17T17:41:42.218Z,12.03
2019-02-17T17:44:10.036Z,11.97
2019-02-17T17:46:37.623Z,12.05
2019-02-17T17:49:05.058Z,12.11
2019-02-17T17:51:32.733Z,12.12
2019-02-17T17:54:00.275Z,12.11
2019-02-17T17:56:27.686Z,11.99
2019-02-17T17:58:55.082Z,11.84
2019-02-17T18:01:22.502Z,11.97
2019-02-17T18:03:49.929Z,11.99
2019-02-17T18:06:17.805Z,11.84
2019-02-17T18:08:45.222Z,11.79
2019-02-17T18:11:12.652Z,11.82
2019-02-17T18:13:40.098Z,11.70
2019-02-17T18:16:07.499Z,11.51
2019-02-17T18:18:34.990Z,11.42
2019-02-17T18:21:02.407Z,11.42
2019-02-17T18:23:29.875Z,11.41
2019-02-17T18:25:57.352Z,11.31
2019-02-17T18:28:24.761Z,11.20
2019-02-17T18:30:53.098Z,11.13
2019-02-17T18:33:20.646Z,11.15
2019-02-17T18:35:48.071Z,11.27
2019-02-17T18:38:15.646Z,11.27
2019-02-17T18:40:46.129Z,11.35
2019-02-17T18:43:10.486Z,11.21
2019-02-17T18:45:38.660Z,11.06
2019-02-17T18:48:06.083Z,10.94
2019-02-17T18:50:33.503Z,10.81
2019-02-17T18:53:00.923Z,10.71
2019-02-17T18:55:28.483Z,10.74
2019-02-17T18:57:55.908Z,10.68
2019-02-17T19:00:24.796Z,10.67
2019-02-17T19:02:52.994Z,10.76
2019-02-17T19:05:31.061Z,10.70
2019-02-17T19:07:48.009Z,10.68
2019-02-17T19:10:15.228Z,10.55
2019-02-17T19:12:42.668Z,10.60
2019-02-17T19:15:17.857Z,10.63
2019-02-17T19:17:45.317Z,10.48
2019-02-17T19:20:14.576Z,10.27
2019-02-17T19:22:41.982Z,10.15
2019-02-17T19:25:09.404Z,10.07
2019-02-17T19:27:36.817Z,10.04
2019-02-17T19:30:06.132Z,9.94
2019-02-17T19:32:33.528Z,9.78
2019-02-17T19:35:01.117Z,9.67
2019-02-17T19:37:28.569Z,9.61
2019-02-17T19:39:55.982Z,9.56
2019-02-17T19:42:23.475Z,9.62
2019-02-17T19:44:50.871Z,9.67
2019-02-17T19:47:18.313Z,9.58
2019-02-17T19:49:45.723Z,9.60
2019-02-17T19:52:13.135Z,9.56
2019-02-17T19:54:40.572Z,9.48
2019-02-17T19:57:08.092Z,9.43
2019-02-17T19:59:35.531Z,9.38
2019-02-17T20:02:02.946Z,9.25
2019-02-17T20:04:30.354Z,9.16
2019-02-17T20:06:59.896Z,9.07
2019-02-17T20:09:25.299Z,8.97
2019-02-17T20:11:52.715Z,8.95
2019-02-17T20:14:20.261Z,8.88
2019-02-17T20:16:47.773Z,8.77
2019-02-17T20:19:20.952Z,8.74
2019-02-17T20:21:48.536Z,8.74
2019-02-17T20:24:15.970Z,8.76
2019-02-17T20:26:43.790Z,8.84
2019-02-17T20:29:11.999Z,8.88
2019-02-17T20:31:38.858Z,8.82
2019-02-17T20:34:06.326Z,8.77
2019-02-17T20:36:33.808Z,8.74
2019-02-17T20:39:01.773Z,8.76
2019-02-17T20:41:29.264Z,8.74
2019-02-17T20:43:56.707Z,8.67
2019-02-17T20:46:24.154Z,8.57
2019-02-17T20:48:52.621Z,8.52
2019-02-17T20:51:20.100Z,8.44
2019-02-17T20:53:47.495Z,8.45
2019-02-17T20:56:14.978Z,8.45
2019-02-17T20:58:42.478Z,8.42
2019-02-17T21:01:09.880Z,8.45
2019-02-17T21:03:37.874Z,8.37
2019-02-17T21:06:12.457Z,8.28
2019-02-17T21:08:32.799Z,8.07
2019-02-17T21:11:00.234Z,8.11
2019-02-17T21:13:27.735Z,8.16
2019-02-17T21:15:55.239Z,8.04
2019-02-17T21:18:22.931Z,7.98
2019-02-17T21:20:50.423Z,8.04
2019-02-17T21:23:17.840Z,8.01
2019-02-17T21:25:45.240Z,7.92
2019-02-17T21:28:12.671Z,7.82
2019-02-17T21:30:40.081Z,7.75
2019-02-17T21:33:07.533Z,7.76
2019-02-17T21:35:34.975Z,7.75
2019-02-17T21:38:02.477Z,7.78
2019-02-17T21:40:29.891Z,7.65
2019-02-17T21:42:57.319Z,7.53
2019-02-17T21:45:24.846Z,7.50
2019-02-17T21:47:52.300Z,7.50
2019-02-17T21:50:20.406Z,7.55
2019-02-17T21:52:48.188Z,7.44
2019-02-17T21:55:16.155Z,7.50
2019-02-17T21:57:43.629Z,7.58
2019-02-17T22:00:11.132Z,7.57
2019-02-17T22:02:38.527Z,7.46
2019-02-17T22:05:05.943Z,7.38
2019-02-17T22:07:35.051Z,7.29
2019-02-17T22:10:02.044Z,7.24
2019-02-17T22:12:29.524Z,7.31
2019-02-17T22:14:57.113Z,7.33
2019-02-17T22:17:24.523Z,7.41
2019-02-17T22:19:52.020Z,7.45
2019-02-17T22:22:19.447Z,7.48
2019-02-17T22:24:47.002Z,7.48
2019-02-17T22:27:14.438Z,7.26
2019-02-17T22:29:41.841Z,7.11
2019-02-17T22:32:09.312Z,7.07
2019-02-17T22:34:36.717Z,7.11
2019-02-17T22:37:04.177Z,7.11
2019-02-17T22:39:31.637Z,7.07
2019-02-17T22:41:59.052Z,7.06
2019-02-17T22:44:26.518Z,7.01
2019-02-17T22:46:53.946Z,7.09
2019-02-17T22:49:21.373Z,7.04
2019-02-17T22:51:48.789Z,6.94
2019-02-17T22:54:16.215Z,6.88
2019-02-17T22:56:43.721Z,6.87
2019-02-17T22:59:11.156Z,6.88
2019-02-17T23:01:38.547Z,6.94
2019-02-17T23:04:05.977Z,6.90
2019-02-17T23:06:33.455Z,6.81
2019-02-17T23:09:00.874Z,6.71
2019-02-17T23:11:28.292Z,6.63
2019-02-17T23:13:55.920Z,6.55
2019-02-17T23:16:23.331Z,6.60
2019-02-17T23:18:50.756Z,6.58
2019-02-17T23:21:18.215Z,6.61
2019-02-17T23:23:45.763Z,6.57
2019-02-17T23:26:13.187Z,6.63
2019-02-17T23:28:40.769Z,6.58
2019-02-17T23:31:08.217Z,6.42
2019-02-17T23:33:35.627Z,6.37
2019-02-17T23:36:03.196Z,6.38
2019-02-17T23:38:30.599Z,6.40
2019-02-17T23:40:58.090Z,6.28
2019-02-17T23:43:25.510Z,6.22
2019-02-17T23:45:53.080Z,6.25
2019-02-17T23:48:20.551Z,6.27
2019-02-17T23:50:48.008Z,6.27
2019-02-17T23:53:15.435Z,6.29
2019-02-17T23:55:42.881Z,6.21
2019-02-17T23:58:10.267Z,6.18
