createdAt,value
2023-05-05T00:02:18.328Z,100748.09
2023-05-05T00:05:07.491Z,100741.13
2023-05-05T00:07:55.961Z,100740.31
2023-05-05T00:10:41.542Z,100734.69
2023-05-05T00:13:29.382Z,100734.69
2023-05-05T00:16:17.279Z,100735.25
2023-05-05T00:19:02.612Z,100735.22
2023-05-05T00:21:48.043Z,100729.03
2023-05-05T00:24:35.757Z,100730.91
2023-05-05T00:27:21.250Z,100731.69
2023-05-05T00:30:07.248Z,100733.53
2023-05-05T00:32:56.205Z,100730.88
2023-05-05T00:35:44.163Z,100733.56
2023-05-05T00:38:29.595Z,100734.91
2023-05-05T00:41:14.963Z,100738.28
2023-05-05T00:44:00.613Z,100734.31
2023-05-05T00:46:45.657Z,100734.56
2023-05-05T00:49:31.700Z,100737.56
2023-05-05T00:52:17.075Z,100735.94
2023-05-05T00:55:02.896Z,100735.69
2023-05-05T00:57:53.680Z,100727.91
2023-05-05T01:00:39.504Z,100730.34
2023-05-05T01:03:24.833Z,100726.59
2023-05-05T01:06:24.046Z,100730.06
2023-05-05T01:09:19.397Z,100734.34
2023-05-05T01:12:20.978Z,100730.88
2023-05-05T01:15:18.965Z,100720.94
2023-05-05T01:18:21.657Z,100733.00
2023-05-05T01:21:30.819Z,100730.34
2023-05-05T01:24:34.416Z,100723.91
2023-05-05T01:27:47.445Z,100726.03
2023-05-05T01:30:50.568Z,100715.06
2023-05-05T01:33:44.224Z,100726.59
2023-05-05T01:36:36.298Z,100719.09
2023-05-05T01:39:31.430Z,100711.84
2023-05-05T01:42:18.227Z,100711.63
2023-05-05T01:45:06.617Z,100702.25
2023-05-05T01:47:53.555Z,100700.09
2023-05-05T01:50:42.493Z,100701.94
2023-05-05T01:53:31.339Z,100693.06
2023-05-05T01:56:17.208Z,100694.38
2023-05-05T01:59:03.253Z,100700.03
2023-05-05T02:01:50.446Z,100697.91
2023-05-05T02:04:41.056Z,100694.47
2023-05-05T02:07:27.738Z,100688.56
2023-05-05T02:10:15.767Z,100694.44
2023-05-05T02:13:02.057Z,100688.03
2023-05-05T02:15:48.877Z,100681.34
2023-05-05T02:18:35.286Z,100676.50
2023-05-05T02:21:20.741Z,100677.28
2023-05-05T02:24:06.442Z,100684.25
2023-05-05T02:26:52.864Z,100675.69
2023-05-05T02:29:50.314Z,100671.91
2023-05-05T02:32:40.251Z,100676.22
2023-05-05T02:35:33.916Z,100674.84
2023-05-05T02:38:22.028Z,100676.06
2023-05-05T02:41:11.885Z,100679.31
2023-05-05T02:44:03.100Z,100686.19
2023-05-05T02:46:54.463Z,100677.09
2023-05-05T02:49:43.174Z,100673.16
2023-05-05T02:52:27.982Z,100681.41
2023-05-05T02:55:16.903Z,100676.59
2023-05-05T02:58:14.001Z,100675.94
2023-05-05T03:01:16.532Z,100672.72
2023-05-05T03:04:13.240Z,100676.72
2023-05-05T03:07:04.762Z,100669.41
2023-05-05T03:10:03.287Z,100672.66
2023-05-05T03:12:53.845Z,100669.34
2023-05-05T03:15:49.386Z,100670.81
2023-05-05T03:18:36.063Z,100667.06
2023-05-05T03:21:21.590Z,100670.44
2023-05-05T03:24:15.114Z,100663.28
2023-05-05T03:27:03.583Z,100670.91
2023-05-05T03:29:48.891Z,100680.44
2023-05-05T03:32:37.548Z,100687.13
2023-05-05T03:35:23.456Z,100693.06
2023-05-05T03:38:10.867Z,100694.03
2023-05-05T03:40:56.611Z,100693.19
2023-05-05T03:43:41.574Z,100695.59
2023-05-05T03:46:26.499Z,100690.41
2023-05-05T03:49:18.015Z,100684.13
2023-05-05T03:52:05.752Z,100691.91
2023-05-05T03:54:51.003Z,100684.38
2023-05-05T03:57:40.957Z,100686.84
2023-05-05T04:00:26.212Z,100685.00
2023-05-05T04:03:11.371Z,100693.75
2023-05-05T04:05:56.521Z,100692.38
2023-05-05T04:08:41.952Z,100694.97
2023-05-05T04:11:29.928Z,100696.81
2023-05-05T04:14:15.388Z,100702.91
2023-05-05T04:17:00.954Z,100704.03
2023-05-05T04:19:48.842Z,100700.59
2023-05-05T04:22:33.749Z,100708.81
2023-05-05T04:25:19.070Z,100718.06
2023-05-05T04:28:07.488Z,100716.34
2023-05-05T04:30:55.542Z,100715.16
2023-05-05T04:33:40.605Z,100720.56
2023-05-05T04:36:29.543Z,100720.41
2023-05-05T04:39:14.634Z,100718.22
2023-05-05T04:41:59.507Z,100720.69
2023-05-05T04:44:44.715Z,100731.38
2023-05-05T04:47:36.986Z,100728.22
2023-05-05T04:50:22.058Z,100725.91
2023-05-05T04:53:09.613Z,100727.25
2023-05-05T04:55:54.732Z,100725.38
2023-05-05T04:58:39.950Z,100719.31
2023-05-05T05:01:28.406Z,100732.38
2023-05-05T05:04:16.506Z,100725.91
2023-05-05T05:07:04.688Z,100737.31
2023-05-05T05:09:52.372Z,100734.91
2023-05-05T05:12:37.619Z,100737.53
2023-05-05T05:15:22.925Z,100741.84
2023-05-05T05:18:08.078Z,100742.06
2023-05-05T05:20:53.171Z,100741.81
2023-05-05T05:23:38.363Z,100745.69
2023-05-05T05:26:26.006Z,100748.59
2023-05-05T05:29:10.984Z,100743.66
2023-05-05T05:31:56.332Z,100741.41
2023-05-05T05:34:41.795Z,100753.13
2023-05-05T05:37:29.976Z,100756.97
2023-05-05T05:40:15.398Z,100757.19
2023-05-05T05:43:06.543Z,100753.84
2023-05-05T05:45:51.965Z,100747.13
2023-05-05T05:48:37.877Z,100749.38
2023-05-05T05:51:22.945Z,100748.34
2023-05-05T05:54:08.309Z,100753.69
2023-05-05T05:56:53.572Z,100758.81
2023-05-05T05:59:39.217Z,100753.75
2023-05-05T06:02:24.036Z,100753.00
2023-05-05T06:05:09.849Z,100754.34
2023-05-05T06:07:55.321Z,100753.78
2023-05-05T06:10:43.930Z,100757.16
2023-05-05T06:13:28.805Z,100761.94
2023-05-05T06:16:14.066Z,100753.16
2023-05-05T06:18:59.353Z,100755.47
2023-05-05T06:21:44.660Z,100764.25
2023-05-05T06:24:32.532Z,100759.09
2023-05-05T06:27:17.983Z,100751.16
2023-05-05T06:30:03.621Z,100750.44
2023-05-05T06:32:51.771Z,100748.44
2023-05-05T06:35:37.017Z,100748.09
2023-05-05T06:38:22.388Z,100749.66
2023-05-05T06:41:07.451Z,100758.41
2023-05-05T06:43:52.736Z,100764.72
2023-05-05T06:46:40.619Z,100749.59
2023-05-05T06:49:25.750Z,100757.78
2023-05-05T06:52:13.792Z,100753.97
2023-05-05T06:54:59.089Z,100749.97
2023-05-05T06:57:44.317Z,100753.19
2023-05-05T07:00:32.747Z,100755.38
2023-05-05T07:03:21.652Z,100755.28
2023-05-05T07:06:07.091Z,100757.47
2023-05-05T07:08:52.738Z,100761.53
2023-05-05T07:11:40.383Z,100769.41
2023-05-05T07:14:06.895Z,100767.75
2023-05-05T07:16:39.331Z,100760.28
2023-05-05T07:19:10.930Z,100766.53
2023-05-05T07:21:38.689Z,100768.75
2023-05-05T07:24:13.402Z,100770.28
2023-05-05T07:26:41.172Z,100764.94
2023-05-05T07:29:11.685Z,100759.06
2023-05-05T07:31:39.906Z,100764.16
2023-05-05T07:34:18.409Z,100764.69
2023-05-05T07:36:49.958Z,100767.25
2023-05-05T07:39:24.786Z,100762.88
2023-05-05T07:41:52.497Z,100761.94
2023-05-05T07:44:23.857Z,100761.63
2023-05-05T07:46:51.609Z,100764.31
2023-05-05T07:49:22.323Z,100756.47
2023-05-05T07:51:50.064Z,100750.16
2023-05-05T07:54:17.726Z,100758.91
2023-05-05T07:56:49.366Z,100761.69
2023-05-05T07:59:23.158Z,100764.22
2023-05-05T08:01:58.061Z,100767.47
2023-05-05T08:04:34.992Z,100770.78
2023-05-05T08:07:09.210Z,100771.81
2023-05-05T08:09:40.656Z,100768.38
2023-05-05T08:12:10.285Z,100764.72
2023-05-05T08:14:42.234Z,100769.09
2023-05-05T08:17:13.201Z,100771.47
2023-05-05T08:19:43.277Z,100770.53
2023-05-05T08:22:11.341Z,100766.88
2023-05-05T08:24:39.875Z,100768.28
2023-05-05T08:27:13.623Z,100767.19
2023-05-05T08:29:44.273Z,100770.50
2023-05-05T08:32:12.288Z,100764.56
2023-05-05T08:34:45.578Z,100763.09
2023-05-05T08:37:16.042Z,100769.31
2023-05-05T08:39:47.625Z,100769.84
2023-05-05T08:42:35.668Z,100773.06
2023-05-05T08:45:09.845Z,100766.06
2023-05-05T08:47:40.259Z,100768.38
2023-05-05T08:50:11.399Z,100761.63
2023-05-05T08:52:53.626Z,100760.03
2023-05-05T08:55:35.026Z,100756.91
2023-05-05T08:58:04.085Z,100750.06
2023-05-05T09:00:32.483Z,100758.88
2023-05-05T09:03:01.763Z,100754.84
2023-05-05T09:05:39.496Z,100766.38
2023-05-05T09:08:07.859Z,100758.88
2023-05-05T09:10:41.552Z,100760.78
2023-05-05T09:13:12.607Z,100762.53
2023-05-05T09:15:40.415Z,100751.53
2023-05-05T09:18:11.380Z,100761.44
2023-05-05T09:20:40.824Z,100757.09
2023-05-05T09:23:15.460Z,100754.56
2023-05-05T09:26:03.145Z,100752.41
2023-05-05T09:28:34.071Z,100748.91
2023-05-05T09:31:31.906Z,100756.25
2023-05-05T09:34:00.200Z,100754.31
2023-05-05T09:36:44.721Z,100751.16
2023-05-05T09:39:18.886Z,100748.69
2023-05-05T09:41:46.758Z,100752.22
2023-05-05T09:44:14.608Z,100755.53
2023-05-05T09:46:53.024Z,100747.19
2023-05-05T09:49:21.786Z,100747.53
2023-05-05T09:51:49.812Z,100739.06
2023-05-05T09:54:30.624Z,100740.75
2023-05-05T09:56:58.200Z,100748.75
2023-05-05T09:59:25.549Z,100734.97
2023-05-05T10:01:52.963Z,100739.50
2023-05-05T10:04:29.531Z,100740.53
2023-05-05T10:06:58.561Z,100735.13
2023-05-05T10:09:27.064Z,100731.81
2023-05-05T10:11:56.620Z,100730.66
2023-05-05T10:14:24.913Z,100736.25
2023-05-05T10:16:54.835Z,100729.78
2023-05-05T10:19:24.131Z,100733.22
2023-05-05T10:21:52.931Z,100723.34
2023-05-05T10:24:20.188Z,100719.69
2023-05-05T10:26:51.971Z,100717.31
2023-05-05T10:29:45.230Z,100713.25
2023-05-05T10:32:54.439Z,100714.47
2023-05-05T10:35:31.427Z,100712.38
2023-05-05T10:38:01.133Z,100707.41
2023-05-05T10:40:30.092Z,100705.06
2023-05-05T10:42:59.294Z,100702.56
2023-05-05T10:45:27.376Z,100695.50
2023-05-05T10:48:00.307Z,100694.16
2023-05-05T10:50:34.440Z,100686.47
2023-05-05T10:53:28.045Z,100684.06
2023-05-05T10:56:14.124Z,100680.16
2023-05-05T10:58:58.476Z,100678.75
2023-05-05T11:01:36.431Z,100682.09
2023-05-05T11:04:20.264Z,100680.19
2023-05-05T11:07:13.427Z,100671.22
2023-05-05T11:09:58.654Z,100668.81
2023-05-05T11:12:31.257Z,100661.28
2023-05-05T11:15:26.744Z,100657.53
2023-05-05T11:17:55.950Z,100664.03
2023-05-05T11:20:35.435Z,100658.88
2023-05-05T11:23:02.805Z,100656.94
2023-05-05T11:25:36.650Z,100651.25
2023-05-05T11:28:14.881Z,100655.78
2023-05-05T11:30:58.060Z,100652.88
2023-05-05T11:33:31.407Z,100657.94
2023-05-05T11:36:00.977Z,100652.81
2023-05-05T11:39:02.807Z,100654.38
2023-05-05T11:41:32.921Z,100638.63
2023-05-05T11:44:13.315Z,100638.94
2023-05-05T11:46:52.601Z,100638.75
2023-05-05T11:49:34.083Z,100629.97
2023-05-05T11:52:03.905Z,100630.72
2023-05-05T11:54:34.868Z,100636.09
2023-05-05T11:57:03.651Z,100627.97
2023-05-05T11:59:53.884Z,100625.44
2023-05-05T12:02:22.425Z,100626.38
2023-05-05T12:04:50.760Z,100620.16
2023-05-05T12:07:19.873Z,100613.97
2023-05-05T12:09:49.182Z,100609.50
2023-05-05T12:12:17.146Z,100605.66
2023-05-05T12:14:45.514Z,100604.38
2023-05-05T12:17:13.109Z,100595.47
2023-05-05T12:19:47.954Z,100590.03
2023-05-05T12:22:20.944Z,100583.81
2023-05-05T12:25:04.793Z,100577.09
2023-05-05T12:27:35.639Z,100576.34
2023-05-05T12:30:17.082Z,100577.75
2023-05-05T12:32:47.069Z,100574.25
2023-05-05T12:35:14.712Z,100571.06
2023-05-05T12:37:42.972Z,100576.00
2023-05-05T12:40:48.655Z,100567.41
2023-05-05T12:43:27.452Z,100560.84
2023-05-05T12:46:03.746Z,100560.06
2023-05-05T12:48:34.094Z,100557.94
2023-05-05T12:51:16.810Z,100558.47
2023-05-05T12:53:45.678Z,100558.31
2023-05-05T12:56:35.926Z,100556.22
2023-05-05T12:59:05.915Z,100546.19
2023-05-05T13:01:34.446Z,100547.78
2023-05-05T13:04:08.204Z,100551.09
2023-05-05T13:06:36.206Z,100548.56
2023-05-05T13:09:05.643Z,100540.84
2023-05-05T13:11:39.344Z,100536.09
2023-05-05T13:14:07.154Z,100534.38
2023-05-05T13:16:34.723Z,100523.19
2023-05-05T13:19:02.056Z,100515.34
2023-05-05T13:21:30.032Z,100515.31
2023-05-05T13:24:12.447Z,100513.38
2023-05-05T13:26:48.000Z,100510.22
2023-05-05T13:29:19.408Z,100514.84
2023-05-05T13:31:49.618Z,100514.56
2023-05-05T13:34:20.693Z,100505.63
2023-05-05T13:36:51.757Z,100507.06
2023-05-05T13:39:19.094Z,100493.97
2023-05-05T13:41:46.481Z,100502.69
2023-05-05T13:44:19.665Z,100502.81
2023-05-05T13:46:47.028Z,100499.31
2023-05-05T13:49:14.557Z,100490.91
2023-05-05T13:51:42.109Z,100493.84
2023-05-05T13:54:09.834Z,100496.25
2023-05-05T13:56:37.349Z,100495.63
2023-05-05T13:59:04.580Z,100488.31
2023-05-05T14:01:36.152Z,100489.72
2023-05-05T14:04:05.713Z,100482.06
2023-05-05T14:06:33.806Z,100479.00
2023-05-05T14:09:01.257Z,100480.03
2023-05-05T14:11:28.652Z,100478.56
2023-05-05T14:13:56.273Z,100478.34
2023-05-05T14:16:23.569Z,100483.75
2023-05-05T14:18:50.902Z,100484.91
2023-05-05T14:21:18.279Z,100482.72
2023-05-05T14:23:45.599Z,100487.69
2023-05-05T14:26:12.937Z,100486.56
2023-05-05T14:28:40.289Z,100486.56
2023-05-05T14:31:07.702Z,100483.19
2023-05-05T14:33:35.014Z,100479.66
2023-05-05T14:36:02.320Z,100479.16
2023-05-05T14:38:29.609Z,100480.59
2023-05-05T14:40:57.112Z,100480.28
2023-05-05T14:43:27.855Z,100478.19
2023-05-05T14:45:55.214Z,100468.16
2023-05-05T14:48:22.756Z,100471.34
2023-05-05T14:50:50.286Z,100471.53
2023-05-05T14:53:17.656Z,100471.53
2023-05-05T14:55:45.033Z,100474.25
2023-05-05T14:58:12.363Z,100473.00
2023-05-05T15:00:39.710Z,100466.59
2023-05-05T15:03:07.253Z,100469.19
2023-05-05T15:05:34.819Z,100471.41
2023-05-05T15:08:02.213Z,100465.97
2023-05-05T15:10:29.746Z,100469.00
2023-05-05T15:12:57.623Z,100475.53
2023-05-05T15:15:24.966Z,100474.91
2023-05-05T15:17:52.339Z,100479.41
2023-05-05T15:20:19.620Z,100481.31
2023-05-05T15:22:47.931Z,100470.28
2023-05-05T15:25:16.921Z,100472.19
2023-05-05T15:27:44.154Z,100479.88
2023-05-05T15:30:12.174Z,100474.16
2023-05-05T15:32:40.502Z,100463.63
2023-05-05T15:35:08.654Z,100472.53
2023-05-05T15:37:36.137Z,100476.69
2023-05-05T15:40:04.347Z,100471.25
2023-05-05T15:42:33.082Z,100474.63
2023-05-05T15:45:07.859Z,100465.22
2023-05-05T15:47:35.295Z,100464.59
2023-05-05T15:50:02.679Z,100459.13
2023-05-05T15:52:30.345Z,100459.63
2023-05-05T15:54:57.764Z,100461.41
2023-05-05T15:57:25.204Z,100460.41
2023-05-05T15:59:53.493Z,100458.19
2023-05-05T16:02:21.622Z,100465.06
2023-05-05T16:04:49.081Z,100456.94
2023-05-05T16:07:16.742Z,100460.75
2023-05-05T16:09:44.123Z,100465.69
2023-05-05T16:12:14.847Z,100463.81
2023-05-05T16:14:42.166Z,100464.91
2023-05-05T16:17:09.548Z,100461.56
2023-05-05T16:19:36.912Z,100462.81
2023-05-05T16:22:04.473Z,100465.53
2023-05-05T16:24:31.830Z,100461.66
2023-05-05T16:26:59.173Z,100468.19
2023-05-05T16:29:26.545Z,100460.56
2023-05-05T16:31:53.844Z,100466.41
2023-05-05T16:34:21.473Z,100470.41
2023-05-05T16:36:48.945Z,100467.03
2023-05-05T16:39:16.136Z,100468.50
2023-05-05T16:41:47.413Z,100472.03
2023-05-05T16:44:17.399Z,100474.06
2023-05-05T16:46:45.053Z,100470.22
2023-05-05T16:49:12.894Z,100481.56
2023-05-05T16:51:43.137Z,100483.03
2023-05-05T16:54:10.929Z,100478.72
2023-05-05T16:56:38.416Z,100484.47
2023-05-05T16:59:05.874Z,100485.56
2023-05-05T17:01:35.324Z,100487.69
2023-05-05T17:04:02.813Z,100486.41
2023-05-05T17:06:40.204Z,100487.38
2023-05-05T17:09:07.525Z,100477.28
2023-05-05T17:11:34.740Z,100480.63
2023-05-05T17:14:02.050Z,100490.78
2023-05-05T17:16:29.499Z,100482.81
2023-05-05T17:18:59.386Z,100485.97
2023-05-05T17:21:26.659Z,100480.88
2023-05-05T17:23:54.016Z,100488.16
2023-05-05T17:26:21.358Z,100491.50
2023-05-05T17:28:48.738Z,100490.84
2023-05-05T17:31:16.074Z,100482.25
2023-05-05T17:33:43.725Z,100488.44
2023-05-05T17:36:11.107Z,100484.94
2023-05-05T17:38:38.514Z,100486.69
2023-05-05T17:41:05.897Z,100485.44
2023-05-05T17:43:33.275Z,100487.13
2023-05-05T17:46:00.580Z,100496.91
2023-05-05T17:48:27.933Z,100491.50
2023-05-05T17:50:55.305Z,100491.97
2023-05-05T17:53:22.562Z,100497.63
2023-05-05T17:55:49.952Z,100497.94
2023-05-05T17:58:17.353Z,100501.75
2023-05-05T18:00:44.739Z,100514.03
2023-05-05T18:03:12.663Z,100516.31
2023-05-05T18:05:40.248Z,100510.78
2023-05-05T18:08:08.139Z,100514.09
2023-05-05T18:10:35.582Z,100516.63
2023-05-05T18:13:03.204Z,100518.50
2023-05-05T18:15:30.570Z,100520.38
2023-05-05T18:17:57.896Z,100519.66
2023-05-05T18:20:27.789Z,100527.09
2023-05-05T18:22:55.084Z,100533.59
2023-05-05T18:25:22.497Z,100544.31
2023-05-05T18:27:49.771Z,100531.41
2023-05-05T18:30:18.762Z,100532.22
2023-05-05T18:32:46.266Z,100533.34
2023-05-05T18:35:13.774Z,100538.75
2023-05-05T18:37:41.198Z,100534.63
2023-05-05T18:40:10.184Z,100539.06
2023-05-05T18:42:37.546Z,100536.66
2023-05-05T18:45:08.741Z,100535.56
2023-05-05T18:47:37.750Z,100540.78
2023-05-05T18:50:06.151Z,100545.47
2023-05-05T18:52:33.462Z,100535.97
2023-05-05T18:55:00.805Z,100543.88
2023-05-05T18:57:28.116Z,100541.47
2023-05-05T18:59:58.540Z,100547.69
2023-05-05T19:02:26.083Z,100552.09
2023-05-05T19:04:53.417Z,100548.47
2023-05-05T19:07:33.680Z,100550.59
2023-05-05T19:10:04.414Z,100543.88
2023-05-05T19:12:32.124Z,100543.59
2023-05-05T19:14:59.592Z,100550.69
2023-05-05T19:17:26.901Z,100541.28
2023-05-05T19:19:54.140Z,100547.06
2023-05-05T19:22:21.523Z,100545.47
2023-05-05T19:24:48.863Z,100549.75
2023-05-05T19:27:17.154Z,100551.94
2023-05-05T19:29:44.703Z,100550.25
2023-05-05T19:32:12.260Z,100552.94
2023-05-05T19:34:39.642Z,100546.31
2023-05-05T19:37:10.087Z,100548.03
2023-05-05T19:39:37.737Z,100545.81
2023-05-05T19:42:05.180Z,100546.69
2023-05-05T19:44:32.413Z,100555.03
2023-05-05T19:46:59.593Z,100546.06
2023-05-05T19:49:26.754Z,100539.72
2023-05-05T19:51:53.960Z,100537.47
2023-05-05T19:54:21.200Z,100543.47
2023-05-05T19:56:48.386Z,100550.06
2023-05-05T19:59:16.267Z,100545.28
2023-05-05T20:01:43.656Z,100545.88
2023-05-05T20:04:11.086Z,100551.78
2023-05-05T20:06:38.345Z,100552.84
2023-05-05T20:09:05.586Z,100558.41
2023-05-05T20:11:33.212Z,100557.34
2023-05-05T20:14:00.502Z,100552.53
2023-05-05T20:16:27.769Z,100548.75
2023-05-05T20:18:55.111Z,100545.16
2023-05-05T20:21:22.381Z,100544.88
2023-05-05T20:23:49.978Z,100558.44
2023-05-05T20:26:17.388Z,100559.28
2023-05-05T20:28:45.410Z,100542.75
2023-05-05T20:31:14.357Z,100542.47
2023-05-05T20:33:41.993Z,100545.16
2023-05-05T20:36:10.861Z,100541.69
2023-05-05T20:38:38.156Z,100544.59
2023-05-05T20:41:05.390Z,100542.19
2023-05-05T20:43:32.591Z,100545.41
2023-05-05T20:45:59.856Z,100540.78
2023-05-05T20:48:27.055Z,100541.81
2023-05-05T20:50:54.421Z,100541.59
2023-05-05T20:53:21.840Z,100543.94
2023-05-05T20:55:49.354Z,100542.91
2023-05-05T20:58:16.678Z,100536.00
2023-05-05T21:00:43.924Z,100542.19
2023-05-05T21:03:29.183Z,100538.63
2023-05-05T21:05:56.465Z,100543.91
2023-05-05T21:08:23.615Z,100538.91
2023-05-05T21:10:50.791Z,100548.75
2023-05-05T21:13:18.134Z,100532.59
2023-05-05T21:15:45.480Z,100540.38
2023-05-05T21:18:12.689Z,100541.25
2023-05-05T21:20:39.977Z,100539.16
2023-05-05T21:23:07.117Z,100544.59
2023-05-05T21:25:34.271Z,100531.88
2023-05-05T21:28:01.365Z,100542.13
2023-05-05T21:30:28.509Z,100535.66
2023-05-05T21:32:55.751Z,100537.91
2023-05-05T21:35:22.996Z,100538.09
2023-05-05T21:37:50.189Z,100539.78
2023-05-05T21:40:17.396Z,100541.13
2023-05-05T21:42:44.913Z,100542.72
2023-05-05T21:45:12.203Z,100537.69
2023-05-05T21:47:39.495Z,100533.09
2023-05-05T21:50:07.480Z,100533.69
2023-05-05T21:52:34.758Z,100522.72
2023-05-05T21:55:02.166Z,100531.78
2023-05-05T21:57:29.338Z,100522.09
2023-05-05T21:59:56.873Z,100524.78
2023-05-05T22:02:24.312Z,100527.56
2023-05-05T22:04:52.028Z,100527.03
2023-05-05T22:07:19.265Z,100528.94
2023-05-05T22:09:46.384Z,100519.16
2023-05-05T22:12:13.538Z,100521.25
2023-05-05T22:14:40.903Z,100522.63
2023-05-05T22:17:08.081Z,100524.00
2023-05-05T22:19:36.022Z,100523.72
2023-05-05T22:22:03.267Z,100525.75
2023-05-05T22:24:31.225Z,100525.94
2023-05-05T22:26:58.423Z,100521.13
2023-05-05T22:29:25.695Z,100515.59
2023-05-05T22:31:53.239Z,100513.53
2023-05-05T22:34:20.627Z,100519.88
2023-05-05T22:36:48.644Z,100513.81
2023-05-05T22:39:15.818Z,100510.09
2023-05-05T22:41:42.980Z,100514.91
2023-05-05T22:44:10.198Z,100511.09
2023-05-05T22:46:37.444Z,100510.50
2023-05-05T22:49:04.625Z,100513.59
2023-05-05T22:51:31.876Z,100519.44
2023-05-05T22:53:59.045Z,100515.94
2023-05-05T22:56:26.186Z,100510.47
2023-05-05T22:58:53.344Z,100513.72
2023-05-05T23:01:20.594Z,100512.69
2023-05-05T23:03:47.939Z,100519.00
2023-05-05T23:06:15.637Z,100517.50
2023-05-05T23:08:43.181Z,100516.59
2023-05-05T23:11:10.560Z,100511.94
2023-05-05T23:13:37.905Z,100510.06
2023-05-05T23:16:05.784Z,100517.28
2023-05-05T23:18:33.014Z,100512.16
2023-05-05T23:21:00.328Z,100511.44
2023-05-05T23:23:27.691Z,100511.50
2023-05-05T23:25:54.784Z,100501.69
2023-05-05T23:28:22.025Z,100508.66
2023-05-05T23:30:49.176Z,100514.09
2023-05-05T23:33:17.586Z,100509.28
2023-05-05T23:35:44.851Z,100509.56
2023-05-05T23:38:12.044Z,100507.22
2023-05-05T23:40:40.427Z,100513.09
2023-05-05T23:43:07.696Z,100509.38
2023-05-05T23:45:34.838Z,100502.66
2023-05-05T23:48:03.594Z,100510.22
2023-05-05T23:50:30.915Z,100503.06
2023-05-05T23:52:58.052Z,100491.22
2023-05-05T23:55:25.413Z,100493.91
2023-05-05T23:57:52.532Z,100491.31
