createdAt,value
2018-02-22T00:01:03.467Z,82.20
2018-02-22T00:03:37.533Z,82.40
2018-02-22T00:06:12.294Z,82.20
2018-02-22T00:08:47.130Z,81.50
2018-02-22T00:11:21.837Z,81.30
2018-02-22T00:13:56.381Z,81.60
2018-02-22T00:16:30.453Z,81.60
2018-02-22T00:19:05.280Z,81.00
2018-02-22T00:21:39.375Z,81.00
2018-02-22T00:24:13.215Z,80.60
2018-02-22T00:26:47.189Z,80.90
2018-02-22T00:29:21.239Z,81.50
2018-02-22T00:31:56.786Z,81.20
2018-02-22T00:34:31.307Z,81.30
2018-02-22T00:37:05.116Z,81.30
2018-02-22T00:39:40.141Z,81.90
2018-02-22T00:42:15.086Z,81.50
2018-02-22T00:44:49.675Z,81.60
2018-02-22T00:47:23.326Z,81.60
2018-02-22T00:49:57.493Z,81.80
2018-02-22T00:52:31.226Z,81.90
2018-02-22T00:55:05.948Z,82.10
2018-02-22T00:57:40.465Z,81.90
2018-02-22T01:00:14.526Z,81.70
2018-02-22T01:02:49.311Z,81.20
2018-02-22T01:05:24.549Z,80.90
2018-02-22T01:07:58.287Z,80.90
2018-02-22T01:10:32.451Z,81.10
2018-02-22T01:13:07.686Z,80.80
2018-02-22T01:15:42.440Z,80.60
2018-02-22T01:18:17.048Z,80.80
2018-02-22T01:20:51.969Z,80.70
2018-02-22T01:23:25.565Z,80.70
2018-02-22T01:25:59.551Z,81.40
2018-02-22T01:28:33.481Z,81.30
2018-02-22T01:31:08.025Z,82.10
2018-02-22T01:33:41.952Z,82.00
2018-02-22T01:36:16.570Z,82.00
2018-02-22T01:38:51.166Z,82.10
2018-02-22T01:41:25.728Z,81.70
2018-02-22T01:44:01.125Z,82.10
2018-02-22T01:46:35.812Z,82.40
2018-02-22T01:49:09.872Z,82.40
2018-02-22T01:51:44.409Z,82.20
2018-02-22T01:54:18.626Z,82.20
2018-02-22T01:56:52.502Z,82.90
2018-02-22T01:59:27.123Z,82.60
2018-02-22T02:02:02.467Z,82.20
2018-02-22T02:04:37.282Z,81.90
2018-02-22T02:07:11.240Z,81.80
2018-02-22T02:09:44.831Z,82.00
2018-02-22T02:12:19.098Z,82.50
2018-02-22T02:14:53.146Z,83.00
2018-02-22T02:17:28.152Z,83.80
2018-02-22T02:20:02.792Z,83.80
2018-02-22T02:22:38.503Z,83.70
2018-02-22T02:25:13.448Z,83.80
2018-02-22T02:27:53.526Z,83.90
2018-02-22T02:30:27.861Z,83.90
2018-02-22T02:33:02.467Z,84.40
2018-02-22T02:35:37.474Z,84.30
2018-02-22T02:38:12.322Z,84.10
2018-02-22T02:40:46.794Z,84.20
2018-02-22T02:43:21.671Z,83.90
2018-02-22T02:45:55.367Z,83.90
2018-02-22T02:48:30.227Z,84.10
2018-02-22T02:51:04.876Z,83.70
2018-02-22T02:53:40.192Z,84.20
2018-02-22T02:56:14.100Z,84.30
2018-02-22T02:58:48.099Z,84.50
2018-02-22T03:01:21.916Z,83.90
2018-02-22T03:03:56.770Z,84.70
2018-02-22T03:06:31.442Z,84.30
2018-02-22T03:09:05.262Z,84.30
2018-02-22T03:11:39.768Z,84.50
2018-02-22T03:14:13.679Z,84.60
2018-02-22T03:16:48.778Z,83.80
2018-02-22T03:19:22.749Z,83.80
2018-02-22T03:21:56.978Z,83.90
2018-02-22T03:24:32.798Z,83.30
2018-02-22T03:27:06.922Z,83.30
2018-02-22T03:29:41.524Z,84.20
2018-02-22T03:32:15.859Z,84.20
2018-02-22T03:34:50.281Z,83.70
2018-02-22T03:37:25.064Z,83.60
2018-02-22T03:39:59.419Z,83.60
2018-02-22T03:42:33.427Z,83.00
2018-02-22T03:45:08.033Z,82.50
2018-02-22T03:47:42.520Z,83.10
2018-02-22T03:50:17.793Z,83.20
2018-02-22T03:52:51.808Z,83.20
2018-02-22T03:55:26.644Z,83.40
2018-02-22T03:58:01.769Z,83.60
2018-02-22T04:00:36.530Z,83.60
2018-02-22T04:16:16.218Z,82.80
2018-02-22T04:18:50.966Z,82.40
2018-02-22T04:21:27.185Z,82.40
2018-02-22T04:24:01.225Z,82.40
2018-02-22T04:26:36.253Z,82.50
2018-02-22T04:29:10.083Z,82.40
2018-02-22T04:31:44.889Z,82.00
2018-02-22T04:34:18.810Z,82.10
2018-02-22T04:36:53.612Z,82.00
2018-02-22T04:39:30.358Z,81.80
2018-02-22T04:42:04.231Z,81.70
2018-02-22T04:44:38.644Z,80.60
2018-02-22T04:47:12.537Z,80.60
2018-02-22T04:49:47.329Z,80.20
2018-02-22T04:52:22.546Z,80.30
2018-02-22T04:54:57.244Z,80.20
2018-02-22T04:57:31.269Z,80.20
2018-02-22T05:00:05.286Z,80.00
2018-02-22T05:02:38.983Z,80.30
2018-02-22T05:05:13.972Z,79.60
2018-02-22T05:07:48.491Z,79.30
2018-02-22T05:10:22.202Z,79.30
2018-02-22T05:12:55.923Z,78.70
2018-02-22T05:15:29.587Z,79.30
2018-02-22T05:18:03.615Z,78.80
2018-02-22T05:20:38.932Z,79.80
2018-02-22T05:23:13.654Z,80.30
2018-02-22T05:25:47.384Z,80.30
2018-02-22T05:28:22.325Z,79.90
2018-02-22T05:30:57.652Z,80.00
2018-02-22T05:33:32.462Z,80.20
2018-02-22T05:36:06.195Z,80.30
2018-02-22T05:38:41.315Z,79.30
2018-02-22T05:41:16.012Z,79.90
2018-02-22T05:43:51.097Z,79.40
2018-02-22T05:46:25.271Z,79.50
2018-02-22T05:48:59.807Z,80.20
2018-02-22T05:51:35.691Z,80.20
2018-02-22T05:54:09.588Z,80.60
2018-02-22T05:56:45.783Z,80.70
2018-02-22T05:59:19.751Z,80.70
2018-02-22T06:01:55.110Z,80.40
2018-02-22T06:04:28.813Z,80.40
2018-02-22T06:07:03.618Z,80.30
2018-02-22T06:09:37.625Z,80.20
2018-02-22T06:12:12.984Z,80.70
2018-02-22T06:14:48.409Z,80.70
2018-02-22T06:17:24.488Z,80.20
2018-02-22T06:19:58.602Z,80.20
2018-02-22T06:22:32.684Z,80.60
2018-02-22T06:25:06.176Z,80.50
2018-02-22T06:27:39.992Z,80.90
2018-02-22T06:30:13.796Z,81.10
2018-02-22T06:32:48.517Z,80.70
2018-02-22T06:35:23.758Z,81.00
2018-02-22T06:37:57.483Z,81.00
2018-02-22T06:40:32.722Z,81.30
2018-02-22T06:43:06.712Z,81.20
2018-02-22T06:45:41.363Z,80.90
2018-02-22T06:48:15.371Z,80.90
2018-02-22T06:50:49.352Z,79.80
2018-02-22T06:53:25.120Z,79.00
2018-02-22T06:55:59.535Z,79.10
2018-02-22T06:58:34.789Z,79.20
2018-02-22T07:01:08.678Z,79.30
2018-02-22T07:03:42.989Z,79.00
2018-02-22T07:06:16.687Z,79.10
2018-02-22T07:08:51.619Z,78.80
2018-02-22T07:11:25.832Z,78.80
2018-02-22T07:13:59.747Z,78.20
2018-02-22T07:16:33.767Z,77.50
2018-02-22T07:19:07.360Z,77.70
2018-02-22T07:21:41.232Z,76.70
2018-02-22T07:24:15.268Z,76.50
2018-02-22T07:26:49.208Z,75.70
2018-02-22T07:29:24.122Z,75.80
2018-02-22T07:31:58.527Z,75.40
2018-02-22T07:34:33.349Z,75.00
2018-02-22T07:37:07.150Z,75.00
2018-02-22T07:39:40.972Z,74.20
2018-02-22T07:42:14.867Z,73.10
2018-02-22T07:44:49.615Z,72.80
2018-02-22T07:47:24.232Z,73.60
2018-02-22T07:49:58.348Z,73.60
2018-02-22T07:52:33.350Z,72.40
2018-02-22T07:55:08.087Z,73.10
2018-02-22T07:57:42.408Z,73.00
2018-02-22T08:00:17.019Z,73.30
2018-02-22T08:02:52.595Z,73.10
2018-02-22T08:05:26.284Z,73.00
2018-02-22T08:08:01.703Z,73.40
2018-02-22T08:10:36.245Z,73.80
2018-02-22T08:13:11.668Z,73.90
2018-02-22T08:15:45.492Z,73.80
2018-02-22T08:18:19.512Z,73.40
2018-02-22T08:20:53.736Z,73.80
2018-02-22T08:23:28.576Z,73.10
2018-02-22T08:26:02.859Z,73.10
2018-02-22T08:28:36.666Z,72.70
2018-02-22T08:31:10.680Z,72.50
2018-02-22T08:33:45.398Z,71.40
2018-02-22T08:36:20.452Z,70.80
2018-02-22T08:38:55.187Z,71.20
2018-02-22T08:41:28.961Z,71.20
2018-02-22T08:44:03.700Z,70.20
2018-02-22T08:46:38.424Z,69.60
2018-02-22T08:49:12.117Z,69.70
2018-02-22T08:51:46.648Z,69.10
2018-02-22T08:54:21.600Z,69.00
2018-02-22T08:56:56.310Z,68.70
2018-02-22T08:59:30.412Z,68.60
2018-02-22T09:02:04.527Z,68.10
2018-02-22T09:04:38.328Z,67.30
2018-02-22T09:07:12.230Z,68.00
2018-02-22T09:09:46.639Z,66.90
2018-02-22T09:12:21.612Z,66.50
2018-02-22T09:14:55.383Z,66.40
2018-02-22T09:17:29.340Z,67.10
2018-02-22T09:20:03.845Z,65.90
2018-02-22T09:22:38.435Z,66.00
2018-02-22T09:25:13.779Z,64.60
2018-02-22T09:27:47.388Z,64.60
2018-02-22T09:30:21.495Z,64.30
2018-02-22T09:32:57.051Z,61.80
2018-02-22T09:35:32.800Z,60.80
2018-02-22T09:38:07.308Z,59.30
2018-02-22T09:40:42.859Z,59.70
2018-02-22T09:43:16.759Z,59.70
2018-02-22T09:45:50.638Z,59.80
2018-02-22T09:48:24.671Z,58.40
2018-02-22T09:50:59.268Z,58.00
2018-02-22T09:53:34.024Z,56.20
2018-02-22T09:56:07.636Z,56.20
2018-02-22T09:58:41.728Z,56.90
2018-02-22T10:01:16.365Z,54.80
2018-02-22T10:03:50.232Z,54.80
2018-02-22T10:06:24.075Z,54.50
2018-02-22T10:08:57.995Z,53.20
2018-02-22T10:11:32.820Z,52.70
2018-02-22T10:14:06.819Z,52.70
2018-02-22T10:16:41.158Z,51.30
2018-02-22T10:19:16.081Z,50.90
2018-02-22T10:21:50.589Z,50.40
2018-02-22T10:24:25.213Z,48.30
2018-02-22T10:26:59.847Z,47.40
2018-02-22T10:29:35.171Z,47.10
2018-02-22T10:32:08.907Z,47.10
2018-02-22T10:34:43.089Z,49.20
2018-02-22T10:37:16.816Z,48.30
2018-02-22T10:39:51.825Z,49.40
2018-02-22T10:42:26.472Z,49.00
2018-02-22T10:45:00.357Z,49.00
2018-02-22T10:47:34.291Z,48.70
2018-02-22T10:50:07.996Z,48.30
2018-02-22T10:52:43.333Z,50.30
2018-02-22T10:55:17.832Z,50.30
2018-02-22T10:57:51.552Z,50.30
2018-02-22T11:00:31.987Z,51.20
2018-02-22T11:03:05.720Z,51.10
2018-02-22T11:05:39.495Z,50.90
2018-02-22T11:08:13.291Z,51.50
2018-02-22T11:10:48.638Z,52.10
2018-02-22T11:13:23.581Z,51.50
2018-02-22T11:15:57.378Z,51.50
2018-02-22T11:18:31.647Z,50.20
2018-02-22T11:21:06.640Z,52.00
2018-02-22T11:23:40.532Z,52.00
2018-02-22T11:26:14.133Z,52.10
2018-02-22T11:41:36.342Z,49.40
2018-02-22T11:57:05.308Z,51.70
2018-02-22T11:59:39.119Z,51.60
2018-02-22T12:02:13.972Z,51.60
2018-02-22T12:04:48.160Z,50.40
2018-02-22T12:07:22.174Z,49.30
2018-02-22T12:09:56.832Z,48.40
2018-02-22T12:12:30.589Z,48.30
2018-02-22T12:15:05.139Z,46.30
2018-02-22T12:17:38.836Z,46.30
2018-02-22T12:20:13.261Z,46.80
2018-02-22T12:22:47.152Z,46.50
2018-02-22T12:25:22.796Z,47.40
2018-02-22T12:27:57.619Z,46.10
2018-02-22T12:30:32.469Z,46.70
2018-02-22T12:33:06.277Z,46.50
2018-02-22T12:35:40.064Z,45.20
2018-02-22T12:38:14.099Z,45.30
2018-02-22T12:40:47.883Z,45.70
2018-02-22T12:43:23.528Z,45.00
2018-02-22T12:45:58.150Z,46.60
2018-02-22T12:48:32.751Z,46.50
2018-02-22T12:51:08.046Z,45.50
2018-02-22T12:53:42.549Z,45.50
2018-02-22T12:56:16.353Z,46.40
2018-02-22T12:58:50.976Z,45.30
2018-02-22T13:01:25.700Z,45.40
2018-02-22T13:03:59.694Z,45.70
2018-02-22T13:06:33.990Z,45.80
2018-02-22T13:09:07.936Z,46.10
2018-02-22T13:11:41.924Z,45.50
2018-02-22T13:14:15.638Z,44.10
2018-02-22T13:16:50.839Z,43.70
2018-02-22T13:19:25.796Z,43.50
2018-02-22T13:22:01.443Z,43.50
2018-02-22T13:24:36.361Z,43.60
2018-02-22T13:27:13.568Z,42.90
2018-02-22T13:29:48.384Z,42.20
2018-02-22T13:32:23.402Z,43.00
2018-02-22T13:34:58.456Z,41.10
2018-02-22T13:51:27.437Z,40.80
2018-02-22T13:54:01.652Z,40.70
2018-02-22T13:56:47.579Z,41.70
2018-02-22T13:59:22.375Z,39.80
2018-02-22T14:02:09.069Z,39.90
2018-02-22T14:04:43.648Z,39.00
2018-02-22T14:07:18.216Z,38.90
2018-02-22T14:09:52.828Z,40.50
2018-02-22T14:12:27.154Z,40.50
2018-02-22T14:15:01.996Z,39.70
2018-02-22T14:17:37.407Z,39.70
2018-02-22T14:20:12.868Z,36.70
2018-02-22T14:22:46.979Z,36.00
2018-02-22T14:25:23.130Z,35.20
2018-02-22T14:27:57.515Z,35.30
2018-02-22T14:30:32.449Z,37.00
2018-02-22T14:33:07.010Z,37.60
2018-02-22T14:35:44.589Z,37.50
2018-02-22T14:38:18.395Z,39.20
2018-02-22T14:40:53.805Z,43.90
2018-02-22T14:43:28.060Z,45.20
2018-02-22T14:46:02.327Z,46.10
2018-02-22T14:48:37.008Z,46.10
2018-02-22T14:51:12.461Z,47.30
2018-02-22T14:53:46.339Z,47.40
2018-02-22T14:56:23.285Z,47.20
2018-02-22T14:58:57.539Z,47.10
2018-02-22T15:01:32.982Z,46.60
2018-02-22T15:04:08.370Z,46.60
2018-02-22T15:06:45.513Z,47.20
2018-02-22T15:09:19.746Z,47.10
2018-02-22T15:11:56.309Z,48.20
2018-02-22T15:14:32.543Z,46.10
2018-02-22T15:17:07.297Z,46.40
2018-02-22T15:19:44.048Z,47.40
2018-02-22T15:22:18.988Z,47.00
2018-02-22T15:24:55.112Z,47.00
2018-02-22T15:27:32.580Z,47.00
2018-02-22T15:30:07.044Z,47.00
2018-02-22T15:32:44.232Z,48.40
2018-02-22T15:35:21.098Z,49.10
2018-02-22T15:37:56.161Z,49.50
2018-02-22T15:40:30.360Z,49.60
2018-02-22T15:43:05.292Z,49.90
2018-02-22T15:45:40.420Z,50.70
2018-02-22T15:48:15.556Z,52.00
2018-02-22T15:50:51.811Z,52.00
2018-02-22T15:53:25.825Z,51.40
2018-02-22T15:56:00.556Z,51.40
2018-02-22T15:58:34.979Z,51.80
2018-02-22T16:01:08.587Z,50.70
2018-02-22T16:03:43.605Z,51.20
2018-02-22T16:06:17.611Z,51.20
2018-02-22T16:08:52.959Z,51.20
2018-02-22T16:11:26.867Z,51.20
2018-02-22T16:14:03.346Z,51.30
2018-02-22T16:16:38.205Z,50.50
2018-02-22T16:19:14.224Z,51.10
2018-02-22T16:21:49.667Z,51.00
2018-02-22T16:24:24.613Z,52.00
2018-02-22T16:27:00.144Z,53.50
2018-02-22T16:29:35.374Z,51.80
2018-02-22T16:32:12.864Z,52.60
2018-02-22T16:34:47.627Z,52.60
2018-02-22T16:37:23.924Z,52.50
2018-02-22T16:39:59.711Z,52.50
2018-02-22T16:42:37.251Z,52.30
2018-02-22T16:45:12.844Z,52.30
2018-02-22T16:47:53.497Z,53.70
2018-02-22T16:50:30.326Z,54.30
2018-02-22T16:53:06.036Z,53.80
2018-02-22T16:55:42.494Z,54.00
2018-02-22T16:58:17.132Z,54.60
2018-02-22T17:00:52.201Z,54.60
2018-02-22T17:03:26.578Z,54.80
2018-02-22T17:06:03.013Z,54.80
2018-02-22T17:08:37.682Z,55.00
2018-02-22T17:11:12.391Z,54.10
2018-02-22T17:13:47.084Z,53.90
2018-02-22T17:16:21.630Z,54.90
2018-02-22T17:18:56.653Z,55.80
2018-02-22T17:21:31.895Z,55.80
2018-02-22T17:24:06.472Z,55.90
2018-02-22T17:26:46.342Z,55.90
2018-02-22T17:29:26.425Z,55.80
2018-02-22T17:32:06.054Z,55.00
2018-02-22T17:34:40.833Z,55.00
2018-02-22T17:37:19.578Z,55.00
2018-02-22T17:40:03.735Z,55.30
2018-02-22T17:42:44.433Z,55.40
2018-02-22T17:45:18.837Z,55.10
2018-02-22T17:47:53.532Z,54.90
2018-02-22T17:50:27.380Z,54.90
2018-02-22T17:53:01.857Z,55.50
2018-02-22T17:55:38.801Z,55.40
2018-02-22T17:58:15.405Z,55.40
2018-02-22T18:00:49.736Z,56.00
2018-02-22T18:03:25.140Z,54.90
2018-02-22T18:06:00.236Z,54.90
2018-02-22T18:08:35.094Z,55.30
2018-02-22T18:11:14.634Z,55.10
2018-02-22T18:13:49.765Z,55.20
2018-02-22T18:16:25.087Z,55.20
2018-02-22T18:18:59.631Z,55.20
2018-02-22T18:21:37.566Z,55.70
2018-02-22T18:24:13.760Z,55.70
2018-02-22T18:26:47.484Z,55.60
2018-02-22T18:29:21.798Z,54.90
2018-02-22T18:31:56.059Z,55.10
2018-02-22T18:34:29.918Z,53.90
2018-02-22T18:37:04.756Z,55.20
2018-02-22T18:39:39.934Z,55.00
2018-02-22T18:42:21.884Z,55.10
2018-02-22T18:58:05.078Z,54.90
2018-02-22T19:00:39.514Z,55.00
2018-02-22T19:03:13.086Z,54.80
2018-02-22T19:05:48.426Z,54.90
2018-02-22T19:08:25.710Z,55.20
2018-02-22T19:11:02.000Z,55.50
2018-02-22T19:13:36.590Z,55.20
2018-02-22T19:16:10.418Z,54.80
2018-02-22T19:18:44.729Z,55.30
2018-02-22T19:21:19.668Z,55.50
2018-02-22T19:23:55.158Z,55.70
2018-02-22T19:26:28.795Z,55.60
2018-02-22T19:29:03.436Z,56.00
2018-02-22T19:31:37.452Z,56.00
2018-02-22T19:34:11.425Z,55.70
2018-02-22T19:36:45.344Z,56.10
2018-02-22T19:39:19.275Z,55.70
2018-02-22T19:41:52.889Z,56.20
2018-02-22T19:44:27.938Z,56.10
2018-02-22T19:47:02.992Z,56.60
2018-02-22T19:49:37.747Z,56.40
2018-02-22T19:52:12.279Z,56.70
2018-02-22T19:54:46.165Z,56.70
2018-02-22T19:57:20.899Z,56.60
2018-02-22T19:59:55.037Z,56.60
2018-02-22T20:02:29.940Z,56.70
2018-02-22T20:05:04.442Z,57.50
2018-02-22T20:07:39.275Z,57.80
2018-02-22T20:10:13.027Z,57.80
2018-02-22T20:12:47.493Z,57.00
2018-02-22T20:15:21.299Z,57.60
2018-02-22T20:17:55.029Z,57.40
2018-02-22T20:20:28.743Z,58.00
2018-02-22T20:23:03.392Z,57.10
2018-02-22T20:25:37.993Z,57.90
2018-02-22T20:28:11.981Z,57.90
2018-02-22T20:30:45.751Z,57.90
2018-02-22T20:33:19.658Z,58.80
2018-02-22T20:35:53.501Z,58.80
2018-02-22T20:38:28.036Z,58.80
2018-02-22T20:41:03.680Z,58.90
2018-02-22T20:43:37.412Z,58.80
2018-02-22T20:46:12.327Z,58.70
2018-02-22T20:48:46.218Z,58.70
2018-02-22T20:51:21.961Z,58.80
2018-02-22T20:53:55.622Z,58.30
2018-02-22T20:56:29.480Z,58.20
2018-02-22T20:59:04.118Z,58.80
2018-02-22T21:01:37.925Z,58.90
2018-02-22T21:04:12.442Z,58.80
2018-02-22T21:06:47.586Z,58.80
2018-02-22T21:09:21.986Z,58.40
2018-02-22T21:11:56.090Z,59.20
2018-02-22T21:14:31.535Z,58.80
2018-02-22T21:17:05.570Z,58.80
2018-02-22T21:19:39.481Z,59.20
2018-02-22T21:22:14.821Z,59.30
2018-02-22T21:24:49.643Z,58.80
2018-02-22T21:27:23.944Z,58.80
2018-02-22T21:29:58.747Z,58.80
2018-02-22T21:32:34.059Z,58.80
2018-02-22T21:35:07.729Z,59.40
2018-02-22T21:37:43.155Z,59.50
2018-02-22T21:40:17.764Z,59.50
2018-02-22T21:42:52.192Z,59.60
2018-02-22T21:45:26.604Z,58.80
2018-02-22T21:48:00.639Z,59.20
2018-02-22T21:50:34.967Z,59.10
2018-02-22T21:53:10.199Z,59.20
2018-02-22T21:55:45.022Z,59.20
2018-02-22T21:58:19.788Z,59.60
2018-02-22T22:00:54.561Z,60.00
2018-02-22T22:03:28.474Z,59.90
2018-02-22T22:06:04.742Z,59.60
2018-02-22T22:08:38.738Z,59.70
2018-02-22T22:11:13.475Z,58.80
2018-02-22T22:13:47.804Z,58.80
2018-02-22T22:16:22.622Z,59.50
2018-02-22T22:18:58.171Z,59.50
2018-02-22T22:21:32.719Z,59.50
2018-02-22T22:24:07.618Z,59.70
2018-02-22T22:26:42.868Z,59.60
2018-02-22T22:29:17.383Z,59.60
2018-02-22T22:31:51.779Z,59.70
2018-02-22T22:34:26.713Z,60.40
2018-02-22T22:37:02.152Z,59.60
2018-02-22T22:39:36.691Z,59.90
2018-02-22T22:42:13.154Z,59.40
2018-02-22T22:44:47.082Z,59.30
2018-02-22T22:47:22.191Z,58.50
2018-02-22T22:49:57.032Z,58.60
2018-02-22T22:52:31.133Z,58.60
2018-02-22T22:55:05.137Z,59.20
2018-02-22T22:57:39.762Z,58.60
2018-02-22T23:00:16.670Z,59.70
2018-02-22T23:02:51.282Z,59.70
2018-02-22T23:05:25.396Z,59.30
2018-02-22T23:07:59.194Z,59.80
2018-02-22T23:10:33.396Z,59.30
2018-02-22T23:13:07.917Z,58.50
2018-02-22T23:15:42.570Z,58.60
2018-02-22T23:18:16.348Z,59.70
2018-02-22T23:20:50.174Z,59.40
2018-02-22T23:23:24.896Z,59.30
2018-02-22T23:26:00.388Z,59.20
2018-02-22T23:28:35.405Z,59.20
2018-02-22T23:31:09.185Z,59.30
2018-02-22T23:33:44.800Z,59.30
2018-02-22T23:36:19.433Z,59.90
2018-02-22T23:38:53.668Z,59.90
2018-02-22T23:54:57.825Z,59.70
2018-02-22T23:57:32.290Z,59.70
