createdAt,value
2023-03-21T00:01:04.259Z,14.73
2023-03-21T00:03:38.046Z,15.52
2023-03-21T00:06:14.158Z,14.35
2023-03-21T00:08:48.684Z,16.38
2023-03-21T00:11:21.922Z,16.35
2023-03-21T00:13:58.636Z,14.10
2023-03-21T00:16:32.681Z,16.33
2023-03-21T00:19:09.837Z,16.52
2023-03-21T00:22:06.028Z,18.48
2023-03-21T00:24:38.070Z,18.33
2023-03-21T00:27:39.466Z,15.88
2023-03-21T00:30:04.217Z,12.88
2023-03-21T00:32:42.833Z,17.65
2023-03-21T00:35:53.590Z,16.15
2023-03-21T00:38:15.776Z,15.43
2023-03-21T00:40:50.141Z,14.90
2023-03-21T00:43:30.145Z,17.80
2023-03-21T00:46:08.394Z,15.68
2023-03-21T00:48:41.618Z,16.42
2023-03-21T00:51:21.509Z,18.50
2023-03-21T00:53:56.373Z,17.23
2023-03-21T00:56:33.795Z,15.80
2023-03-21T00:59:06.556Z,24.48
2023-03-21T01:01:39.320Z,19.80
2023-03-21T01:04:14.630Z,14.25
2023-03-21T01:06:47.481Z,17.48
2023-03-21T01:09:22.238Z,17.67
2023-03-21T01:11:56.531Z,17.58
2023-03-21T01:14:29.270Z,13.68
2023-03-21T01:17:02.036Z,19.17
2023-03-21T01:19:50.768Z,19.13
2023-03-21T01:22:25.070Z,13.68
2023-03-21T01:25:08.832Z,17.02
2023-03-21T01:27:52.756Z,17.20
2023-03-21T01:30:28.701Z,17.42
2023-03-21T01:33:04.051Z,14.52
2023-03-21T01:38:26.599Z,19.58
2023-03-21T01:41:08.643Z,21.35
2023-03-21T01:43:49.421Z,17.42
2023-03-21T01:46:47.718Z,19.52
2023-03-21T01:49:45.822Z,14.55
2023-03-21T01:52:36.689Z,15.95
2023-03-21T01:55:16.109Z,16.40
2023-03-21T01:58:25.302Z,14.77
2023-03-21T02:01:36.122Z,17.50
2023-03-21T02:04:11.111Z,14.43
2023-03-21T02:07:01.634Z,21.02
2023-03-21T02:09:48.067Z,15.05
2023-03-21T02:12:27.411Z,17.52
2023-03-21T02:15:00.608Z,17.25
2023-03-21T02:17:53.887Z,14.23
2023-03-21T02:21:02.312Z,18.20
2023-03-21T02:24:20.636Z,19.23
2023-03-21T02:27:04.404Z,14.55
2023-03-21T02:30:49.036Z,18.45
2023-03-21T02:34:01.055Z,17.10
2023-03-21T02:36:56.602Z,23.05
2023-03-21T02:39:41.609Z,21.98
2023-03-21T02:42:21.510Z,21.63
2023-03-21T02:45:01.946Z,17.80
2023-03-21T02:47:42.393Z,21.50
2023-03-21T02:50:21.085Z,23.95
2023-03-21T02:52:56.105Z,19.75
2023-03-21T02:55:34.648Z,17.52
2023-03-21T02:58:13.693Z,20.00
2023-03-21T03:01:07.611Z,20.75
2023-03-21T03:03:44.598Z,25.48
2023-03-21T03:06:20.709Z,22.20
2023-03-21T03:09:10.828Z,20.85
2023-03-21T03:11:47.105Z,19.00
2023-03-21T03:14:52.997Z,20.83
2023-03-21T03:17:46.018Z,16.38
2023-03-21T03:20:25.542Z,22.20
2023-03-21T03:23:08.699Z,19.13
2023-03-21T03:25:49.148Z,22.27
2023-03-21T03:28:28.374Z,20.55
2023-03-21T03:31:09.653Z,24.92
2023-03-21T03:33:58.861Z,20.05
2023-03-21T03:36:39.123Z,19.80
2023-03-21T03:39:19.068Z,18.50
2023-03-21T03:42:18.383Z,20.48
2023-03-21T03:45:08.072Z,22.02
2023-03-21T03:47:56.067Z,20.20
2023-03-21T03:50:35.806Z,19.05
2023-03-21T03:53:23.224Z,19.67
2023-03-21T03:56:01.511Z,20.60
2023-03-21T03:58:45.198Z,21.98
2023-03-21T04:01:22.582Z,22.38
2023-03-21T04:04:07.016Z,22.90
2023-03-21T04:06:51.537Z,24.33
2023-03-21T04:09:42.709Z,24.42
2023-03-21T04:12:18.134Z,21.40
2023-03-21T04:15:10.913Z,21.52
2023-03-21T04:17:48.907Z,20.05
2023-03-21T04:20:34.138Z,24.95
2023-03-21T04:23:09.357Z,20.95
2023-03-21T04:28:31.347Z,25.65
2023-03-21T04:31:27.310Z,21.02
2023-03-21T04:34:13.069Z,21.60
2023-03-21T04:36:54.752Z,21.65
2023-03-21T04:39:27.984Z,23.73
2023-03-21T04:42:01.521Z,18.98
2023-03-21T04:44:34.704Z,24.23
2023-03-21T04:47:08.827Z,24.98
2023-03-21T04:49:43.797Z,24.88
2023-03-21T04:52:17.721Z,19.20
2023-03-21T04:57:26.504Z,22.17
2023-03-21T04:59:59.723Z,17.40
2023-03-21T05:02:32.752Z,22.52
2023-03-21T05:05:11.157Z,22.13
2023-03-21T05:07:44.100Z,22.60
2023-03-21T05:10:17.956Z,20.15
2023-03-21T05:12:50.866Z,19.33
2023-03-21T05:17:58.948Z,22.85
2023-03-21T05:20:33.386Z,22.55
2023-03-21T05:23:11.065Z,19.48
2023-03-21T05:25:44.810Z,21.02
2023-03-21T05:28:31.500Z,20.92
2023-03-21T05:31:07.169Z,22.90
2023-03-21T05:33:40.351Z,24.30
2023-03-21T05:36:15.787Z,17.67
2023-03-21T05:38:49.058Z,24.13
2023-03-21T05:41:22.447Z,17.77
2023-03-21T05:43:55.573Z,19.98
2023-03-21T05:46:28.726Z,19.40
2023-03-21T05:49:02.016Z,33.78
2023-03-21T05:51:36.162Z,22.20
2023-03-21T05:54:09.021Z,16.38
2023-03-21T05:56:42.335Z,19.63
2023-03-21T05:59:18.250Z,20.85
2023-03-21T06:01:52.745Z,22.88
2023-03-21T06:04:27.103Z,20.45
2023-03-21T06:07:01.871Z,17.52
2023-03-21T06:09:35.039Z,22.38
2023-03-21T06:12:09.945Z,17.63
2023-03-21T06:15:15.346Z,19.73
2023-03-21T06:17:59.634Z,24.63
2023-03-21T06:23:14.393Z,21.52
2023-03-21T06:25:49.273Z,23.63
2023-03-21T06:28:22.071Z,21.55
2023-03-21T06:30:56.043Z,17.85
2023-03-21T06:33:32.050Z,20.77
2023-03-21T06:36:05.670Z,20.38
2023-03-21T06:38:40.756Z,17.35
2023-03-21T06:41:15.109Z,18.00
2023-03-21T06:43:55.565Z,16.83
2023-03-21T06:46:29.271Z,24.48
2023-03-21T06:49:02.444Z,24.45
2023-03-21T06:51:36.166Z,18.55
2023-03-21T06:54:18.920Z,16.90
2023-03-21T06:57:20.118Z,23.38
2023-03-21T06:59:54.164Z,20.73
2023-03-21T07:02:30.392Z,17.70
2023-03-21T07:05:10.038Z,19.55
2023-03-21T07:07:43.411Z,16.63
2023-03-21T07:10:18.972Z,18.38
2023-03-21T07:13:02.667Z,20.48
2023-03-21T07:15:50.172Z,17.30
2023-03-21T07:18:23.087Z,20.13
2023-03-21T07:23:29.562Z,17.42
2023-03-21T07:26:04.408Z,22.35
2023-03-21T07:28:37.308Z,19.80
2023-03-21T07:31:15.269Z,17.65
2023-03-21T07:33:48.244Z,17.58
2023-03-21T07:38:54.245Z,21.50
2023-03-21T07:41:31.335Z,18.77
2023-03-21T07:44:16.313Z,19.75
2023-03-21T07:49:22.237Z,18.75
2023-03-21T07:51:55.029Z,22.08
2023-03-21T07:54:28.731Z,19.35
2023-03-21T07:57:02.899Z,19.88
2023-03-21T07:59:35.912Z,18.60
2023-03-21T08:04:41.549Z,18.40
2023-03-21T08:09:47.474Z,15.93
2023-03-21T08:12:21.947Z,16.92
2023-03-21T08:14:54.703Z,18.23
2023-03-21T08:17:28.212Z,20.30
2023-03-21T08:20:01.225Z,14.52
2023-03-21T08:22:34.259Z,19.05
2023-03-21T08:27:44.143Z,15.45
2023-03-21T08:30:18.997Z,16.42
2023-03-21T08:32:51.999Z,21.23
2023-03-21T08:37:58.370Z,17.63
2023-03-21T08:40:34.472Z,19.98
2023-03-21T08:43:08.936Z,22.05
2023-03-21T08:45:42.844Z,19.27
2023-03-21T08:48:15.714Z,16.02
2023-03-21T08:50:48.901Z,22.00
2023-03-21T08:55:54.408Z,24.40
2023-03-21T08:58:28.655Z,24.55
2023-03-21T09:01:01.437Z,23.65
2023-03-21T09:03:34.477Z,22.58
2023-03-21T09:08:43.604Z,22.88
2023-03-21T09:13:50.369Z,22.03
2023-03-21T09:16:25.024Z,25.77
2023-03-21T09:18:59.145Z,26.02
2023-03-21T09:21:32.420Z,26.55
2023-03-21T09:24:06.614Z,21.67
2023-03-21T09:26:40.031Z,20.48
2023-03-21T09:29:15.949Z,27.95
2023-03-21T09:31:48.782Z,21.75
2023-03-21T09:36:57.409Z,27.50
2023-03-21T09:39:30.405Z,22.23
2023-03-21T09:42:17.685Z,21.13
2023-03-21T09:45:02.586Z,23.88
2023-03-21T09:47:49.410Z,24.27
2023-03-21T09:50:27.496Z,27.70
2023-03-21T09:53:05.311Z,21.98
2023-03-21T09:55:40.641Z,24.98
2023-03-21T09:58:26.069Z,24.88
2023-03-21T10:01:07.530Z,28.83
2023-03-21T10:03:41.834Z,23.90
2023-03-21T10:06:16.473Z,26.00
2023-03-21T10:08:53.077Z,24.25
2023-03-21T10:11:29.455Z,23.98
2023-03-21T10:14:06.316Z,21.55
2023-03-21T10:16:44.736Z,25.00
2023-03-21T10:19:19.890Z,22.63
2023-03-21T10:22:02.719Z,23.75
2023-03-21T10:24:36.441Z,27.63
2023-03-21T10:27:13.213Z,28.70
2023-03-21T10:29:47.315Z,22.27
2023-03-21T10:32:23.046Z,20.90
2023-03-21T10:34:58.587Z,20.55
2023-03-21T10:37:33.455Z,21.98
2023-03-21T10:40:08.773Z,25.27
2023-03-21T10:42:42.952Z,22.30
2023-03-21T10:45:19.450Z,25.35
2023-03-21T10:47:55.395Z,20.30
2023-03-21T10:50:31.047Z,18.45
2023-03-21T10:53:04.038Z,22.85
2023-03-21T10:55:42.729Z,21.77
2023-03-21T10:58:18.937Z,18.75
2023-03-21T11:00:58.863Z,23.45
2023-03-21T11:03:38.158Z,22.83
2023-03-21T11:06:16.516Z,23.05
2023-03-21T11:09:16.443Z,19.92
2023-03-21T11:11:54.816Z,27.90
2023-03-21T11:14:35.051Z,18.65
2023-03-21T11:17:25.421Z,21.30
2023-03-21T11:20:01.607Z,22.08
2023-03-21T11:22:42.637Z,22.55
2023-03-21T11:25:23.797Z,24.98
2023-03-21T11:27:57.602Z,23.05
2023-03-21T11:30:30.622Z,19.80
2023-03-21T11:33:08.021Z,22.33
2023-03-21T11:35:42.489Z,18.60
2023-03-21T11:38:27.756Z,24.58
2023-03-21T11:41:02.666Z,20.30
2023-03-21T11:43:37.640Z,23.75
2023-03-21T11:46:14.603Z,21.00
2023-03-21T11:48:49.731Z,17.08
2023-03-21T11:51:32.673Z,20.90
2023-03-21T11:54:13.126Z,17.48
2023-03-21T11:56:50.395Z,18.27
2023-03-21T11:59:36.050Z,17.10
2023-03-21T12:02:28.774Z,17.67
2023-03-21T12:05:05.531Z,22.00
2023-03-21T12:07:52.622Z,18.65
2023-03-21T12:10:43.406Z,18.58
2023-03-21T12:13:31.409Z,18.38
2023-03-21T12:16:21.036Z,18.38
2023-03-21T12:19:05.914Z,14.50
2023-03-21T12:21:47.935Z,12.95
2023-03-21T12:24:24.413Z,12.35
2023-03-21T12:27:04.569Z,14.27
2023-03-21T12:30:11.299Z,14.52
2023-03-21T12:32:58.011Z,13.60
2023-03-21T12:35:44.600Z,17.30
2023-03-21T12:38:22.719Z,16.77
2023-03-21T12:41:11.560Z,17.35
2023-03-21T12:43:50.386Z,17.80
2023-03-21T12:46:28.312Z,16.15
2023-03-21T12:49:03.851Z,14.32
2023-03-21T12:51:42.150Z,16.63
2023-03-21T12:54:22.531Z,14.77
2023-03-21T12:57:02.136Z,14.50
2023-03-21T12:59:39.278Z,17.35
2023-03-21T13:02:21.211Z,14.10
2023-03-21T13:05:01.550Z,18.80
2023-03-21T13:07:38.690Z,15.80
2023-03-21T13:10:16.551Z,13.82
2023-03-21T13:13:22.165Z,17.02
2023-03-21T13:16:10.779Z,14.43
2023-03-21T13:18:54.634Z,11.40
2023-03-21T13:21:42.632Z,17.52
2023-03-21T13:24:29.616Z,13.93
2023-03-21T13:27:07.332Z,12.93
2023-03-21T13:29:49.669Z,10.07
2023-03-21T13:32:29.372Z,15.43
2023-03-21T13:35:13.599Z,13.82
2023-03-21T13:37:52.762Z,14.38
2023-03-21T13:40:28.222Z,13.75
2023-03-21T13:43:04.324Z,13.73
2023-03-21T13:45:53.731Z,11.27
2023-03-21T13:48:29.231Z,11.88
2023-03-21T13:51:03.711Z,13.13
2023-03-21T13:53:37.996Z,11.82
2023-03-21T13:56:22.383Z,14.30
2023-03-21T13:59:00.192Z,9.48
2023-03-21T14:01:41.372Z,9.40
2023-03-21T14:04:17.630Z,11.05
2023-03-21T14:06:55.951Z,13.00
2023-03-21T14:09:32.338Z,11.93
2023-03-21T14:12:10.052Z,17.77
2023-03-21T14:14:47.325Z,19.38
2023-03-21T14:17:26.342Z,20.85
2023-03-21T14:20:02.216Z,18.60
2023-03-21T14:22:35.244Z,14.10
2023-03-21T14:25:13.050Z,18.67
2023-03-21T14:27:49.369Z,12.13
2023-03-21T14:30:26.584Z,10.50
2023-03-21T14:33:06.982Z,12.32
2023-03-21T14:35:42.666Z,12.77
2023-03-21T14:38:21.782Z,13.07
2023-03-21T14:40:57.336Z,16.50
2023-03-21T14:43:31.300Z,9.63
2023-03-21T14:46:04.935Z,8.60
2023-03-21T14:48:39.011Z,10.05
2023-03-21T14:51:13.033Z,12.48
2023-03-21T14:53:46.438Z,10.80
2023-03-21T14:56:25.278Z,11.02
2023-03-21T14:58:59.475Z,10.13
2023-03-21T15:01:35.076Z,9.45
2023-03-21T15:04:09.611Z,9.80
2023-03-21T15:06:53.783Z,12.13
2023-03-21T15:09:29.874Z,8.07
2023-03-21T15:12:03.235Z,8.05
2023-03-21T15:14:38.397Z,6.38
2023-03-21T15:17:12.257Z,8.18
2023-03-21T15:19:46.676Z,17.13
2023-03-21T15:22:33.173Z,10.50
2023-03-21T15:25:09.738Z,10.15
2023-03-21T15:27:44.721Z,10.00
2023-03-21T15:30:22.472Z,8.48
2023-03-21T15:32:56.273Z,7.65
2023-03-21T15:35:40.060Z,7.13
2023-03-21T15:38:24.505Z,7.60
2023-03-21T15:41:16.453Z,5.90
2023-03-21T15:43:55.014Z,7.30
2023-03-21T15:46:34.903Z,7.43
2023-03-21T15:49:09.623Z,6.63
2023-03-21T15:51:47.146Z,10.07
2023-03-21T15:54:24.936Z,11.27
2023-03-21T15:57:01.353Z,8.45
2023-03-21T15:59:37.058Z,11.88
2023-03-21T16:02:18.173Z,7.65
2023-03-21T16:05:01.681Z,10.57
2023-03-21T16:07:36.323Z,9.70
2023-03-21T16:10:26.994Z,6.78
2023-03-21T16:12:59.848Z,13.73
2023-03-21T16:15:34.335Z,9.63
2023-03-21T16:18:11.297Z,9.75
2023-03-21T16:20:46.590Z,9.13
2023-03-21T16:23:21.788Z,8.43
2023-03-21T16:25:58.605Z,9.40
2023-03-21T16:28:32.201Z,9.13
2023-03-21T16:31:05.589Z,7.05
2023-03-21T16:33:38.863Z,6.78
2023-03-21T16:36:15.568Z,7.53
2023-03-21T16:38:51.459Z,8.80
2023-03-21T16:41:26.390Z,8.90
2023-03-21T16:43:59.107Z,6.38
2023-03-21T16:46:31.911Z,9.68
2023-03-21T16:49:18.100Z,8.93
2023-03-21T16:51:51.384Z,7.22
2023-03-21T16:54:25.783Z,9.23
2023-03-21T16:56:59.657Z,9.80
2023-03-21T16:59:32.697Z,7.22
2023-03-21T17:02:13.908Z,5.70
2023-03-21T17:04:46.764Z,6.72
2023-03-21T17:09:53.605Z,7.35
2023-03-21T17:12:26.696Z,12.38
2023-03-21T17:14:59.380Z,8.10
2023-03-21T17:17:32.334Z,5.88
2023-03-21T17:22:44.950Z,10.18
2023-03-21T17:27:53.148Z,10.13
2023-03-21T17:30:28.065Z,9.63
2023-03-21T17:33:01.353Z,14.02
2023-03-21T17:35:34.111Z,11.70
2023-03-21T17:38:13.122Z,10.57
2023-03-21T17:40:49.530Z,12.85
2023-03-21T17:43:23.585Z,12.40
2023-03-21T17:45:56.927Z,16.85
2023-03-21T17:48:29.916Z,13.88
2023-03-21T17:51:03.335Z,13.88
2023-03-21T17:53:36.408Z,14.10
2023-03-21T17:56:15.336Z,12.20
2023-03-21T17:58:48.324Z,13.35
2023-03-21T18:01:23.196Z,7.75
2023-03-21T18:03:56.622Z,20.05
2023-03-21T18:06:29.874Z,17.50
2023-03-21T18:09:07.152Z,16.20
2023-03-21T18:11:41.796Z,17.85
2023-03-21T18:14:18.277Z,17.17
2023-03-21T18:16:54.333Z,16.17
2023-03-21T18:19:28.373Z,10.70
2023-03-21T18:22:02.118Z,17.05
2023-03-21T18:24:35.812Z,14.38
2023-03-21T18:27:10.190Z,16.40
2023-03-21T18:32:37.413Z,16.80
2023-03-21T18:35:13.606Z,12.52
2023-03-21T18:37:47.587Z,12.55
2023-03-21T18:40:23.930Z,14.13
2023-03-21T18:43:51.602Z,14.93
2023-03-21T18:45:51.999Z,18.45
2023-03-21T18:48:25.665Z,18.73
2023-03-21T18:50:58.829Z,15.13
2023-03-21T18:53:34.469Z,17.70
2023-03-21T18:56:10.070Z,17.55
2023-03-21T18:58:46.186Z,14.20
2023-03-21T19:01:19.822Z,15.25
2023-03-21T19:04:16.530Z,12.80
2023-03-21T19:06:53.196Z,17.05
2023-03-21T19:09:31.346Z,19.75
2023-03-21T19:12:08.432Z,14.82
2023-03-21T19:14:43.499Z,21.00
2023-03-21T19:18:07.192Z,15.73
2023-03-21T19:20:12.170Z,11.68
2023-03-21T19:22:46.474Z,19.13
2023-03-21T19:25:20.009Z,17.85
2023-03-21T19:27:53.891Z,11.50
2023-03-21T19:30:31.681Z,12.57
2023-03-21T19:33:04.946Z,10.50
2023-03-21T19:35:40.787Z,11.95
2023-03-21T19:38:14.349Z,16.42
2023-03-21T19:40:47.534Z,11.80
2023-03-21T19:43:33.242Z,12.25
2023-03-21T19:46:14.796Z,14.73
2023-03-21T19:48:51.567Z,10.57
2023-03-21T19:51:30.985Z,14.65
2023-03-21T19:54:07.506Z,12.23
2023-03-21T19:56:47.086Z,12.40
2023-03-21T19:59:24.684Z,13.02
2023-03-21T20:02:17.895Z,13.07
2023-03-21T20:04:52.783Z,11.52
2023-03-21T20:07:26.131Z,17.90
2023-03-21T20:09:59.391Z,14.68
2023-03-21T20:12:33.436Z,12.23
2023-03-21T20:15:17.224Z,9.35
2023-03-21T20:17:54.898Z,11.05
2023-03-21T20:20:28.409Z,14.45
2023-03-21T20:23:10.927Z,11.95
2023-03-21T20:25:46.485Z,18.85
2023-03-21T20:28:26.002Z,9.98
2023-03-21T20:31:02.201Z,12.77
2023-03-21T20:33:37.111Z,10.93
2023-03-21T20:36:37.605Z,9.05
2023-03-21T20:39:04.672Z,10.80
2023-03-21T20:41:38.524Z,12.57
2023-03-21T20:44:42.109Z,10.40
2023-03-21T20:47:06.511Z,11.27
2023-03-21T20:49:40.918Z,11.90
2023-03-21T20:52:52.167Z,7.57
2023-03-21T20:55:11.619Z,14.18
2023-03-21T20:57:45.147Z,11.25
2023-03-21T21:00:18.765Z,9.02
2023-03-21T21:02:52.034Z,12.88
2023-03-21T21:05:30.096Z,9.40
2023-03-21T21:08:05.537Z,6.07
2023-03-21T21:11:04.042Z,12.88
2023-03-21T21:13:32.732Z,8.68
2023-03-21T21:16:06.880Z,11.75
2023-03-21T21:18:40.571Z,14.15
2023-03-21T21:21:24.585Z,10.98
2023-03-21T21:23:58.411Z,10.80
2023-03-21T21:26:31.945Z,15.38
2023-03-21T21:29:06.917Z,11.95
2023-03-21T21:31:41.159Z,14.27
2023-03-21T21:36:48.151Z,10.50
2023-03-21T21:39:21.866Z,6.53
2023-03-21T21:41:55.142Z,11.05
2023-03-21T21:44:27.931Z,12.48
2023-03-21T21:47:04.117Z,10.93
2023-03-21T21:49:37.170Z,21.40
2023-03-21T21:52:13.640Z,11.75
2023-03-21T21:54:48.539Z,14.18
2023-03-21T21:57:22.736Z,10.63
2023-03-21T21:59:55.531Z,10.70
2023-03-21T22:02:28.561Z,12.00
2023-03-21T22:07:36.327Z,8.00
2023-03-21T22:10:09.617Z,13.43
2023-03-21T22:12:42.459Z,13.30
2023-03-21T22:15:17.883Z,12.93
2023-03-21T22:17:50.876Z,9.18
2023-03-21T22:20:23.747Z,14.93
2023-03-21T22:22:59.579Z,14.38
2023-03-21T22:25:33.736Z,11.07
2023-03-21T22:28:07.010Z,10.68
2023-03-21T22:30:40.070Z,12.15
2023-03-21T22:33:12.969Z,14.32
2023-03-21T22:35:46.084Z,7.75
2023-03-21T22:38:24.264Z,9.35
2023-03-21T22:40:58.760Z,14.27
2023-03-21T22:43:34.003Z,10.68
2023-03-21T22:46:07.464Z,11.93
2023-03-21T22:48:40.251Z,19.85
2023-03-21T22:51:12.996Z,11.00
2023-03-21T22:53:47.044Z,9.77
2023-03-21T22:56:20.034Z,10.48
2023-03-21T23:01:25.705Z,11.80
2023-03-21T23:03:58.467Z,11.05
2023-03-21T23:06:32.418Z,13.43
2023-03-21T23:09:07.345Z,8.98
2023-03-21T23:11:40.877Z,12.23
2023-03-21T23:14:15.233Z,13.77
2023-03-21T23:16:48.286Z,8.38
2023-03-21T23:19:25.334Z,12.98
2023-03-21T23:21:58.603Z,9.85
2023-03-21T23:24:32.814Z,6.97
2023-03-21T23:27:06.052Z,14.05
2023-03-21T23:29:38.819Z,11.25
2023-03-21T23:32:11.542Z,15.50
2023-03-21T23:34:44.219Z,10.80
2023-03-21T23:37:17.106Z,9.60
2023-03-21T23:39:52.425Z,13.18
2023-03-21T23:42:27.036Z,11.45
2023-03-21T23:44:59.751Z,10.85
2023-03-21T23:47:32.530Z,12.98
2023-03-21T23:50:09.598Z,13.38
2023-03-21T23:52:42.463Z,12.90
2023-03-21T23:55:16.450Z,10.38
2023-03-21T23:57:49.775Z,9.80
