createdAt,value
2019-05-18T00:01:45.791Z,44.80
2019-05-18T00:06:49.951Z,44.80
2019-05-18T00:11:54.543Z,44.80
2019-05-18T00:16:58.684Z,44.80
2019-05-18T00:22:02.848Z,44.70
2019-05-18T00:27:07.039Z,44.70
2019-05-18T00:32:11.214Z,44.80
2019-05-18T00:37:15.373Z,45.40
2019-05-18T00:42:19.540Z,44.80
2019-05-18T00:47:23.721Z,44.70
2019-05-18T00:52:27.877Z,44.70
2019-05-18T00:57:32.034Z,44.80
2019-05-18T01:02:36.295Z,44.70
2019-05-18T01:07:40.471Z,44.80
2019-05-18T01:12:44.637Z,44.80
2019-05-18T01:17:56.935Z,44.80
2019-05-18T01:22:54.794Z,44.80
2019-05-18T01:27:58.981Z,44.90
2019-05-18T01:33:03.414Z,44.80
2019-05-18T01:38:07.570Z,44.80
2019-05-18T01:43:11.765Z,44.80
2019-05-18T01:48:15.920Z,44.80
2019-05-18T01:53:20.088Z,44.80
2019-05-18T01:58:24.271Z,44.80
2019-05-18T02:03:28.599Z,44.80
2019-05-18T02:08:32.785Z,44.80
2019-05-18T02:13:36.947Z,44.80
2019-05-18T02:18:41.111Z,44.80
2019-05-18T02:23:45.279Z,44.80
2019-05-18T02:28:49.451Z,44.80
2019-05-18T02:33:53.686Z,44.90
2019-05-18T02:38:57.851Z,44.80
2019-05-18T02:44:03.651Z,44.80
2019-05-18T02:49:07.824Z,44.80
2019-05-18T02:54:12.237Z,44.90
2019-05-18T02:59:16.431Z,44.80
2019-05-18T03:04:20.593Z,44.80
2019-05-18T03:09:24.775Z,44.80
2019-05-18T03:14:35.342Z,44.90
2019-05-18T03:19:39.512Z,44.80
2019-05-18T03:24:43.723Z,44.80
2019-05-18T03:29:49.539Z,44.90
2019-05-18T03:34:53.725Z,44.90
2019-05-18T03:39:57.864Z,44.80
2019-05-18T03:45:02.055Z,44.80
2019-05-18T03:50:07.632Z,44.80
2019-05-18T03:55:11.977Z,44.90
2019-05-18T04:00:16.131Z,44.80
2019-05-18T04:05:20.330Z,44.80
2019-05-18T04:10:26.494Z,44.80
2019-05-18T04:15:30.651Z,44.80
2019-05-18T04:20:34.811Z,44.90
2019-05-18T04:25:42.937Z,44.80
2019-05-18T04:30:44.939Z,44.80
2019-05-18T04:35:49.073Z,44.80
2019-05-18T04:40:53.243Z,44.80
2019-05-18T04:45:57.452Z,44.80
2019-05-18T04:51:01.609Z,44.80
2019-05-18T04:56:05.789Z,44.80
2019-05-18T05:01:09.969Z,44.80
2019-05-18T05:06:14.398Z,44.80
2019-05-18T05:11:21.697Z,44.80
2019-05-18T05:16:25.886Z,44.80
2019-05-18T05:21:32.490Z,44.70
2019-05-18T05:26:39.320Z,44.70
2019-05-18T05:31:42.591Z,44.70
2019-05-18T05:36:46.843Z,44.80
2019-05-18T05:41:51.074Z,44.70
2019-05-18T05:46:55.264Z,44.80
2019-05-18T05:51:59.873Z,44.70
2019-05-18T05:57:04.260Z,44.70
2019-05-18T06:02:08.639Z,44.70
2019-05-18T06:07:12.856Z,44.60
2019-05-18T06:12:17.063Z,44.60
2019-05-18T06:17:21.224Z,44.40
2019-05-18T06:22:25.379Z,44.30
2019-05-18T06:27:29.588Z,44.30
2019-05-18T06:32:33.859Z,44.10
2019-05-18T06:37:38.036Z,44.00
2019-05-18T06:42:42.213Z,44.10
2019-05-18T06:47:48.381Z,43.80
2019-05-18T06:52:52.303Z,44.50
2019-05-18T06:57:58.285Z,43.70
2019-05-18T07:03:02.728Z,43.50
2019-05-18T07:08:06.843Z,43.30
2019-05-18T07:13:11.054Z,43.50
2019-05-18T07:18:15.260Z,43.80
2019-05-18T07:23:19.428Z,44.10
2019-05-18T07:28:23.636Z,44.10
2019-05-18T07:33:27.841Z,43.80
2019-05-18T07:38:32.023Z,43.60
2019-05-18T07:43:36.190Z,43.20
2019-05-18T07:48:40.395Z,42.80
2019-05-18T07:53:44.580Z,42.50
2019-05-18T07:58:48.750Z,42.10
2019-05-18T08:03:52.948Z,41.90
2019-05-18T08:08:57.153Z,41.60
2019-05-18T08:14:01.347Z,41.40
2019-05-18T08:19:05.528Z,41.10
2019-05-18T08:24:09.939Z,40.90
2019-05-18T08:29:14.298Z,40.90
2019-05-18T08:34:18.655Z,40.70
2019-05-18T08:39:23.047Z,40.50
2019-05-18T08:44:27.392Z,40.40
2019-05-18T08:49:31.742Z,40.10
2019-05-18T08:54:36.079Z,39.90
2019-05-18T08:59:40.431Z,39.70
2019-05-18T09:04:44.765Z,39.50
2019-05-18T09:09:49.160Z,39.30
2019-05-18T09:14:55.092Z,39.10
2019-05-18T09:19:59.466Z,38.90
2019-05-18T09:25:07.200Z,38.80
2019-05-18T09:30:12.271Z,38.70
2019-05-18T09:35:17.251Z,38.50
2019-05-18T09:40:22.998Z,39.20
2019-05-18T09:45:27.361Z,38.40
2019-05-18T09:50:31.730Z,37.80
2019-05-18T09:55:36.066Z,37.80
2019-05-18T10:00:40.427Z,37.90
2019-05-18T10:05:44.973Z,38.00
2019-05-18T10:10:49.317Z,38.20
2019-05-18T10:15:53.674Z,38.50
2019-05-18T10:20:58.023Z,38.80
2019-05-18T10:26:02.394Z,39.00
2019-05-18T10:31:06.756Z,39.90
2019-05-18T10:36:11.783Z,39.50
2019-05-18T10:41:16.482Z,39.50
2019-05-18T10:46:20.854Z,39.50
2019-05-18T10:51:25.231Z,39.40
2019-05-18T10:56:31.271Z,39.40
2019-05-18T11:01:35.806Z,39.20
2019-05-18T11:06:40.398Z,39.00
2019-05-18T11:11:44.745Z,39.20
2019-05-18T11:16:49.100Z,39.40
2019-05-18T11:21:53.468Z,39.60
2019-05-18T11:26:57.839Z,39.60
2019-05-18T11:32:02.214Z,39.60
2019-05-18T11:37:06.621Z,39.60
2019-05-18T11:42:10.981Z,39.70
2019-05-18T11:47:15.340Z,39.70
2019-05-18T11:52:19.702Z,39.90
2019-05-18T11:57:24.124Z,40.10
2019-05-18T12:02:28.525Z,40.10
2019-05-18T12:07:32.893Z,40.10
2019-05-18T12:12:37.276Z,40.10
2019-05-18T12:17:41.640Z,40.20
2019-05-18T12:22:46.011Z,40.10
2019-05-18T12:27:50.376Z,40.10
2019-05-18T12:32:54.748Z,40.10
2019-05-18T12:37:59.153Z,40.10
2019-05-18T12:43:03.517Z,40.00
2019-05-18T12:48:07.940Z,40.00
2019-05-18T12:53:13.220Z,40.00
2019-05-18T12:58:17.536Z,40.00
2019-05-18T13:03:22.151Z,40.00
2019-05-18T13:08:26.512Z,39.90
2019-05-18T13:13:30.884Z,39.80
2019-05-18T13:18:35.875Z,39.90
2019-05-18T13:23:40.319Z,40.00
2019-05-18T13:28:44.661Z,40.00
2019-05-18T13:33:49.032Z,40.00
2019-05-18T13:38:53.364Z,40.00
2019-05-18T13:43:57.708Z,39.70
2019-05-18T13:49:02.072Z,39.70
2019-05-18T13:54:06.460Z,39.60
2019-05-18T13:59:10.805Z,39.70
2019-05-18T14:04:15.168Z,39.60
2019-05-18T14:09:19.506Z,39.50
2019-05-18T14:14:23.856Z,39.50
2019-05-18T14:19:28.232Z,39.50
2019-05-18T14:24:32.565Z,39.50
2019-05-18T14:29:36.927Z,40.20
2019-05-18T14:34:41.295Z,39.70
2019-05-18T14:39:45.722Z,39.70
2019-05-18T14:44:50.190Z,39.70
2019-05-18T14:49:56.637Z,39.70
2019-05-18T14:55:01.095Z,39.80
2019-05-18T15:00:07.938Z,39.80
2019-05-18T15:05:12.703Z,39.90
2019-05-18T15:10:17.429Z,40.00
2019-05-18T15:15:21.911Z,40.00
2019-05-18T15:20:26.263Z,39.90
2019-05-18T15:25:30.656Z,40.10
2019-05-18T15:30:35.017Z,41.00
2019-05-18T15:35:39.389Z,40.80
2019-05-18T15:40:43.923Z,40.40
2019-05-18T15:45:48.301Z,40.50
2019-05-18T15:50:52.660Z,40.50
2019-05-18T15:56:05.278Z,40.70
2019-05-18T16:01:03.261Z,40.50
2019-05-18T16:06:07.647Z,40.70
2019-05-18T16:11:11.998Z,40.60
2019-05-18T16:16:16.349Z,40.50
2019-05-18T16:21:20.707Z,40.60
2019-05-18T16:26:25.099Z,40.60
2019-05-18T16:31:29.535Z,40.80
2019-05-18T16:36:33.962Z,40.80
2019-05-18T16:41:38.306Z,40.70
2019-05-18T16:46:42.679Z,40.60
2019-05-18T16:51:47.065Z,40.70
2019-05-18T16:56:51.429Z,40.70
2019-05-18T17:01:55.902Z,40.80
2019-05-18T17:07:00.242Z,40.80
2019-05-18T17:12:04.671Z,40.90
2019-05-18T17:17:09.040Z,41.40
2019-05-18T17:22:13.397Z,41.00
2019-05-18T17:27:17.762Z,41.00
2019-05-18T17:32:22.132Z,40.90
2019-05-18T17:37:26.633Z,41.00
2019-05-18T17:42:30.985Z,41.20
2019-05-18T17:47:35.451Z,41.20
2019-05-18T17:52:39.855Z,42.00
2019-05-18T17:57:44.196Z,41.30
2019-05-18T18:02:48.591Z,41.40
2019-05-18T18:07:55.525Z,41.40
2019-05-18T18:12:59.066Z,41.50
2019-05-18T18:18:03.421Z,41.70
2019-05-18T18:23:08.484Z,41.70
2019-05-18T18:28:12.995Z,41.90
2019-05-18T18:33:17.435Z,42.60
2019-05-18T18:38:21.780Z,42.00
2019-05-18T18:43:26.214Z,42.00
2019-05-18T18:48:30.568Z,42.80
2019-05-18T18:53:34.939Z,42.20
2019-05-18T18:58:42.419Z,42.40
2019-05-18T19:03:46.961Z,42.30
2019-05-18T19:08:51.328Z,42.50
2019-05-18T19:13:55.673Z,42.60
2019-05-18T19:19:00.027Z,42.50
2019-05-18T19:24:04.475Z,42.60
2019-05-18T19:29:09.098Z,42.60
2019-05-18T19:34:13.660Z,42.70
2019-05-18T19:39:17.967Z,42.80
2019-05-18T19:44:24.045Z,42.80
2019-05-18T19:49:28.525Z,42.90
2019-05-18T19:54:33.002Z,43.00
2019-05-18T19:59:37.362Z,43.00
2019-05-18T20:04:41.755Z,43.00
2019-05-18T20:09:46.169Z,43.10
2019-05-18T20:14:50.603Z,43.20
2019-05-18T20:19:54.967Z,43.20
2019-05-18T20:24:59.355Z,43.20
2019-05-18T20:30:04.664Z,43.70
2019-05-18T20:35:09.005Z,43.30
2019-05-18T20:40:13.899Z,43.30
2019-05-18T20:45:18.340Z,43.40
2019-05-18T20:50:22.685Z,43.40
2019-05-18T20:55:27.023Z,43.40
2019-05-18T21:00:31.383Z,43.50
2019-05-18T21:05:35.764Z,43.50
2019-05-18T21:10:40.116Z,43.50
2019-05-18T21:15:44.520Z,43.70
2019-05-18T21:20:48.961Z,43.60
2019-05-18T21:25:53.359Z,43.70
2019-05-18T21:30:57.671Z,43.70
2019-05-18T21:36:02.036Z,43.70
2019-05-18T21:41:06.451Z,43.80
2019-05-18T21:46:10.790Z,43.80
2019-05-18T21:51:15.149Z,43.80
2019-05-18T21:56:19.502Z,43.80
2019-05-18T22:01:23.832Z,43.80
2019-05-18T22:06:28.182Z,43.90
2019-05-18T22:11:32.527Z,44.00
2019-05-18T22:16:36.887Z,44.20
2019-05-18T22:21:41.245Z,44.30
2019-05-18T22:26:45.596Z,44.30
2019-05-18T22:31:49.942Z,44.40
2019-05-18T22:36:54.286Z,44.50
2019-05-18T22:41:58.648Z,44.60
2019-05-18T22:47:03.004Z,44.50
2019-05-18T22:52:07.460Z,44.60
2019-05-18T22:57:11.820Z,44.70
2019-05-18T23:02:16.168Z,44.60
2019-05-18T23:07:20.525Z,44.70
2019-05-18T23:12:24.904Z,44.70
2019-05-18T23:17:29.263Z,44.80
2019-05-18T23:22:33.607Z,44.90
2019-05-18T23:27:39.510Z,44.80
2019-05-18T23:32:43.867Z,44.80
2019-05-18T23:37:48.238Z,45.00
2019-05-18T23:42:52.555Z,44.90
2019-05-18T23:47:59.485Z,44.80
2019-05-18T23:53:22.341Z,44.80
2019-05-18T23:58:26.676Z,44.90
