createdAt,value
2023-04-16T00:09:16.673Z,99.50
2023-04-16T00:39:19.647Z,99.10
2023-04-16T01:09:22.566Z,100.00
2023-04-16T01:39:25.472Z,99.61
2023-04-16T02:09:28.383Z,100.00
2023-04-16T02:39:31.328Z,99.19
2023-04-16T03:09:34.373Z,99.33
2023-04-16T03:39:37.361Z,100.00
2023-04-16T04:09:40.268Z,100.00
2023-04-16T04:39:43.335Z,100.00
2023-04-16T05:09:47.318Z,100.00
2023-04-16T05:39:50.263Z,100.00
2023-04-16T06:09:53.176Z,100.00
2023-04-16T06:39:56.147Z,100.00
2023-04-16T07:09:59.489Z,100.00
2023-04-16T07:40:02.470Z,97.48
2023-04-16T08:10:06.678Z,96.95
2023-04-16T08:40:10.621Z,96.74
2023-04-16T09:10:14.766Z,98.20
2023-04-16T09:40:24.357Z,98.88
2023-04-16T10:10:27.315Z,95.16
2023-04-16T10:40:30.343Z,91.57
2023-04-16T11:10:39.024Z,88.27
2023-04-16T11:40:42.356Z,87.27
2023-04-16T12:10:54.937Z,86.58
2023-04-16T12:40:57.929Z,82.34
2023-04-16T13:11:00.860Z,76.99
2023-04-16T13:41:06.076Z,67.49
2023-04-16T14:11:10.087Z,66.53
2023-04-16T14:41:13.128Z,70.45
2023-04-16T15:11:16.105Z,73.28
2023-04-16T15:41:19.085Z,72.65
2023-04-16T16:11:22.033Z,70.94
2023-04-16T16:41:25.455Z,72.68
2023-04-16T17:11:28.434Z,74.65
2023-04-16T17:41:31.369Z,77.43
2023-04-16T18:11:34.664Z,78.54
2023-04-16T18:41:37.688Z,78.79
2023-04-16T19:11:40.933Z,79.30
2023-04-16T19:41:43.863Z,80.59
2023-04-16T20:11:47.257Z,81.28
2023-04-16T20:41:51.084Z,82.59
2023-04-16T21:11:54.272Z,84.07
2023-04-16T21:41:57.333Z,84.40
2023-04-16T22:12:00.816Z,84.03
2023-04-16T22:42:04.234Z,84.53
2023-04-16T23:12:07.532Z,85.40
2023-04-16T23:42:10.457Z,85.91
