createdAt,value
2018-12-11T00:01:53.373Z,3.56
2018-12-11T00:04:26.421Z,3.45
2018-12-11T00:06:59.150Z,3.49
2018-12-11T00:09:31.932Z,3.55
2018-12-11T00:12:02.166Z,3.67
2018-12-11T00:14:38.453Z,3.77
2018-12-11T00:17:11.690Z,3.80
2018-12-11T00:19:44.181Z,3.87
2018-12-11T00:22:20.579Z,3.79
2018-12-11T00:24:53.399Z,3.67
2018-12-11T00:27:24.463Z,3.59
2018-12-11T00:29:57.242Z,3.51
2018-12-11T00:32:33.483Z,3.52
2018-12-11T00:35:10.511Z,3.53
2018-12-11T00:37:43.427Z,3.41
2018-12-11T00:40:20.187Z,3.40
2018-12-11T00:42:53.106Z,3.33
2018-12-11T00:45:26.043Z,3.30
2018-12-11T00:47:58.833Z,3.33
2018-12-11T00:50:30.888Z,3.27
2018-12-11T00:53:04.032Z,3.26
2018-12-11T00:55:36.811Z,3.17
2018-12-11T00:58:09.867Z,3.19
2018-12-11T01:00:43.175Z,3.10
2018-12-11T01:03:15.975Z,3.21
2018-12-11T01:05:48.989Z,3.23
2018-12-11T01:08:22.173Z,3.12
2018-12-11T01:10:59.176Z,3.16
2018-12-11T01:13:32.141Z,3.25
2018-12-11T01:16:05.268Z,3.18
2018-12-11T01:18:42.209Z,3.15
2018-12-11T01:21:15.198Z,3.14
2018-12-11T01:23:48.657Z,3.15
2018-12-11T01:26:21.269Z,3.14
2018-12-11T01:28:54.275Z,3.07
2018-12-11T01:31:27.588Z,3.04
2018-12-11T01:34:00.312Z,3.08
2018-12-11T01:36:35.251Z,3.11
2018-12-11T01:39:09.736Z,3.06
2018-12-11T01:41:48.578Z,3.07
2018-12-11T01:44:21.155Z,3.11
2018-12-11T01:46:54.071Z,3.17
2018-12-11T01:49:27.018Z,3.15
2018-12-11T01:51:59.763Z,3.10
2018-12-11T01:54:32.877Z,3.14
2018-12-11T01:57:06.269Z,3.15
2018-12-11T01:59:38.898Z,3.01
2018-12-11T02:02:11.751Z,3.05
2018-12-11T02:04:44.687Z,2.99
2018-12-11T02:07:17.492Z,3.05
2018-12-11T02:09:48.752Z,3.02
2018-12-11T02:12:21.359Z,3.02
2018-12-11T02:14:58.413Z,2.93
2018-12-11T02:17:29.383Z,3.01
2018-12-11T02:20:02.331Z,3.06
2018-12-11T02:22:32.957Z,3.03
2018-12-11T02:25:09.819Z,2.94
2018-12-11T02:27:46.831Z,3.04
2018-12-11T02:30:23.900Z,3.02
2018-12-11T02:32:57.590Z,2.98
2018-12-11T02:35:37.768Z,3.02
2018-12-11T02:38:49.943Z,2.99
2018-12-11T02:41:26.570Z,2.93
2018-12-11T02:43:55.528Z,2.94
2018-12-11T02:46:32.174Z,2.85
2018-12-11T02:49:01.175Z,2.89
2018-12-11T02:51:33.595Z,2.83
2018-12-11T02:54:04.642Z,2.87
2018-12-11T02:56:46.731Z,2.86
2018-12-11T02:59:23.000Z,2.81
2018-12-11T03:01:51.935Z,2.93
2018-12-11T03:04:28.650Z,2.90
2018-12-11T03:07:32.046Z,2.92
2018-12-11T03:10:05.705Z,2.84
2018-12-11T03:15:59.719Z,2.87
2018-12-11T03:18:32.319Z,2.86
2018-12-11T03:21:08.410Z,2.88
2018-12-11T03:23:37.493Z,2.84
2018-12-11T03:26:40.740Z,2.87
2018-12-11T03:32:41.277Z,2.88
2018-12-11T03:35:18.134Z,2.80
2018-12-11T03:37:55.959Z,2.83
2018-12-11T03:40:26.695Z,2.92
2018-12-11T03:42:59.887Z,3.01
2018-12-11T03:45:30.735Z,2.95
2018-12-11T03:48:07.388Z,2.87
2018-12-11T03:50:45.470Z,2.94
2018-12-11T03:53:17.570Z,3.07
2018-12-11T03:55:50.547Z,3.10
2018-12-11T03:58:27.947Z,3.09
2018-12-11T04:01:04.498Z,3.00
2018-12-11T04:03:37.163Z,3.02
2018-12-11T04:06:09.927Z,2.85
2018-12-11T04:08:46.819Z,2.85
2018-12-11T04:11:32.931Z,2.97
2018-12-11T04:14:05.697Z,3.01
2018-12-11T04:16:38.349Z,2.98
2018-12-11T04:19:15.003Z,2.92
2018-12-11T04:21:51.761Z,2.99
2018-12-11T04:24:28.598Z,2.99
2018-12-11T04:27:01.454Z,3.09
2018-12-11T04:29:34.407Z,3.04
2018-12-11T04:32:12.054Z,3.09
2018-12-11T04:34:48.670Z,3.08
2018-12-11T04:37:25.450Z,3.07
2018-12-11T04:40:02.425Z,3.04
2018-12-11T04:42:35.166Z,3.00
2018-12-11T04:45:12.006Z,3.02
2018-12-11T04:47:48.202Z,2.98
2018-12-11T04:50:25.202Z,3.01
2018-12-11T04:52:58.346Z,3.03
2018-12-11T04:55:35.229Z,3.03
2018-12-11T04:58:12.110Z,3.12
2018-12-11T05:00:48.984Z,3.14
2018-12-11T05:03:21.999Z,3.15
2018-12-11T05:05:55.079Z,3.32
2018-12-11T05:08:25.887Z,3.39
2018-12-11T05:11:02.892Z,3.42
2018-12-11T05:13:39.834Z,3.44
2018-12-11T05:16:12.898Z,3.46
2018-12-11T05:18:49.843Z,3.50
2018-12-11T05:21:22.764Z,3.61
2018-12-11T05:26:24.279Z,3.58
2018-12-11T05:28:57.370Z,3.57
2018-12-11T05:31:28.186Z,3.59
2018-12-11T05:34:05.396Z,3.68
2018-12-11T05:36:36.696Z,3.70
2018-12-11T05:39:09.659Z,3.72
2018-12-11T05:41:42.476Z,3.69
2018-12-11T05:44:19.527Z,3.68
2018-12-11T05:46:52.350Z,3.70
2018-12-11T05:49:24.663Z,3.63
2018-12-11T05:51:57.611Z,3.57
2018-12-11T05:54:29.930Z,3.52
2018-12-11T05:57:02.967Z,3.52
2018-12-11T05:59:39.559Z,3.37
2018-12-11T06:02:12.444Z,3.44
2018-12-11T06:04:45.615Z,3.49
2018-12-11T06:07:18.915Z,3.50
2018-12-11T06:09:51.642Z,3.51
2018-12-11T06:12:24.727Z,3.47
2018-12-11T06:14:57.740Z,3.44
2018-12-11T06:17:30.558Z,3.49
2018-12-11T06:20:03.542Z,3.43
2018-12-11T06:22:36.637Z,3.40
2018-12-11T06:25:09.397Z,3.30
2018-12-11T06:42:53.987Z,3.48
2018-12-11T06:45:27.071Z,3.51
2018-12-11T06:48:00.103Z,3.46
2018-12-11T06:50:33.194Z,3.44
2018-12-11T06:53:06.064Z,3.46
2018-12-11T06:55:38.275Z,3.42
2018-12-11T06:58:11.283Z,3.42
2018-12-11T07:00:44.159Z,3.36
2018-12-11T07:03:18.287Z,3.38
2018-12-11T07:05:51.231Z,3.41
2018-12-11T07:08:24.418Z,3.36
2018-12-11T07:10:57.032Z,3.33
2018-12-11T07:13:30.212Z,3.30
2018-12-11T07:16:03.033Z,3.21
2018-12-11T07:18:35.317Z,3.21
2018-12-11T07:21:08.211Z,3.17
2018-12-11T07:23:41.391Z,3.13
2018-12-11T07:26:14.532Z,3.08
2018-12-11T07:28:46.779Z,3.03
2018-12-11T07:31:19.523Z,3.01
2018-12-11T07:33:51.859Z,3.00
2018-12-11T07:36:28.735Z,2.94
2018-12-11T07:39:01.591Z,2.92
2018-12-11T07:41:34.316Z,2.96
2018-12-11T07:54:10.988Z,3.06
2018-12-11T07:56:43.799Z,3.00
2018-12-11T07:59:16.860Z,2.99
2018-12-11T08:01:49.752Z,2.95
2018-12-11T08:04:21.975Z,2.88
2018-12-11T08:06:55.060Z,2.92
2018-12-11T08:09:28.074Z,2.98
2018-12-11T08:12:01.078Z,3.06
2018-12-11T08:14:33.875Z,3.13
2018-12-11T08:17:06.394Z,3.22
2018-12-11T08:19:39.518Z,3.32
2018-12-11T08:22:12.287Z,3.40
2018-12-11T08:24:44.443Z,3.57
2018-12-11T08:27:17.829Z,3.55
2018-12-11T08:29:50.355Z,3.63
2018-12-11T08:32:24.195Z,3.63
2018-12-11T08:34:57.197Z,3.69
2018-12-11T08:37:30.611Z,3.71
2018-12-11T08:40:03.876Z,3.97
2018-12-11T08:42:37.551Z,4.00
2018-12-11T08:45:10.715Z,4.02
2018-12-11T08:47:43.664Z,4.14
2018-12-11T08:50:16.859Z,4.09
2018-12-11T08:52:49.886Z,4.22
2018-12-11T08:55:26.042Z,4.32
2018-12-11T08:57:58.269Z,4.23
2018-12-11T09:00:30.887Z,4.10
2018-12-11T09:03:04.635Z,4.01
2018-12-11T09:05:37.986Z,4.00
2018-12-11T09:08:10.647Z,4.00
2018-12-11T09:10:43.627Z,3.96
2018-12-11T09:13:16.776Z,4.02
2018-12-11T09:15:49.855Z,4.05
2018-12-11T09:18:22.804Z,4.07
2018-12-11T09:20:55.040Z,4.17
2018-12-11T09:23:29.433Z,4.42
2018-12-11T09:26:02.283Z,5.02
2018-12-11T09:28:38.456Z,5.18
2018-12-11T09:31:10.799Z,5.05
2018-12-11T09:33:44.435Z,4.81
2018-12-11T09:36:17.551Z,4.61
2018-12-11T09:38:50.607Z,4.53
2018-12-11T09:41:23.889Z,4.40
2018-12-11T09:43:57.953Z,4.22
2018-12-11T09:46:31.496Z,4.17
2018-12-11T09:49:04.834Z,4.20
2018-12-11T09:51:37.124Z,4.28
2018-12-11T09:54:09.741Z,4.54
2018-12-11T09:56:42.575Z,4.69
2018-12-11T09:59:23.439Z,4.89
2018-12-11T10:01:55.697Z,4.94
2018-12-11T10:04:29.574Z,4.92
2018-12-11T10:07:02.193Z,4.83
2018-12-11T10:09:34.991Z,4.69
2018-12-11T10:12:07.548Z,4.72
2018-12-11T10:14:40.334Z,4.80
2018-12-11T10:17:13.469Z,4.71
2018-12-11T10:19:45.733Z,4.63
2018-12-11T10:22:18.667Z,4.65
2018-12-11T10:24:51.815Z,4.78
2018-12-11T10:27:24.871Z,5.01
2018-12-11T10:29:57.015Z,5.17
2018-12-11T10:32:29.279Z,5.34
2018-12-11T10:35:03.143Z,5.45
2018-12-11T10:37:36.119Z,5.55
2018-12-11T10:40:09.082Z,5.61
2018-12-11T10:42:42.295Z,5.73
2018-12-11T10:45:16.496Z,5.64
2018-12-11T10:47:49.084Z,5.65
2018-12-11T10:50:22.797Z,5.66
2018-12-11T10:52:55.370Z,5.59
2018-12-11T10:55:29.812Z,5.56
2018-12-11T10:58:02.770Z,5.52
2018-12-11T11:00:40.823Z,5.57
2018-12-11T11:03:13.760Z,5.62
2018-12-11T11:05:47.289Z,5.66
2018-12-11T11:08:19.878Z,5.71
2018-12-11T11:10:52.910Z,5.79
2018-12-11T11:13:27.263Z,5.94
2018-12-11T11:16:00.372Z,6.18
2018-12-11T11:18:33.303Z,6.26
2018-12-11T11:21:06.395Z,6.35
2018-12-11T11:23:40.627Z,6.39
2018-12-11T11:26:13.443Z,6.45
2018-12-11T11:28:46.591Z,6.38
2018-12-11T11:31:19.635Z,6.50
2018-12-11T11:33:57.078Z,6.55
2018-12-11T11:36:32.479Z,6.72
2018-12-11T11:39:07.755Z,6.96
2018-12-11T11:41:40.835Z,7.32
2018-12-11T11:44:14.239Z,7.50
2018-12-11T11:46:47.149Z,7.49
2018-12-11T11:49:23.434Z,7.48
2018-12-11T11:51:56.570Z,7.46
2018-12-11T11:54:29.857Z,7.30
2018-12-11T11:57:00.637Z,7.11
2018-12-11T12:02:05.586Z,7.03
2018-12-11T12:04:39.882Z,7.14
2018-12-11T12:07:12.746Z,7.26
2018-12-11T12:09:45.911Z,7.33
2018-12-11T12:12:18.740Z,7.45
2018-12-11T12:14:51.167Z,7.44
2018-12-11T12:17:24.123Z,7.23
2018-12-11T12:19:56.943Z,7.23
2018-12-11T12:22:29.959Z,7.21
2018-12-11T12:25:04.483Z,7.12
2018-12-11T12:27:38.319Z,7.13
2018-12-11T12:30:10.892Z,7.02
2018-12-11T12:32:43.833Z,7.08
2018-12-11T12:35:21.703Z,7.19
2018-12-11T12:37:54.691Z,7.38
2018-12-11T12:40:27.582Z,7.65
2018-12-11T12:43:00.867Z,7.82
2018-12-11T12:45:33.705Z,7.91
2018-12-11T12:48:07.579Z,8.19
2018-12-11T12:50:40.024Z,8.36
2018-12-11T12:53:13.120Z,8.51
2018-12-11T12:55:49.379Z,8.61
2018-12-11T12:58:22.272Z,8.64
2018-12-11T13:00:55.710Z,8.54
2018-12-11T13:03:28.474Z,8.54
2018-12-11T13:06:01.405Z,8.61
2018-12-11T13:08:34.394Z,8.70
2018-12-11T13:11:06.891Z,8.60
2018-12-11T13:13:43.922Z,8.64
2018-12-11T13:16:18.015Z,8.62
2018-12-11T13:18:50.835Z,8.64
2018-12-11T13:21:24.099Z,8.69
2018-12-11T13:23:57.555Z,8.57
2018-12-11T13:26:30.575Z,8.65
2018-12-11T13:29:03.586Z,8.80
2018-12-11T13:31:36.451Z,8.93
2018-12-11T13:34:09.615Z,8.95
2018-12-11T13:36:42.695Z,9.03
2018-12-11T13:39:16.002Z,8.97
2018-12-11T13:41:48.891Z,8.85
2018-12-11T13:44:21.870Z,8.73
2018-12-11T13:46:54.611Z,8.70
2018-12-11T13:49:27.619Z,8.72
2018-12-11T13:52:00.691Z,8.61
2018-12-11T13:54:35.622Z,8.50
2018-12-11T13:57:08.135Z,8.26
2018-12-11T13:59:41.367Z,8.15
2018-12-11T14:02:14.765Z,7.92
2018-12-11T14:04:47.491Z,7.85
2018-12-11T14:07:20.297Z,7.72
2018-12-11T14:09:52.559Z,7.60
2018-12-11T14:12:25.651Z,7.56
2018-12-11T14:15:00.207Z,7.49
2018-12-11T14:17:33.173Z,7.29
2018-12-11T14:20:07.464Z,7.21
2018-12-11T14:22:41.087Z,7.10
2018-12-11T14:25:15.511Z,7.14
2018-12-11T14:27:49.136Z,7.12
2018-12-11T14:30:22.452Z,7.13
2018-12-11T14:32:55.227Z,7.07
2018-12-11T14:35:29.014Z,7.00
2018-12-11T14:38:01.293Z,6.97
2018-12-11T14:40:34.426Z,6.93
2018-12-11T14:43:11.499Z,6.87
2018-12-11T14:45:44.427Z,6.84
2018-12-11T14:48:17.470Z,6.83
2018-12-11T14:50:53.674Z,6.80
2018-12-11T14:53:26.871Z,6.76
2018-12-11T14:56:00.846Z,6.70
2018-12-11T14:58:34.611Z,6.70
2018-12-11T15:01:08.100Z,6.61
2018-12-11T15:03:40.846Z,6.63
2018-12-11T15:06:17.443Z,6.58
2018-12-11T15:16:25.147Z,6.61
2018-12-11T15:19:00.012Z,6.57
2018-12-11T15:21:33.250Z,6.57
2018-12-11T15:24:06.522Z,6.56
2018-12-11T15:26:40.403Z,6.50
2018-12-11T15:29:14.432Z,6.50
2018-12-11T15:31:47.283Z,6.45
2018-12-11T15:34:20.630Z,6.37
2018-12-11T15:36:53.683Z,6.34
2018-12-11T15:39:26.047Z,6.27
2018-12-11T15:41:58.646Z,6.27
2018-12-11T15:44:32.335Z,6.28
2018-12-11T15:47:06.070Z,6.28
2018-12-11T15:49:44.778Z,6.26
2018-12-11T15:52:17.871Z,6.22
2018-12-11T15:54:55.802Z,6.14
2018-12-11T15:57:32.415Z,6.10
2018-12-11T16:00:07.376Z,6.07
2018-12-11T16:02:40.374Z,6.12
2018-12-11T16:05:12.696Z,6.16
2018-12-11T16:07:46.856Z,6.15
2018-12-11T16:10:19.664Z,6.22
2018-12-11T16:12:52.722Z,6.20
2018-12-11T16:15:25.944Z,6.19
2018-12-11T16:18:03.019Z,6.15
2018-12-11T16:20:36.195Z,6.23
2018-12-11T16:23:09.139Z,6.23
2018-12-11T16:25:42.259Z,6.25
2018-12-11T16:28:15.144Z,6.24
2018-12-11T16:30:48.100Z,6.21
2018-12-11T16:33:20.830Z,6.25
2018-12-11T16:35:53.983Z,6.28
2018-12-11T16:38:26.912Z,6.24
2018-12-11T16:40:59.751Z,6.24
2018-12-11T16:43:32.738Z,6.24
2018-12-11T16:46:05.911Z,6.23
2018-12-11T16:48:38.710Z,6.21
2018-12-11T16:51:11.887Z,6.17
2018-12-11T16:53:45.702Z,6.16
2018-12-11T16:56:19.038Z,6.08
2018-12-11T16:58:51.922Z,5.99
2018-12-11T17:01:25.181Z,6.00
2018-12-11T17:03:58.091Z,5.99
2018-12-11T17:06:32.159Z,6.03
2018-12-11T17:09:06.145Z,6.02
2018-12-11T17:11:39.443Z,5.97
2018-12-11T17:14:12.204Z,5.96
2018-12-11T17:16:46.363Z,5.94
2018-12-11T17:19:19.330Z,5.91
2018-12-11T17:34:28.635Z,5.84
2018-12-11T17:37:01.834Z,5.82
2018-12-11T17:39:34.786Z,5.82
2018-12-11T17:42:08.139Z,5.87
2018-12-11T17:44:41.402Z,5.84
2018-12-11T17:47:15.472Z,5.81
2018-12-11T17:49:48.301Z,5.76
2018-12-11T17:52:21.271Z,5.82
2018-12-11T17:54:54.079Z,5.74
2018-12-11T17:57:27.195Z,5.81
2018-12-11T18:00:00.114Z,5.73
2018-12-11T18:02:37.109Z,5.55
2018-12-11T18:05:10.348Z,5.41
2018-12-11T18:07:44.620Z,5.29
2018-12-11T18:10:21.395Z,5.17
2018-12-11T18:12:54.703Z,5.05
2018-12-11T18:15:27.588Z,5.08
2018-12-11T18:18:00.559Z,4.96
2018-12-11T18:20:33.507Z,4.86
2018-12-11T18:23:06.837Z,4.73
2018-12-11T18:25:39.916Z,4.60
2018-12-11T18:28:15.342Z,4.48
2018-12-11T18:30:49.171Z,4.33
2018-12-11T18:33:22.161Z,4.19
2018-12-11T18:38:28.215Z,4.12
2018-12-11T18:41:01.208Z,4.16
2018-12-11T18:43:34.607Z,4.08
2018-12-11T18:46:07.424Z,4.04
2018-12-11T18:48:41.918Z,4.10
2018-12-11T18:51:14.963Z,4.14
2018-12-11T18:53:47.748Z,4.21
2018-12-11T18:56:20.698Z,4.24
2018-12-11T18:58:55.355Z,4.29
2018-12-11T19:01:29.116Z,4.32
2018-12-11T19:04:01.824Z,4.27
2018-12-11T19:06:34.860Z,4.14
2018-12-11T19:09:07.500Z,4.02
2018-12-11T19:11:40.755Z,3.98
2018-12-11T19:14:14.563Z,4.05
2018-12-11T19:16:53.403Z,4.15
2018-12-11T19:19:30.532Z,4.29
2018-12-11T19:22:07.299Z,4.33
2018-12-11T19:24:44.427Z,4.34
2018-12-11T19:27:19.065Z,4.32
2018-12-11T19:29:52.748Z,4.30
2018-12-11T19:32:25.863Z,4.22
2018-12-11T19:34:59.031Z,4.10
2018-12-11T19:37:35.815Z,3.90
2018-12-11T19:47:43.132Z,3.35
2018-12-11T19:50:20.411Z,3.26
2018-12-11T19:52:53.862Z,3.09
2018-12-11T19:55:31.506Z,2.91
2018-12-11T19:58:05.635Z,2.81
2018-12-11T20:00:38.873Z,2.70
2018-12-11T20:03:11.757Z,2.64
2018-12-11T20:05:44.838Z,2.51
2018-12-11T20:08:19.356Z,2.45
2018-12-11T20:10:54.187Z,2.45
2018-12-11T20:13:27.431Z,2.36
2018-12-11T20:16:00.728Z,2.42
2018-12-11T20:18:32.450Z,2.47
2018-12-11T20:21:09.597Z,2.52
2018-12-11T20:23:42.332Z,2.54
2018-12-11T20:26:16.460Z,2.53
2018-12-11T20:28:51.214Z,2.46
2018-12-11T20:31:24.331Z,2.24
2018-12-11T20:34:01.375Z,2.01
2018-12-11T20:36:36.193Z,1.88
2018-12-11T20:39:09.070Z,1.72
2018-12-11T20:41:42.514Z,1.61
2018-12-11T20:44:15.895Z,1.43
2018-12-11T20:46:47.651Z,1.31
2018-12-11T20:49:20.369Z,1.18
2018-12-11T20:51:57.439Z,1.10
2018-12-11T20:54:30.715Z,0.98
2018-12-11T20:57:03.979Z,0.90
2018-12-11T20:59:36.903Z,0.86
2018-12-11T21:02:09.780Z,0.87
2018-12-11T21:04:42.683Z,0.86
2018-12-11T21:07:15.840Z,0.91
2018-12-11T21:09:48.674Z,0.96
2018-12-11T21:12:25.871Z,1.04
2018-12-11T21:14:58.979Z,1.02
2018-12-11T21:17:32.138Z,0.99
2018-12-11T21:20:06.000Z,0.98
2018-12-11T21:22:39.683Z,0.95
2018-12-11T21:25:16.571Z,1.07
2018-12-11T21:27:49.431Z,1.09
2018-12-11T21:30:22.171Z,1.10
2018-12-11T21:32:55.652Z,1.25
2018-12-11T21:35:29.210Z,1.40
2018-12-11T21:38:04.671Z,1.66
2018-12-11T21:40:41.570Z,1.89
2018-12-11T21:43:14.976Z,2.07
2018-12-11T21:45:47.778Z,2.22
2018-12-11T21:48:21.026Z,2.31
2018-12-11T21:50:53.727Z,2.34
2018-12-11T21:58:31.015Z,2.19
2018-12-11T22:06:06.122Z,2.08
2018-12-11T22:08:38.625Z,2.07
2018-12-11T22:11:11.734Z,2.09
2018-12-11T22:13:44.923Z,2.12
2018-12-11T22:16:17.962Z,2.17
2018-12-11T22:18:51.212Z,2.18
2018-12-11T22:21:24.141Z,2.16
2018-12-11T22:24:01.212Z,2.15
2018-12-11T22:26:34.079Z,2.14
2018-12-11T22:29:07.179Z,2.13
2018-12-11T22:31:44.142Z,2.07
2018-12-11T22:34:16.823Z,2.16
2018-12-11T22:36:50.039Z,2.23
2018-12-11T22:39:20.712Z,2.31
2018-12-11T22:41:53.725Z,2.39
2018-12-11T22:44:30.795Z,2.48
2018-12-11T22:47:03.723Z,2.48
2018-12-11T22:49:36.875Z,2.50
2018-12-11T22:52:13.739Z,2.57
2018-12-11T22:54:46.796Z,2.62
2018-12-11T22:57:19.811Z,2.58
2018-12-11T22:59:52.467Z,2.51
2018-12-11T23:02:25.283Z,2.49
2018-12-11T23:04:57.691Z,2.49
2018-12-11T23:25:01.155Z,2.96
2018-12-11T23:27:33.905Z,3.02
2018-12-11T23:30:07.172Z,3.04
2018-12-11T23:32:43.920Z,3.09
2018-12-11T23:35:18.219Z,3.12
2018-12-11T23:37:51.159Z,3.12
2018-12-11T23:40:23.641Z,3.15
2018-12-11T23:42:56.727Z,3.19
2018-12-11T23:45:29.691Z,3.24
2018-12-11T23:48:02.811Z,3.28
2018-12-11T23:50:33.362Z,3.16
2018-12-11T23:53:10.190Z,3.08
2018-12-11T23:55:43.038Z,2.94
2018-12-11T23:58:15.935Z,2.82
