createdAt,value
2022-12-25T00:01:22.405Z,100739.19
2022-12-25T00:03:49.910Z,100733.19
2022-12-25T00:06:16.570Z,100736.94
2022-12-25T00:08:43.376Z,100732.16
2022-12-25T00:11:15.551Z,100729.38
2022-12-25T00:13:42.749Z,100727.38
2022-12-25T00:16:14.708Z,100728.75
2022-12-25T00:18:41.236Z,100730.34
2022-12-25T00:21:07.899Z,100738.94
2022-12-25T00:23:35.151Z,100751.06
2022-12-25T00:26:07.047Z,100743.81
2022-12-25T00:28:33.542Z,100741.47
2022-12-25T00:31:00.019Z,100738.97
2022-12-25T00:33:26.530Z,100740.66
2022-12-25T00:36:00.732Z,100746.47
2022-12-25T00:38:27.844Z,100745.72
2022-12-25T00:40:54.404Z,100730.31
2022-12-25T00:43:21.172Z,100735.19
2022-12-25T00:45:58.666Z,100738.72
2022-12-25T00:48:26.164Z,100734.53
2022-12-25T00:51:01.378Z,100726.28
2022-12-25T00:53:28.973Z,100724.78
2022-12-25T00:55:58.020Z,100721.72
2022-12-25T00:58:29.080Z,100723.81
2022-12-25T01:00:56.190Z,100724.22
2022-12-25T01:03:22.980Z,100741.22
2022-12-25T01:06:01.511Z,100740.66
2022-12-25T01:08:30.348Z,100745.03
2022-12-25T01:11:03.959Z,100728.94
2022-12-25T01:13:31.766Z,100721.00
2022-12-25T01:15:58.409Z,100729.94
2022-12-25T01:18:25.283Z,100732.91
2022-12-25T01:20:51.784Z,100732.28
2022-12-25T01:23:18.241Z,100737.38
2022-12-25T01:25:45.413Z,100740.75
2022-12-25T01:28:12.056Z,100741.09
2022-12-25T01:30:39.576Z,100744.03
2022-12-25T01:33:06.093Z,100748.69
2022-12-25T01:35:32.525Z,100754.84
2022-12-25T01:37:58.967Z,100767.63
2022-12-25T01:40:25.398Z,100769.78
2022-12-25T01:42:51.895Z,100766.50
2022-12-25T01:45:34.106Z,100771.78
2022-12-25T01:48:04.602Z,100771.28
2022-12-25T01:50:31.167Z,100771.94
2022-12-25T01:52:58.200Z,100776.88
2022-12-25T01:55:25.474Z,100778.75
2022-12-25T01:57:52.128Z,100764.69
2022-12-25T02:00:18.591Z,100764.25
2022-12-25T02:02:45.740Z,100768.63
2022-12-25T02:05:20.327Z,100772.91
2022-12-25T02:07:48.253Z,100778.41
2022-12-25T02:10:14.981Z,100766.00
2022-12-25T02:12:41.712Z,100769.53
2022-12-25T02:15:12.225Z,100774.44
2022-12-25T02:18:08.688Z,100775.31
2022-12-25T02:20:46.733Z,100774.81
2022-12-25T02:23:27.647Z,100786.44
2022-12-25T02:26:21.649Z,100782.75
2022-12-25T02:29:05.595Z,100786.94
2022-12-25T02:31:45.797Z,100785.41
2022-12-25T02:34:25.832Z,100787.91
2022-12-25T02:37:05.862Z,100786.44
2022-12-25T02:40:00.608Z,100790.25
2022-12-25T02:42:57.320Z,100781.47
2022-12-25T02:46:05.395Z,100782.75
2022-12-25T02:48:53.789Z,100789.88
2022-12-25T02:51:41.571Z,100790.16
2022-12-25T02:54:30.608Z,100789.69
2022-12-25T02:57:18.362Z,100792.13
2022-12-25T03:00:07.081Z,100798.81
2022-12-25T03:02:52.455Z,100793.19
2022-12-25T03:05:42.411Z,100781.41
2022-12-25T03:08:13.677Z,100782.09
2022-12-25T03:11:03.783Z,100786.97
2022-12-25T03:13:36.986Z,100785.09
2022-12-25T03:16:22.187Z,100784.41
2022-12-25T03:18:48.630Z,100782.94
2022-12-25T03:21:33.490Z,100776.44
2022-12-25T03:24:19.851Z,100777.94
2022-12-25T03:26:55.068Z,100786.94
2022-12-25T03:29:48.798Z,100779.53
2022-12-25T03:32:37.367Z,100785.50
2022-12-25T03:35:25.574Z,100790.09
2022-12-25T03:38:41.799Z,100791.56
2022-12-25T03:41:40.897Z,100797.97
2022-12-25T03:44:44.551Z,100789.91
2022-12-25T03:47:37.498Z,100795.50
2022-12-25T03:50:51.649Z,100801.84
2022-12-25T03:53:45.620Z,100797.69
2022-12-25T03:56:31.870Z,100808.78
2022-12-25T03:59:23.285Z,100821.28
2022-12-25T04:02:10.295Z,100825.66
2022-12-25T04:04:55.732Z,100829.13
2022-12-25T04:07:40.596Z,100825.47
2022-12-25T04:10:26.525Z,100819.34
2022-12-25T04:13:11.561Z,100829.47
2022-12-25T04:15:56.423Z,100830.19
2022-12-25T04:18:42.624Z,100826.75
2022-12-25T04:21:27.831Z,100819.84
2022-12-25T04:24:12.653Z,100825.03
2022-12-25T04:26:57.798Z,100825.63
2022-12-25T04:29:42.642Z,100816.63
2022-12-25T04:32:27.433Z,100814.06
2022-12-25T04:35:12.334Z,100816.78
2022-12-25T04:37:38.746Z,100807.09
2022-12-25T04:40:05.868Z,100807.19
2022-12-25T04:42:32.330Z,100809.22
2022-12-25T04:44:58.730Z,100818.16
2022-12-25T04:47:25.188Z,100822.09
2022-12-25T04:49:51.649Z,100824.91
2022-12-25T04:52:18.051Z,100830.09
2022-12-25T04:54:44.495Z,100830.78
2022-12-25T04:57:10.896Z,100840.94
2022-12-25T04:59:37.318Z,100835.75
2022-12-25T05:02:03.859Z,100831.25
2022-12-25T05:04:30.367Z,100838.91
2022-12-25T05:06:56.764Z,100838.91
2022-12-25T05:09:23.189Z,100840.69
2022-12-25T05:11:49.689Z,100840.28
2022-12-25T05:14:16.100Z,100840.09
2022-12-25T05:16:42.710Z,100834.66
2022-12-25T05:19:09.750Z,100842.06
2022-12-25T05:21:36.401Z,100844.78
2022-12-25T05:24:02.853Z,100842.31
2022-12-25T05:26:29.239Z,100850.31
2022-12-25T05:28:56.529Z,100844.03
2022-12-25T05:31:23.015Z,100848.44
2022-12-25T05:33:51.394Z,100844.28
2022-12-25T05:36:18.101Z,100851.19
2022-12-25T05:38:44.509Z,100846.81
2022-12-25T05:41:10.942Z,100847.59
2022-12-25T05:43:37.380Z,100844.91
2022-12-25T05:46:06.686Z,100846.50
2022-12-25T05:48:34.978Z,100846.00
2022-12-25T05:51:09.865Z,100841.47
2022-12-25T05:53:36.657Z,100844.47
2022-12-25T05:56:04.875Z,100843.16
2022-12-25T05:58:32.838Z,100846.75
2022-12-25T06:00:59.639Z,100836.97
2022-12-25T06:03:26.205Z,100841.19
2022-12-25T06:05:52.939Z,100834.13
2022-12-25T06:08:20.035Z,100829.97
2022-12-25T06:10:46.971Z,100826.06
2022-12-25T06:13:13.560Z,100830.38
2022-12-25T06:15:41.177Z,100832.44
2022-12-25T06:18:07.971Z,100846.47
2022-12-25T06:20:34.472Z,100847.19
2022-12-25T06:23:01.157Z,100841.91
2022-12-25T06:25:27.698Z,100832.50
2022-12-25T06:27:54.110Z,100825.63
2022-12-25T06:30:20.573Z,100815.88
2022-12-25T06:32:46.975Z,100804.41
2022-12-25T06:35:13.376Z,100808.91
2022-12-25T06:37:39.804Z,100818.94
2022-12-25T06:40:06.827Z,100819.22
2022-12-25T06:42:33.224Z,100817.84
2022-12-25T06:44:59.721Z,100826.44
2022-12-25T06:47:26.113Z,100834.22
2022-12-25T06:49:52.530Z,100829.84
2022-12-25T06:52:18.913Z,100833.19
2022-12-25T06:54:46.697Z,100836.59
2022-12-25T06:57:13.091Z,100836.66
2022-12-25T06:59:39.519Z,100841.81
2022-12-25T07:02:05.976Z,100833.13
2022-12-25T07:04:40.501Z,100841.59
2022-12-25T07:07:09.447Z,100835.41
2022-12-25T07:09:38.579Z,100847.50
2022-12-25T07:12:07.624Z,100858.44
2022-12-25T07:14:34.396Z,100856.06
2022-12-25T07:17:00.891Z,100860.09
2022-12-25T07:19:27.357Z,100851.63
2022-12-25T07:21:53.755Z,100873.38
2022-12-25T07:24:21.485Z,100866.22
2022-12-25T07:26:48.966Z,100867.47
2022-12-25T07:29:15.470Z,100868.50
2022-12-25T07:31:42.015Z,100866.31
2022-12-25T07:34:08.767Z,100866.72
2022-12-25T07:36:35.159Z,100859.81
2022-12-25T07:39:01.619Z,100863.91
2022-12-25T07:41:28.003Z,100858.88
2022-12-25T07:44:12.684Z,100856.75
2022-12-25T07:46:39.087Z,100861.94
2022-12-25T07:49:05.515Z,100874.06
2022-12-25T07:51:31.965Z,100880.38
2022-12-25T07:53:58.463Z,100873.50
2022-12-25T07:56:24.993Z,100874.50
2022-12-25T07:58:51.414Z,100865.56
2022-12-25T08:01:24.069Z,100869.22
2022-12-25T08:04:01.789Z,100873.50
2022-12-25T08:06:33.345Z,100876.59
2022-12-25T08:09:08.891Z,100880.19
2022-12-25T08:11:36.220Z,100875.16
2022-12-25T08:14:06.458Z,100878.38
2022-12-25T08:16:32.918Z,100887.66
2022-12-25T08:18:59.705Z,100882.16
2022-12-25T08:21:26.115Z,100887.25
2022-12-25T08:23:52.541Z,100889.22
2022-12-25T08:26:21.950Z,100897.47
2022-12-25T08:28:49.483Z,100893.22
2022-12-25T08:31:22.316Z,100892.44
2022-12-25T08:33:51.722Z,100895.88
2022-12-25T08:36:19.175Z,100900.66
2022-12-25T08:38:46.084Z,100890.88
2022-12-25T08:41:13.626Z,100881.78
2022-12-25T08:43:40.538Z,100882.63
2022-12-25T08:46:08.082Z,100885.19
2022-12-25T08:48:34.763Z,100869.59
2022-12-25T08:51:02.455Z,100852.97
2022-12-25T08:53:28.879Z,100850.41
2022-12-25T08:56:00.966Z,100852.09
2022-12-25T08:58:27.988Z,100859.88
2022-12-25T09:00:54.898Z,100856.47
2022-12-25T09:03:21.786Z,100851.19
2022-12-25T09:05:48.225Z,100841.91
2022-12-25T09:08:14.668Z,100839.94
2022-12-25T09:10:42.237Z,100831.38
2022-12-25T09:13:09.749Z,100837.59
2022-12-25T09:15:38.711Z,100843.56
2022-12-25T09:18:05.675Z,100832.00
2022-12-25T09:20:32.593Z,100823.16
2022-12-25T09:22:59.057Z,100820.63
2022-12-25T09:25:25.476Z,100801.91
2022-12-25T09:27:51.897Z,100787.75
2022-12-25T09:30:18.392Z,100789.06
2022-12-25T09:32:44.794Z,100793.91
2022-12-25T09:35:11.389Z,100782.09
2022-12-25T09:37:37.804Z,100771.06
2022-12-25T09:40:04.713Z,100771.03
2022-12-25T09:42:34.337Z,100765.28
2022-12-25T09:45:05.643Z,100773.25
2022-12-25T09:47:35.470Z,100763.84
2022-12-25T09:50:34.111Z,100762.63
2022-12-25T09:53:03.544Z,100756.19
2022-12-25T09:55:36.061Z,100760.31
2022-12-25T09:58:11.403Z,100763.75
2022-12-25T10:00:45.433Z,100764.97
2022-12-25T10:03:23.713Z,100770.03
2022-12-25T10:06:01.914Z,100784.06
2022-12-25T10:08:52.589Z,100789.72
2022-12-25T10:11:27.787Z,100783.09
2022-12-25T10:14:11.595Z,100777.50
2022-12-25T10:16:38.041Z,100774.56
2022-12-25T10:19:15.542Z,100761.09
2022-12-25T10:21:42.278Z,100762.22
2022-12-25T10:24:26.769Z,100759.00
2022-12-25T10:26:55.317Z,100754.25
2022-12-25T10:29:22.378Z,100746.44
2022-12-25T10:31:53.262Z,100742.09
2022-12-25T10:34:19.731Z,100731.75
2022-12-25T10:36:46.870Z,100739.31
2022-12-25T10:39:18.105Z,100741.16
2022-12-25T10:42:19.815Z,100738.75
2022-12-25T10:45:07.930Z,100755.00
2022-12-25T10:47:38.961Z,100738.75
2022-12-25T10:50:25.452Z,100728.38
2022-12-25T10:53:00.766Z,100723.22
2022-12-25T10:55:29.543Z,100722.72
2022-12-25T10:57:57.794Z,100725.22
2022-12-25T11:00:30.304Z,100726.47
2022-12-25T11:02:57.577Z,100725.44
2022-12-25T11:05:29.846Z,100712.59
2022-12-25T11:07:58.497Z,100714.72
2022-12-25T11:10:38.338Z,100716.63
2022-12-25T11:13:17.185Z,100727.34
2022-12-25T11:15:47.388Z,100719.41
2022-12-25T11:18:19.603Z,100724.47
2022-12-25T11:20:51.990Z,100723.19
2022-12-25T11:23:20.559Z,100718.31
2022-12-25T11:26:02.537Z,100710.69
2022-12-25T11:28:31.351Z,100705.84
2022-12-25T11:31:20.736Z,100711.31
2022-12-25T11:34:23.758Z,100697.19
2022-12-25T11:36:51.609Z,100674.16
2022-12-25T11:39:28.429Z,100666.94
2022-12-25T11:42:22.692Z,100663.03
2022-12-25T11:45:00.580Z,100655.59
2022-12-25T11:47:45.611Z,100648.06
2022-12-25T11:50:30.796Z,100644.06
2022-12-25T11:53:01.711Z,100642.03
2022-12-25T11:55:46.150Z,100646.41
2022-12-25T11:58:24.811Z,100619.72
2022-12-25T12:00:54.107Z,100611.03
2022-12-25T12:03:35.846Z,100604.88
2022-12-25T12:06:07.286Z,100594.13
2022-12-25T12:08:35.247Z,100591.47
2022-12-25T12:11:28.871Z,100590.41
2022-12-25T12:14:30.949Z,100593.38
2022-12-25T12:16:57.499Z,100585.84
2022-12-25T12:19:27.223Z,100569.59
2022-12-25T12:21:57.110Z,100574.69
2022-12-25T12:24:27.900Z,100583.25
2022-12-25T12:27:13.180Z,100565.03
2022-12-25T12:29:49.932Z,100560.53
2022-12-25T12:32:29.081Z,100567.88
2022-12-25T12:34:56.725Z,100575.09
2022-12-25T12:37:31.163Z,100578.78
2022-12-25T12:39:58.424Z,100581.00
2022-12-25T12:42:31.311Z,100555.06
2022-12-25T12:45:08.485Z,100525.84
2022-12-25T12:47:41.640Z,100521.03
2022-12-25T12:50:34.916Z,100525.28
2022-12-25T12:53:18.440Z,100538.84
2022-12-25T12:55:44.857Z,100517.63
2022-12-25T12:58:33.431Z,100505.94
2022-12-25T13:01:18.853Z,100499.91
2022-12-25T13:04:17.920Z,100506.81
2022-12-25T13:06:52.840Z,100495.44
2022-12-25T13:09:48.798Z,100495.56
2022-12-25T13:12:17.011Z,100510.09
2022-12-25T13:14:47.969Z,100511.25
2022-12-25T13:17:19.145Z,100515.34
2022-12-25T13:19:46.393Z,100533.03
2022-12-25T13:22:31.869Z,100538.56
2022-12-25T13:25:00.933Z,100540.03
2022-12-25T13:27:31.729Z,100548.28
2022-12-25T13:29:59.355Z,100555.19
2022-12-25T13:32:31.585Z,100554.47
2022-12-25T13:34:58.950Z,100558.06
2022-12-25T13:37:28.620Z,100561.56
2022-12-25T13:39:59.027Z,100553.13
2022-12-25T13:42:28.490Z,100557.97
2022-12-25T13:44:58.421Z,100543.44
2022-12-25T13:47:30.065Z,100534.13
2022-12-25T13:49:57.320Z,100549.75
2022-12-25T13:52:32.118Z,100546.59
2022-12-25T13:55:13.002Z,100545.13
2022-12-25T13:57:54.738Z,100537.06
2022-12-25T14:00:28.006Z,100538.31
2022-12-25T14:02:54.940Z,100529.59
2022-12-25T14:05:28.870Z,100527.88
2022-12-25T14:07:57.869Z,100527.53
2022-12-25T14:10:32.255Z,100527.16
2022-12-25T14:13:03.410Z,100504.91
2022-12-25T14:15:31.957Z,100483.88
2022-12-25T14:17:59.378Z,100492.19
2022-12-25T14:20:36.071Z,100495.50
2022-12-25T14:23:04.492Z,100494.25
2022-12-25T14:25:42.749Z,100481.34
2022-12-25T14:28:18.983Z,100480.03
2022-12-25T14:30:45.712Z,100478.84
2022-12-25T14:33:19.580Z,100491.59
2022-12-25T14:35:47.825Z,100494.50
2022-12-25T14:38:25.717Z,100485.69
2022-12-25T14:40:59.279Z,100486.16
2022-12-25T14:43:27.581Z,100479.16
2022-12-25T14:45:57.515Z,100476.63
2022-12-25T14:48:29.773Z,100468.00
2022-12-25T14:51:08.826Z,100473.84
2022-12-25T14:53:45.897Z,100457.63
2022-12-25T14:56:19.565Z,100462.09
2022-12-25T14:58:58.311Z,100462.81
2022-12-25T15:01:36.935Z,100468.13
2022-12-25T15:04:07.660Z,100472.50
2022-12-25T15:06:34.112Z,100474.53
2022-12-25T15:09:06.644Z,100473.81
2022-12-25T15:11:33.050Z,100455.72
2022-12-25T15:13:59.451Z,100450.59
2022-12-25T15:16:28.729Z,100445.41
2022-12-25T15:18:56.002Z,100438.31
2022-12-25T15:21:30.939Z,100435.31
2022-12-25T15:23:58.939Z,100432.00
2022-12-25T15:26:27.286Z,100429.88
2022-12-25T15:28:53.891Z,100430.22
2022-12-25T15:31:24.942Z,100432.41
2022-12-25T15:33:53.558Z,100439.28
2022-12-25T15:36:19.966Z,100440.97
2022-12-25T15:38:46.470Z,100442.63
2022-12-25T15:41:38.012Z,100441.69
2022-12-25T15:44:06.368Z,100438.31
2022-12-25T15:46:34.118Z,100440.50
2022-12-25T15:49:00.982Z,100458.25
2022-12-25T15:51:27.372Z,100458.25
2022-12-25T15:53:53.830Z,100463.41
2022-12-25T15:56:21.339Z,100459.56
2022-12-25T15:58:48.817Z,100451.31
2022-12-25T16:01:19.585Z,100437.19
2022-12-25T16:03:47.018Z,100435.38
2022-12-25T16:06:15.941Z,100415.09
2022-12-25T16:08:43.271Z,100405.44
2022-12-25T16:11:10.099Z,100385.88
2022-12-25T16:13:37.174Z,100391.19
2022-12-25T16:16:04.996Z,100394.78
2022-12-25T16:18:31.466Z,100404.34
2022-12-25T16:20:59.070Z,100405.81
2022-12-25T16:23:25.700Z,100409.19
2022-12-25T16:25:52.089Z,100389.00
2022-12-25T16:28:18.511Z,100388.63
2022-12-25T16:30:45.037Z,100406.16
2022-12-25T16:33:11.742Z,100427.91
2022-12-25T16:35:38.639Z,100428.75
2022-12-25T16:38:05.477Z,100428.38
2022-12-25T16:40:32.118Z,100410.13
2022-12-25T16:42:58.597Z,100405.03
2022-12-25T16:45:25.022Z,100403.09
2022-12-25T16:47:51.439Z,100391.66
2022-12-25T16:50:17.937Z,100387.28
2022-12-25T16:52:44.379Z,100396.97
2022-12-25T16:55:10.887Z,100381.25
2022-12-25T16:57:37.415Z,100360.84
2022-12-25T17:00:04.564Z,100355.41
2022-12-25T17:02:31.165Z,100340.22
2022-12-25T17:04:57.704Z,100332.38
2022-12-25T17:07:24.134Z,100324.03
2022-12-25T17:09:50.541Z,100316.91
2022-12-25T17:12:17.315Z,100307.00
2022-12-25T17:14:43.722Z,100308.09
2022-12-25T17:17:10.174Z,100297.00
2022-12-25T17:19:36.683Z,100290.84
2022-12-25T17:22:03.131Z,100296.16
2022-12-25T17:24:29.907Z,100292.50
2022-12-25T17:26:56.427Z,100285.03
2022-12-25T17:29:24.616Z,100275.22
2022-12-25T17:31:51.353Z,100279.72
2022-12-25T17:34:18.293Z,100272.09
2022-12-25T17:36:44.756Z,100266.31
2022-12-25T17:39:24.241Z,100262.94
2022-12-25T17:41:50.959Z,100250.84
2022-12-25T17:44:18.499Z,100250.00
2022-12-25T17:46:45.069Z,100250.84
2022-12-25T17:49:17.583Z,100240.94
2022-12-25T17:51:44.538Z,100245.53
2022-12-25T17:54:12.125Z,100251.94
2022-12-25T17:56:38.760Z,100252.78
2022-12-25T17:59:08.207Z,100247.59
2022-12-25T18:01:37.600Z,100241.22
2022-12-25T18:04:06.146Z,100235.63
2022-12-25T18:06:34.780Z,100234.78
2022-12-25T18:09:01.584Z,100231.75
2022-12-25T18:11:33.034Z,100234.69
2022-12-25T18:14:04.450Z,100232.63
2022-12-25T18:16:34.641Z,100226.19
2022-12-25T18:19:03.875Z,100232.94
2022-12-25T18:21:30.759Z,100228.13
2022-12-25T18:24:00.222Z,100224.97
2022-12-25T18:26:29.814Z,100216.78
2022-12-25T18:28:59.304Z,100216.41
2022-12-25T18:31:27.382Z,100217.22
2022-12-25T18:33:54.327Z,100229.31
2022-12-25T18:36:25.972Z,100228.03
2022-12-25T18:38:53.331Z,100214.72
2022-12-25T18:41:21.091Z,100224.38
2022-12-25T18:43:52.712Z,100226.53
2022-12-25T18:46:24.283Z,100236.78
2022-12-25T18:48:51.767Z,100242.00
2022-12-25T18:51:18.631Z,100236.56
2022-12-25T18:53:48.054Z,100235.72
2022-12-25T18:56:17.377Z,100249.72
2022-12-25T18:58:45.388Z,100236.66
2022-12-25T19:01:15.374Z,100235.63
2022-12-25T19:03:41.877Z,100226.31
2022-12-25T19:06:08.634Z,100220.88
2022-12-25T19:08:35.588Z,100211.28
2022-12-25T19:11:10.654Z,100207.19
2022-12-25T19:13:40.564Z,100190.03
2022-12-25T19:16:10.353Z,100195.97
2022-12-25T19:18:43.564Z,100183.81
2022-12-25T19:21:13.368Z,100172.78
2022-12-25T19:23:40.418Z,100172.16
2022-12-25T19:26:09.481Z,100168.66
2022-12-25T19:28:36.603Z,100165.78
2022-12-25T19:31:03.989Z,100165.28
2022-12-25T19:33:31.806Z,100182.75
2022-12-25T19:36:07.208Z,100182.75
2022-12-25T19:38:34.030Z,100182.38
2022-12-25T19:41:07.995Z,100184.44
2022-12-25T19:43:39.056Z,100161.81
2022-12-25T19:46:07.345Z,100162.31
2022-12-25T19:51:33.370Z,100148.19
2022-12-25T19:54:00.716Z,100148.44
2022-12-25T19:56:29.528Z,100149.22
2022-12-25T19:58:56.815Z,100141.00
2022-12-25T20:01:25.969Z,100141.28
2022-12-25T20:03:53.011Z,100136.81
2022-12-25T20:06:26.061Z,100133.50
2022-12-25T20:08:54.724Z,100136.09
2022-12-25T20:11:23.169Z,100131.41
2022-12-25T20:13:49.890Z,100135.31
2022-12-25T20:16:16.523Z,100134.94
2022-12-25T20:18:43.248Z,100123.84
2022-12-25T20:21:19.095Z,100120.03
2022-12-25T20:23:49.373Z,100114.63
2022-12-25T20:26:17.904Z,100112.06
2022-12-25T20:28:44.632Z,100109.41
2022-12-25T20:31:18.173Z,100121.06
2022-12-25T20:33:44.683Z,100122.63
2022-12-25T20:36:12.697Z,100114.88
2022-12-25T20:38:39.615Z,100114.91
2022-12-25T20:41:31.185Z,100114.34
2022-12-25T20:43:58.216Z,100123.72
2022-12-25T20:46:25.974Z,100124.41
2022-12-25T20:48:53.562Z,100125.84
2022-12-25T20:51:22.697Z,100132.25
2022-12-25T20:53:49.966Z,100118.91
2022-12-25T20:56:19.867Z,100111.78
2022-12-25T20:58:46.462Z,100117.28
2022-12-25T21:01:17.528Z,100121.06
2022-12-25T21:03:45.287Z,100116.72
2022-12-25T21:06:12.421Z,100117.28
2022-12-25T21:08:40.818Z,100123.19
2022-12-25T21:11:07.741Z,100129.09
2022-12-25T21:13:36.932Z,100118.50
2022-12-25T21:16:08.910Z,100114.59
2022-12-25T21:18:35.343Z,100122.75
2022-12-25T21:21:05.477Z,100122.03
2022-12-25T21:23:36.643Z,100112.88
2022-12-25T21:26:15.502Z,100105.63
2022-12-25T21:28:42.231Z,100095.78
2022-12-25T21:31:09.443Z,100107.19
2022-12-25T21:33:54.772Z,100108.97
2022-12-25T21:36:28.295Z,100118.22
2022-12-25T21:38:57.356Z,100115.47
2022-12-25T21:41:24.140Z,100126.28
2022-12-25T21:43:51.006Z,100126.00
2022-12-25T21:46:18.130Z,100128.75
2022-12-25T21:48:44.615Z,100137.28
2022-12-25T21:51:36.363Z,100126.22
2022-12-25T21:54:04.111Z,100140.38
2022-12-25T21:56:32.179Z,100145.00
2022-12-25T21:59:00.276Z,100135.16
2022-12-25T22:01:28.018Z,100128.69
2022-12-25T22:03:54.927Z,100135.34
2022-12-25T22:06:40.142Z,100133.84
2022-12-25T22:09:09.361Z,100125.72
2022-12-25T22:11:54.498Z,100137.88
2022-12-25T22:14:52.511Z,100147.53
2022-12-25T22:17:47.553Z,100132.03
2022-12-25T22:20:20.357Z,100125.00
2022-12-25T22:22:47.126Z,100117.47
2022-12-25T22:25:15.092Z,100112.00
2022-12-25T22:27:43.516Z,100117.41
2022-12-25T22:30:16.792Z,100114.25
2022-12-25T22:32:43.237Z,100117.13
2022-12-25T22:35:12.141Z,100112.34
2022-12-25T22:37:39.355Z,100130.50
2022-12-25T22:40:07.456Z,100135.16
2022-12-25T22:42:33.937Z,100137.13
2022-12-25T22:45:00.479Z,100128.31
2022-12-25T22:47:26.888Z,100127.88
2022-12-25T22:49:53.358Z,100122.72
2022-12-25T22:52:19.902Z,100115.47
2022-12-25T22:54:46.337Z,100123.47
2022-12-25T22:57:12.750Z,100124.34
2022-12-25T22:59:39.162Z,100117.44
2022-12-25T23:02:05.646Z,100112.25
2022-12-25T23:04:32.286Z,100105.34
2022-12-25T23:06:58.707Z,100114.59
2022-12-25T23:09:27.882Z,100094.47
2022-12-25T23:11:58.712Z,100100.06
2022-12-25T23:14:38.768Z,100091.50
2022-12-25T23:17:31.133Z,100096.16
2022-12-25T23:20:18.191Z,100111.03
2022-12-25T23:23:04.270Z,100116.50
2022-12-25T23:25:49.196Z,100131.91
2022-12-25T23:28:35.720Z,100113.69
2022-12-25T23:31:02.251Z,100114.28
2022-12-25T23:33:28.777Z,100120.63
2022-12-25T23:35:55.331Z,100120.44
2022-12-25T23:38:22.052Z,100106.38
2022-12-25T23:40:48.477Z,100114.66
2022-12-25T23:43:14.934Z,100127.34
2022-12-25T23:45:41.390Z,100118.00
2022-12-25T23:48:08.517Z,100118.59
2022-12-25T23:50:34.963Z,100099.00
2022-12-25T23:53:01.392Z,100094.56
2022-12-25T23:55:27.830Z,100073.31
2022-12-25T23:57:54.257Z,100077.78
