createdAt,value
2023-04-24T00:05:04.961Z,36.10
2023-04-24T00:15:13.435Z,32.80
2023-04-24T00:25:21.073Z,30.70
2023-04-24T00:35:28.302Z,26.60
2023-04-24T00:45:34.468Z,25.20
2023-04-24T00:55:42.005Z,24.50
2023-04-24T01:05:49.646Z,23.50
2023-04-24T01:15:57.111Z,21.00
2023-04-24T01:26:04.430Z,21.20
2023-04-24T01:36:09.465Z,21.50
2023-04-24T01:46:17.504Z,22.40
2023-04-24T01:56:25.704Z,22.20
2023-04-24T02:06:32.481Z,22.30
2023-04-24T02:16:39.558Z,22.10
2023-04-24T02:26:46.915Z,24.60
2023-04-24T02:36:54.128Z,27.50
2023-04-24T02:47:01.210Z,25.00
2023-04-24T02:57:08.317Z,23.60
2023-04-24T03:07:15.218Z,24.80
2023-04-24T03:17:22.391Z,26.30
2023-04-24T03:27:29.744Z,25.90
2023-04-24T03:37:36.698Z,25.00
2023-04-24T03:47:42.808Z,23.70
2023-04-24T03:57:50.037Z,25.10
2023-04-24T04:07:57.402Z,26.70
2023-04-24T04:18:04.425Z,24.40
2023-04-24T04:28:11.751Z,21.70
2023-04-24T04:38:18.076Z,22.40
2023-04-24T04:48:25.317Z,21.40
2023-04-24T04:58:32.533Z,24.80
2023-04-24T05:08:40.094Z,27.50
2023-04-24T05:18:47.482Z,25.00
2023-04-24T05:28:55.290Z,23.90
2023-04-24T05:39:02.328Z,20.50
2023-04-24T05:49:09.563Z,16.50
2023-04-24T05:59:16.637Z,17.70
2023-04-24T06:09:23.999Z,13.90
2023-04-24T06:19:31.521Z,13.00
2023-04-24T06:29:39.545Z,11.90
2023-04-24T06:39:47.085Z,12.10
2023-04-24T06:49:54.540Z,11.40
2023-04-24T07:00:02.165Z,10.50
2023-04-24T07:10:10.919Z,18.00
2023-04-24T07:20:18.643Z,7.50
2023-04-24T07:40:32.076Z,8.10
2023-04-24T07:50:39.343Z,5.80
2023-04-24T08:00:46.775Z,5.10
2023-04-24T08:10:54.459Z,4.80
2023-04-24T08:31:07.723Z,5.90
2023-04-24T08:41:16.581Z,6.10
2023-04-24T08:51:24.988Z,5.80
2023-04-24T09:01:34.374Z,5.00
2023-04-24T09:11:42.252Z,5.30
2023-04-24T09:21:47.458Z,4.50
2023-04-24T09:31:55.200Z,4.10
2023-04-24T09:42:05.216Z,4.40
2023-04-24T09:52:13.546Z,4.90
2023-04-24T10:02:22.736Z,5.80
2023-04-24T10:12:32.218Z,4.60
2023-04-24T10:22:40.301Z,5.00
2023-04-24T10:32:48.572Z,4.80
2023-04-24T10:42:58.123Z,5.00
2023-04-24T10:53:21.210Z,4.30
2023-04-24T11:13:50.704Z,4.60
2023-04-24T11:23:58.530Z,4.40
2023-04-24T11:34:09.200Z,4.90
2023-04-24T11:44:22.774Z,4.70
2023-04-24T11:54:30.740Z,4.30
2023-04-24T12:04:41.775Z,4.30
2023-04-24T12:14:59.853Z,17.00
2023-04-24T12:25:04.819Z,5.80
2023-04-24T12:35:12.836Z,5.70
2023-04-24T12:45:24.577Z,11.80
2023-04-24T12:55:31.800Z,5.90
2023-04-24T13:05:39.179Z,6.70
2023-04-24T13:15:46.508Z,6.30
2023-04-24T13:25:58.643Z,7.30
2023-04-24T13:36:05.919Z,6.10
2023-04-24T13:46:12.194Z,6.90
2023-04-24T13:56:19.782Z,8.40
2023-04-24T14:06:27.476Z,6.50
2023-04-24T14:16:34.911Z,7.40
2023-04-24T14:26:42.122Z,7.60
2023-04-24T14:36:49.265Z,7.80
2023-04-24T14:46:56.753Z,6.80
2023-04-24T14:57:02.617Z,7.60
2023-04-24T15:07:09.741Z,8.00
2023-04-24T15:17:16.970Z,8.10
2023-04-24T15:27:24.437Z,8.30
2023-04-24T15:37:31.574Z,7.90
2023-04-24T15:47:38.976Z,7.80
2023-04-24T15:57:49.314Z,7.90
2023-04-24T16:07:56.401Z,8.00
2023-04-24T16:18:04.027Z,7.50
2023-04-24T16:28:12.307Z,9.20
2023-04-24T16:38:19.444Z,15.50
2023-04-24T16:48:26.605Z,8.00
2023-04-24T16:58:34.065Z,8.20
2023-04-24T17:08:41.432Z,8.80
2023-04-24T17:18:48.844Z,7.00
2023-04-24T17:28:56.251Z,8.30
2023-04-24T17:39:03.949Z,8.40
2023-04-24T17:49:11.255Z,10.50
2023-04-24T17:59:18.643Z,11.60
2023-04-24T18:09:26.221Z,12.20
2023-04-24T18:19:33.317Z,13.60
2023-04-24T18:29:40.809Z,12.80
2023-04-24T18:39:47.976Z,13.20
2023-04-24T18:49:54.281Z,13.80
2023-04-24T19:00:02.105Z,16.10
2023-04-24T19:10:09.302Z,15.40
2023-04-24T19:20:16.514Z,17.10
2023-04-24T19:30:24.006Z,16.00
2023-04-24T19:40:31.093Z,17.30
2023-04-24T19:50:36.918Z,20.20
2023-04-24T20:00:43.943Z,19.80
2023-04-24T20:10:52.459Z,18.40
2023-04-24T20:21:00.134Z,19.70
2023-04-24T20:31:07.731Z,21.10
2023-04-24T20:41:16.349Z,22.40
2023-04-24T20:51:23.518Z,20.40
2023-04-24T21:01:30.561Z,18.90
2023-04-24T21:11:38.043Z,18.20
2023-04-24T21:21:45.064Z,10.70
2023-04-24T21:31:53.863Z,9.30
2023-04-24T21:42:01.163Z,4.90
2023-04-24T21:52:08.204Z,4.00
2023-04-24T22:02:14.293Z,3.00
2023-04-24T22:12:22.060Z,1.90
2023-04-24T22:22:29.404Z,2.10
2023-04-24T22:32:37.035Z,2.50
2023-04-24T22:42:43.664Z,2.40
2023-04-24T22:52:52.432Z,2.40
2023-04-24T23:02:59.634Z,2.30
2023-04-24T23:13:07.102Z,1.90
2023-04-24T23:23:16.137Z,3.30
2023-04-24T23:43:28.724Z,4.70
2023-04-24T23:53:36.205Z,4.60
