createdAt,value
2018-09-09T00:01:55.721Z,99.90
2018-09-09T00:04:23.914Z,99.90
2018-09-09T00:06:52.880Z,99.90
2018-09-09T00:09:26.553Z,99.90
2018-09-09T00:11:55.452Z,99.90
2018-09-09T00:14:23.927Z,99.90
2018-09-09T00:16:52.440Z,99.90
2018-09-09T00:19:20.709Z,99.90
2018-09-09T00:21:48.935Z,99.90
2018-09-09T00:24:17.477Z,99.90
2018-09-09T00:26:46.025Z,99.90
2018-09-09T00:29:14.234Z,99.90
2018-09-09T00:31:42.428Z,99.90
2018-09-09T00:34:10.937Z,99.90
2018-09-09T00:36:39.189Z,99.90
2018-09-09T00:39:07.633Z,99.90
2018-09-09T00:41:35.836Z,99.90
2018-09-09T00:44:04.037Z,99.90
2018-09-09T00:46:32.273Z,99.90
2018-09-09T00:49:06.170Z,99.90
2018-09-09T00:51:39.992Z,99.90
2018-09-09T00:54:08.223Z,99.90
2018-09-09T00:56:36.421Z,99.90
2018-09-09T00:59:04.824Z,99.90
2018-09-09T01:01:33.013Z,99.90
2018-09-09T01:04:01.452Z,99.90
2018-09-09T01:06:29.729Z,99.90
2018-09-09T01:08:58.232Z,99.90
2018-09-09T01:11:26.730Z,99.90
2018-09-09T01:13:54.988Z,99.90
2018-09-09T01:16:23.281Z,99.90
2018-09-09T01:18:51.501Z,99.90
2018-09-09T01:21:19.675Z,99.90
2018-09-09T01:23:47.922Z,99.90
2018-09-09T01:26:16.444Z,99.90
2018-09-09T01:28:44.935Z,99.90
2018-09-09T01:31:13.128Z,99.90
2018-09-09T01:33:41.312Z,99.90
2018-09-09T01:36:09.958Z,99.90
2018-09-09T01:38:38.179Z,99.90
2018-09-09T01:41:06.423Z,99.90
2018-09-09T01:43:34.611Z,99.90
2018-09-09T01:46:02.900Z,99.90
2018-09-09T01:48:31.147Z,99.90
2018-09-09T01:50:59.675Z,99.90
2018-09-09T01:53:27.870Z,99.90
2018-09-09T01:55:56.456Z,99.90
2018-09-09T01:58:24.677Z,99.90
2018-09-09T02:00:52.881Z,99.90
2018-09-09T02:03:21.945Z,99.90
2018-09-09T02:05:50.313Z,99.90
2018-09-09T02:08:18.487Z,99.90
2018-09-09T02:10:47.081Z,99.90
2018-09-09T02:13:15.421Z,99.90
2018-09-09T02:15:43.744Z,99.90
2018-09-09T02:18:11.956Z,99.90
2018-09-09T02:20:40.174Z,99.90
2018-09-09T02:23:08.375Z,99.90
2018-09-09T02:25:36.605Z,99.90
2018-09-09T02:28:04.787Z,99.90
2018-09-09T02:30:32.979Z,99.90
2018-09-09T02:33:01.195Z,99.90
2018-09-09T02:35:29.416Z,99.90
2018-09-09T02:37:57.655Z,99.90
2018-09-09T02:40:25.851Z,99.90
2018-09-09T02:42:54.047Z,99.90
2018-09-09T02:45:22.805Z,99.90
2018-09-09T02:47:51.042Z,99.90
2018-09-09T02:50:19.578Z,99.90
2018-09-09T02:52:48.104Z,99.90
2018-09-09T02:55:16.412Z,99.90
2018-09-09T02:57:44.888Z,99.90
2018-09-09T03:00:13.070Z,99.90
2018-09-09T03:02:41.256Z,99.90
2018-09-09T03:05:09.935Z,99.90
2018-09-09T03:07:38.138Z,99.90
2018-09-09T03:10:06.324Z,99.90
2018-09-09T03:12:34.508Z,99.90
2018-09-09T03:15:02.767Z,99.90
2018-09-09T03:17:31.033Z,99.90
2018-09-09T03:19:59.313Z,99.90
2018-09-09T03:22:28.215Z,99.90
2018-09-09T03:24:56.592Z,99.90
2018-09-09T03:27:24.917Z,99.90
2018-09-09T03:29:53.108Z,99.90
2018-09-09T03:32:21.341Z,99.90
2018-09-09T03:34:49.658Z,99.90
2018-09-09T03:37:18.036Z,99.90
2018-09-09T03:39:46.829Z,99.90
2018-09-09T03:42:15.012Z,99.90
2018-09-09T03:44:43.273Z,99.90
2018-09-09T03:47:11.956Z,99.90
2018-09-09T03:49:40.160Z,99.90
2018-09-09T03:52:08.304Z,99.90
2018-09-09T03:54:36.497Z,99.90
2018-09-09T03:57:05.069Z,99.90
2018-09-09T03:59:33.248Z,99.90
2018-09-09T04:02:01.469Z,99.90
2018-09-09T04:04:29.688Z,99.90
2018-09-09T04:06:57.960Z,99.90
2018-09-09T04:09:26.131Z,99.90
2018-09-09T04:11:54.307Z,99.90
2018-09-09T04:14:22.492Z,99.90
2018-09-09T04:16:50.800Z,99.90
2018-09-09T04:19:19.185Z,99.90
2018-09-09T04:21:50.180Z,99.90
2018-09-09T04:24:18.631Z,99.90
2018-09-09T04:26:47.511Z,99.90
2018-09-09T04:29:16.012Z,99.90
2018-09-09T04:31:44.205Z,99.90
2018-09-09T04:34:13.164Z,99.90
2018-09-09T04:36:42.092Z,99.90
2018-09-09T04:39:13.747Z,99.90
2018-09-09T04:41:42.315Z,99.90
2018-09-09T04:44:12.109Z,99.90
2018-09-09T04:46:40.303Z,99.90
2018-09-09T04:49:09.717Z,99.90
2018-09-09T04:51:38.269Z,99.90
2018-09-09T04:54:06.544Z,99.90
2018-09-09T04:56:34.779Z,99.90
2018-09-09T04:59:03.035Z,99.90
2018-09-09T05:01:31.606Z,99.90
2018-09-09T05:03:59.804Z,99.90
2018-09-09T05:06:28.047Z,99.90
2018-09-09T05:08:56.239Z,99.90
2018-09-09T05:11:24.485Z,99.90
2018-09-09T05:13:52.778Z,99.90
2018-09-09T05:16:21.067Z,99.90
2018-09-09T05:18:49.280Z,99.90
2018-09-09T05:21:17.580Z,99.90
2018-09-09T05:23:45.797Z,99.90
2018-09-09T05:26:14.161Z,99.90
2018-09-09T05:28:42.349Z,99.90
2018-09-09T05:31:11.138Z,99.90
2018-09-09T05:33:39.331Z,99.90
2018-09-09T05:36:07.596Z,99.90
2018-09-09T05:38:35.835Z,99.90
2018-09-09T05:41:04.117Z,99.90
2018-09-09T05:43:32.428Z,99.90
2018-09-09T05:46:00.672Z,99.90
2018-09-09T05:48:28.840Z,99.90
2018-09-09T05:50:57.067Z,99.90
2018-09-09T05:53:25.317Z,99.90
2018-09-09T05:55:53.618Z,99.90
2018-09-09T05:58:21.815Z,99.90
2018-09-09T06:00:50.015Z,99.90
2018-09-09T06:03:18.200Z,99.90
2018-09-09T06:05:46.468Z,99.90
2018-09-09T06:08:14.798Z,99.90
2018-09-09T06:10:42.989Z,99.90
2018-09-09T06:13:11.168Z,99.90
2018-09-09T06:15:39.468Z,99.90
2018-09-09T06:18:07.753Z,99.90
2018-09-09T06:20:35.964Z,99.90
2018-09-09T06:23:04.157Z,99.90
2018-09-09T06:25:32.409Z,99.90
2018-09-09T06:28:00.617Z,99.90
2018-09-09T06:30:28.823Z,99.90
2018-09-09T06:32:57.103Z,99.90
2018-09-09T06:35:25.364Z,99.90
2018-09-09T06:37:53.566Z,99.90
2018-09-09T06:40:21.785Z,99.90
2018-09-09T06:42:50.012Z,99.90
2018-09-09T06:45:18.280Z,99.90
2018-09-09T06:47:46.467Z,99.90
2018-09-09T06:50:14.653Z,99.90
2018-09-09T06:52:42.841Z,99.90
2018-09-09T06:55:11.378Z,99.90
2018-09-09T06:57:39.544Z,99.90
2018-09-09T07:00:07.756Z,99.90
2018-09-09T07:02:36.208Z,99.90
2018-09-09T07:05:04.483Z,99.90
2018-09-09T07:07:32.988Z,99.90
2018-09-09T07:10:01.556Z,99.90
2018-09-09T07:12:29.984Z,99.90
2018-09-09T07:14:58.696Z,99.90
2018-09-09T07:17:26.957Z,99.90
2018-09-09T07:19:55.137Z,99.90
2018-09-09T07:22:23.640Z,99.90
2018-09-09T07:24:51.874Z,99.90
2018-09-09T07:27:20.227Z,99.90
2018-09-09T07:29:48.444Z,99.90
2018-09-09T07:32:16.716Z,99.90
2018-09-09T07:34:45.000Z,99.90
2018-09-09T07:37:13.640Z,99.90
2018-09-09T07:39:41.868Z,99.90
2018-09-09T07:42:10.081Z,99.90
2018-09-09T07:44:38.936Z,99.90
2018-09-09T07:47:07.231Z,99.90
2018-09-09T07:49:35.788Z,99.90
2018-09-09T07:52:03.987Z,99.90
2018-09-09T07:54:32.176Z,99.90
2018-09-09T07:57:00.441Z,99.90
2018-09-09T07:59:28.648Z,99.90
2018-09-09T08:01:56.853Z,99.90
2018-09-09T08:04:25.053Z,99.90
2018-09-09T08:06:53.319Z,99.90
2018-09-09T08:09:21.621Z,99.90
2018-09-09T08:11:50.084Z,99.90
2018-09-09T08:14:18.264Z,99.90
2018-09-09T08:16:46.557Z,99.90
2018-09-09T08:19:14.785Z,99.90
2018-09-09T08:21:43.241Z,99.90
2018-09-09T08:24:11.461Z,99.90
2018-09-09T08:26:39.719Z,99.90
2018-09-09T08:29:07.920Z,99.90
2018-09-09T08:31:36.123Z,99.90
2018-09-09T08:34:04.299Z,99.90
2018-09-09T08:36:32.511Z,99.90
2018-09-09T08:39:00.695Z,99.90
2018-09-09T08:41:28.884Z,99.90
2018-09-09T08:43:57.104Z,99.90
2018-09-09T08:46:25.323Z,99.90
2018-09-09T08:48:53.533Z,99.90
2018-09-09T08:51:21.771Z,99.90
2018-09-09T08:53:50.328Z,99.90
2018-09-09T08:56:18.649Z,99.90
2018-09-09T08:58:47.151Z,99.90
2018-09-09T09:01:16.124Z,99.90
2018-09-09T09:03:44.324Z,99.90
2018-09-09T09:06:12.644Z,99.90
2018-09-09T09:08:40.850Z,99.90
2018-09-09T09:11:09.152Z,99.90
2018-09-09T09:13:37.676Z,99.90
2018-09-09T09:16:06.072Z,99.90
2018-09-09T09:18:34.379Z,99.90
2018-09-09T09:21:02.539Z,99.90
2018-09-09T09:23:30.773Z,99.90
2018-09-09T09:25:58.972Z,99.90
2018-09-09T09:28:27.164Z,99.90
2018-09-09T09:30:55.432Z,99.90
2018-09-09T09:33:23.635Z,99.90
2018-09-09T09:35:53.184Z,99.90
2018-09-09T09:38:22.164Z,99.90
2018-09-09T09:40:50.954Z,99.90
2018-09-09T09:43:19.135Z,99.90
2018-09-09T09:45:47.421Z,99.90
2018-09-09T09:48:15.740Z,99.90
2018-09-09T09:50:43.932Z,99.90
2018-09-09T09:53:12.143Z,99.90
2018-09-09T09:55:40.314Z,99.90
2018-09-09T09:58:08.484Z,99.90
2018-09-09T10:00:42.189Z,99.90
2018-09-09T10:03:10.452Z,99.90
2018-09-09T10:05:38.788Z,99.90
2018-09-09T10:08:06.976Z,99.90
2018-09-09T10:10:35.165Z,99.90
2018-09-09T10:13:03.392Z,99.90
2018-09-09T10:15:31.659Z,99.90
2018-09-09T10:17:59.879Z,99.90
2018-09-09T10:20:28.093Z,99.90
2018-09-09T10:22:56.376Z,99.90
2018-09-09T10:25:24.645Z,99.90
2018-09-09T10:27:52.831Z,99.90
2018-09-09T10:30:21.085Z,99.90
2018-09-09T10:32:49.322Z,99.90
2018-09-09T10:35:17.668Z,99.90
2018-09-09T10:37:45.855Z,99.90
2018-09-09T10:40:14.139Z,99.90
2018-09-09T10:42:42.377Z,99.90
2018-09-09T10:45:10.691Z,99.90
2018-09-09T10:47:38.927Z,99.90
2018-09-09T10:50:07.487Z,99.90
2018-09-09T10:52:35.663Z,99.90
2018-09-09T10:55:04.097Z,99.90
2018-09-09T10:57:32.348Z,99.90
2018-09-09T11:00:00.580Z,99.90
2018-09-09T11:02:28.784Z,99.90
2018-09-09T11:04:57.017Z,99.90
2018-09-09T11:07:25.213Z,99.90
2018-09-09T11:09:53.481Z,99.90
2018-09-09T11:12:26.825Z,99.90
2018-09-09T11:14:55.014Z,99.90
2018-09-09T11:17:23.247Z,99.90
2018-09-09T11:19:51.823Z,99.90
2018-09-09T11:22:20.296Z,99.90
2018-09-09T11:24:48.597Z,99.90
2018-09-09T11:27:16.909Z,99.90
2018-09-09T11:29:45.108Z,99.90
2018-09-09T11:32:13.498Z,99.90
2018-09-09T11:34:42.064Z,99.90
2018-09-09T11:37:10.442Z,99.90
2018-09-09T11:39:38.643Z,99.90
2018-09-09T11:42:06.840Z,99.90
2018-09-09T11:44:35.024Z,99.90
2018-09-09T11:47:03.329Z,99.90
2018-09-09T11:49:31.544Z,99.90
2018-09-09T11:51:59.739Z,99.90
2018-09-09T11:54:28.033Z,99.90
2018-09-09T11:56:56.357Z,99.90
2018-09-09T11:59:25.225Z,99.90
2018-09-09T12:01:53.533Z,99.90
2018-09-09T12:04:22.616Z,99.90
2018-09-09T12:06:50.940Z,99.90
2018-09-09T12:09:19.192Z,99.90
2018-09-09T12:11:47.393Z,99.90
2018-09-09T12:14:15.584Z,99.90
2018-09-09T12:16:43.873Z,99.90
2018-09-09T12:19:12.244Z,99.90
2018-09-09T12:21:40.475Z,99.90
2018-09-09T12:24:08.703Z,99.90
2018-09-09T12:26:36.955Z,99.90
2018-09-09T12:29:05.201Z,99.90
2018-09-09T12:31:33.412Z,99.90
2018-09-09T12:34:01.627Z,99.90
2018-09-09T12:36:29.958Z,99.90
2018-09-09T12:38:58.159Z,99.90
2018-09-09T12:41:26.396Z,99.50
2018-09-09T12:44:00.102Z,98.80
2018-09-09T12:46:33.924Z,98.70
2018-09-09T12:49:05.120Z,99.10
2018-09-09T12:51:33.336Z,99.60
2018-09-09T12:54:01.512Z,99.20
2018-09-09T12:56:29.764Z,99.10
2018-09-09T12:58:58.321Z,98.50
2018-09-09T13:01:27.032Z,98.40
2018-09-09T13:03:55.241Z,97.90
2018-09-09T13:06:23.462Z,97.70
2018-09-09T13:08:51.674Z,97.60
2018-09-09T13:11:20.121Z,97.70
2018-09-09T13:13:48.312Z,97.40
2018-09-09T13:16:16.698Z,97.30
2018-09-09T13:18:44.893Z,97.90
2018-09-09T13:21:13.128Z,97.70
2018-09-09T13:23:41.330Z,97.60
2018-09-09T13:26:09.896Z,97.80
2018-09-09T13:28:38.121Z,97.90
2018-09-09T13:31:06.304Z,97.90
2018-09-09T13:33:34.564Z,97.50
2018-09-09T13:36:02.807Z,97.40
2018-09-09T13:38:31.379Z,97.40
2018-09-09T13:41:00.100Z,97.70
2018-09-09T13:43:28.283Z,97.60
2018-09-09T13:45:56.548Z,97.60
2018-09-09T13:48:24.786Z,98.00
2018-09-09T13:50:53.375Z,98.30
2018-09-09T13:53:22.043Z,97.90
2018-09-09T13:55:50.850Z,97.40
2018-09-09T13:58:20.038Z,97.80
2018-09-09T14:00:48.519Z,97.50
2018-09-09T14:03:17.570Z,97.80
2018-09-09T14:05:46.256Z,96.90
2018-09-09T14:08:14.440Z,97.10
2018-09-09T14:10:42.657Z,97.50
2018-09-09T14:13:10.904Z,97.20
2018-09-09T14:15:39.276Z,97.50
2018-09-09T14:18:07.704Z,97.30
2018-09-09T14:20:36.372Z,97.80
2018-09-09T14:23:04.587Z,97.70
2018-09-09T14:25:32.852Z,97.80
2018-09-09T14:28:01.150Z,97.60
2018-09-09T14:30:29.423Z,98.00
2018-09-09T14:32:57.777Z,97.90
2018-09-09T14:35:26.049Z,97.60
2018-09-09T14:37:54.261Z,97.20
2018-09-09T14:40:23.527Z,97.40
2018-09-09T14:42:51.792Z,97.50
2018-09-09T14:45:20.379Z,97.00
2018-09-09T14:47:48.629Z,97.40
2018-09-09T14:50:16.920Z,97.40
2018-09-09T14:52:45.135Z,97.00
2018-09-09T14:55:13.783Z,96.70
2018-09-09T14:57:41.972Z,97.40
2018-09-09T15:00:12.183Z,96.80
2018-09-09T15:02:40.322Z,97.00
2018-09-09T15:05:08.642Z,97.00
2018-09-09T15:07:36.863Z,96.60
2018-09-09T15:10:05.440Z,97.30
2018-09-09T15:12:33.645Z,96.90
2018-09-09T15:15:01.999Z,97.00
2018-09-09T15:17:30.480Z,96.40
2018-09-09T15:19:58.825Z,96.70
2018-09-09T15:22:27.197Z,96.80
2018-09-09T15:24:55.444Z,96.40
2018-09-09T15:27:23.619Z,96.40
2018-09-09T15:29:51.869Z,96.40
2018-09-09T15:32:20.064Z,96.50
2018-09-09T15:34:48.282Z,96.50
2018-09-09T15:37:16.592Z,96.60
2018-09-09T15:39:44.955Z,96.10
2018-09-09T15:42:13.184Z,96.60
2018-09-09T15:44:41.440Z,96.50
2018-09-09T15:47:09.784Z,96.70
2018-09-09T15:49:37.964Z,96.50
2018-09-09T15:52:06.351Z,96.80
2018-09-09T15:54:34.483Z,96.80
2018-09-09T15:57:02.837Z,96.80
2018-09-09T15:59:31.065Z,96.90
2018-09-09T16:01:59.356Z,96.80
2018-09-09T16:04:28.244Z,96.90
2018-09-09T16:06:56.569Z,97.10
2018-09-09T16:09:24.803Z,97.00
2018-09-09T16:11:53.038Z,97.20
2018-09-09T16:14:21.252Z,97.10
2018-09-09T16:16:49.575Z,97.10
2018-09-09T16:19:19.116Z,96.60
2018-09-09T16:21:47.543Z,96.80
2018-09-09T16:24:15.808Z,96.80
2018-09-09T16:26:44.064Z,96.20
2018-09-09T16:29:12.402Z,96.00
2018-09-09T16:31:41.442Z,96.10
2018-09-09T16:34:09.687Z,96.20
2018-09-09T16:36:38.021Z,96.30
2018-09-09T16:39:06.891Z,96.60
2018-09-09T16:41:35.089Z,96.90
2018-09-09T16:44:03.637Z,97.10
2018-09-09T16:46:31.935Z,96.80
2018-09-09T16:49:00.168Z,96.60
2018-09-09T16:51:28.375Z,96.80
2018-09-09T16:53:56.602Z,97.40
2018-09-09T16:56:25.316Z,97.40
2018-09-09T16:58:53.595Z,97.20
2018-09-09T17:01:21.840Z,97.30
2018-09-09T17:03:50.151Z,97.30
2018-09-09T17:06:18.421Z,97.70
2018-09-09T17:08:46.608Z,97.60
2018-09-09T17:11:14.847Z,97.70
2018-09-09T17:13:43.160Z,98.10
2018-09-09T17:16:11.400Z,98.70
2018-09-09T17:18:39.607Z,98.90
2018-09-09T17:21:08.153Z,98.70
2018-09-09T17:23:36.395Z,99.20
2018-09-09T17:26:04.663Z,99.60
2018-09-09T17:28:33.221Z,99.60
2018-09-09T17:31:01.608Z,99.70
2018-09-09T17:33:29.809Z,99.60
2018-09-09T17:35:58.035Z,99.90
2018-09-09T17:38:26.219Z,99.90
2018-09-09T17:40:54.467Z,99.90
2018-09-09T17:43:22.701Z,99.90
2018-09-09T17:45:50.920Z,99.90
2018-09-09T17:48:19.136Z,99.90
2018-09-09T17:50:47.388Z,99.90
2018-09-09T17:53:15.656Z,99.90
2018-09-09T17:55:43.940Z,99.90
2018-09-09T17:58:12.144Z,99.90
2018-09-09T18:00:40.374Z,99.90
2018-09-09T18:03:08.808Z,99.90
2018-09-09T18:05:37.044Z,99.90
2018-09-09T18:08:05.243Z,99.90
2018-09-09T18:10:33.416Z,99.90
2018-09-09T18:13:01.629Z,99.90
2018-09-09T18:15:29.929Z,99.90
2018-09-09T18:17:58.172Z,99.90
2018-09-09T18:20:26.654Z,99.90
2018-09-09T18:22:54.894Z,99.90
2018-09-09T18:25:23.172Z,99.90
2018-09-09T18:27:51.444Z,99.90
2018-09-09T18:30:19.714Z,99.90
2018-09-09T18:32:47.960Z,99.90
2018-09-09T18:35:16.243Z,99.90
2018-09-09T18:37:44.739Z,99.90
2018-09-09T18:40:13.292Z,99.90
2018-09-09T18:42:41.505Z,99.90
2018-09-09T18:45:10.051Z,99.90
2018-09-09T18:47:38.536Z,99.90
2018-09-09T18:50:06.728Z,99.90
2018-09-09T18:52:34.916Z,99.90
2018-09-09T18:55:03.252Z,99.90
2018-09-09T18:57:31.789Z,99.90
2018-09-09T19:00:00.078Z,99.90
2018-09-09T19:02:28.269Z,99.90
2018-09-09T19:04:56.772Z,99.90
2018-09-09T19:07:25.378Z,99.90
2018-09-09T19:09:53.572Z,99.90
2018-09-09T19:12:21.764Z,99.90
2018-09-09T19:14:50.716Z,99.90
2018-09-09T19:17:19.013Z,99.90
2018-09-09T19:19:47.209Z,99.90
2018-09-09T19:22:15.828Z,99.90
2018-09-09T19:24:44.033Z,99.90
2018-09-09T19:27:12.327Z,99.90
2018-09-09T19:29:40.528Z,99.90
2018-09-09T19:32:08.728Z,99.90
2018-09-09T19:34:36.946Z,99.90
2018-09-09T19:37:05.448Z,99.90
2018-09-09T19:39:33.657Z,99.90
2018-09-09T19:42:01.876Z,99.90
2018-09-09T19:44:30.616Z,99.90
2018-09-09T19:46:59.208Z,99.90
2018-09-09T19:49:27.434Z,99.90
2018-09-09T19:51:55.644Z,99.90
2018-09-09T19:54:23.831Z,99.90
2018-09-09T19:56:52.149Z,99.90
2018-09-09T19:59:20.326Z,99.90
2018-09-09T20:01:48.566Z,99.90
2018-09-09T20:04:16.815Z,99.90
2018-09-09T20:06:45.092Z,99.90
2018-09-09T20:09:13.309Z,99.90
2018-09-09T20:11:41.474Z,99.90
2018-09-09T20:14:09.705Z,99.90
2018-09-09T20:16:38.013Z,99.90
2018-09-09T20:19:06.327Z,99.90
2018-09-09T20:21:34.552Z,99.90
2018-09-09T20:24:02.800Z,99.90
2018-09-09T20:26:31.195Z,99.90
2018-09-09T20:28:59.432Z,99.90
2018-09-09T20:31:27.642Z,99.90
2018-09-09T20:33:55.947Z,99.90
2018-09-09T20:36:24.221Z,99.90
2018-09-09T20:38:52.532Z,99.90
2018-09-09T20:41:20.747Z,99.90
2018-09-09T20:43:48.960Z,99.90
2018-09-09T20:46:17.201Z,99.90
2018-09-09T20:48:45.368Z,99.90
2018-09-09T20:51:13.567Z,99.90
2018-09-09T20:53:41.791Z,99.90
2018-09-09T20:56:10.024Z,99.90
2018-09-09T20:58:38.242Z,99.90
2018-09-09T21:01:06.532Z,99.90
2018-09-09T21:03:34.736Z,99.90
2018-09-09T21:06:03.056Z,99.90
2018-09-09T21:08:31.269Z,99.90
2018-09-09T21:10:59.457Z,99.90
2018-09-09T21:13:27.659Z,99.90
2018-09-09T21:15:55.886Z,99.90
2018-09-09T21:18:24.063Z,99.90
2018-09-09T21:20:52.253Z,99.90
2018-09-09T21:23:20.444Z,99.90
2018-09-09T21:25:48.695Z,99.90
2018-09-09T21:28:16.880Z,99.90
2018-09-09T21:30:45.077Z,99.90
2018-09-09T21:33:13.279Z,99.90
2018-09-09T21:35:41.525Z,99.90
2018-09-09T21:38:09.697Z,99.90
2018-09-09T21:40:37.932Z,99.90
2018-09-09T21:43:06.156Z,99.90
2018-09-09T21:45:34.417Z,99.90
2018-09-09T21:48:02.617Z,99.90
2018-09-09T21:50:30.800Z,99.90
2018-09-09T21:52:58.987Z,99.90
2018-09-09T21:55:27.292Z,99.90
2018-09-09T21:57:55.473Z,99.90
2018-09-09T22:00:23.659Z,99.90
2018-09-09T22:02:51.859Z,99.90
2018-09-09T22:05:20.078Z,99.90
2018-09-09T22:07:48.251Z,99.90
2018-09-09T22:10:16.491Z,99.90
2018-09-09T22:12:44.675Z,99.90
2018-09-09T22:15:12.884Z,99.90
2018-09-09T22:17:41.076Z,99.90
2018-09-09T22:20:09.303Z,99.90
2018-09-09T22:22:37.513Z,99.90
2018-09-09T22:25:05.761Z,99.90
2018-09-09T22:27:33.960Z,99.90
2018-09-09T22:30:02.157Z,99.90
2018-09-09T22:32:30.385Z,99.90
2018-09-09T22:34:58.569Z,99.90
2018-09-09T22:37:26.793Z,99.90
2018-09-09T22:39:55.009Z,99.90
2018-09-09T22:42:23.199Z,99.90
2018-09-09T22:44:51.413Z,99.90
2018-09-09T22:47:19.647Z,99.90
2018-09-09T22:49:47.892Z,99.90
2018-09-09T22:52:16.127Z,99.90
2018-09-09T22:54:44.318Z,99.90
2018-09-09T22:57:12.928Z,99.90
2018-09-09T22:59:41.118Z,99.90
2018-09-09T23:02:09.311Z,99.90
2018-09-09T23:04:37.537Z,99.90
2018-09-09T23:07:05.872Z,99.90
2018-09-09T23:09:34.040Z,99.90
2018-09-09T23:12:02.217Z,99.90
2018-09-09T23:14:30.399Z,99.90
2018-09-09T23:16:58.648Z,99.90
2018-09-09T23:19:26.905Z,99.90
2018-09-09T23:21:55.105Z,99.90
2018-09-09T23:24:23.288Z,99.90
2018-09-09T23:26:51.600Z,99.90
2018-09-09T23:29:19.824Z,99.90
2018-09-09T23:31:48.024Z,99.90
2018-09-09T23:34:16.251Z,99.90
2018-09-09T23:36:44.583Z,99.90
2018-09-09T23:39:13.002Z,99.90
2018-09-09T23:41:41.220Z,99.90
2018-09-09T23:44:09.479Z,99.90
2018-09-09T23:46:37.763Z,99.90
2018-09-09T23:49:06.030Z,99.90
2018-09-09T23:51:34.222Z,99.90
2018-09-09T23:54:02.409Z,99.90
2018-09-09T23:56:30.680Z,99.90
2018-09-09T23:58:58.880Z,99.90
