createdAt,value
2019-05-19T00:00:42.271Z,16.60
2019-05-19T00:03:11.601Z,14.47
2019-05-19T00:05:40.887Z,16.93
2019-05-19T00:08:10.003Z,15.47
2019-05-19T00:10:39.282Z,13.40
2019-05-19T00:13:08.588Z,16.07
2019-05-19T00:15:37.814Z,15.00
2019-05-19T00:18:07.314Z,13.73
2019-05-19T00:20:36.564Z,14.07
2019-05-19T00:23:05.992Z,16.63
2019-05-19T00:25:35.678Z,15.17
2019-05-19T00:28:05.379Z,16.00
2019-05-19T00:30:34.773Z,16.33
2019-05-19T00:33:04.170Z,15.03
2019-05-19T00:35:33.416Z,16.30
2019-05-19T00:38:02.852Z,15.60
2019-05-19T00:40:32.374Z,12.77
2019-05-19T00:43:01.804Z,14.30
2019-05-19T00:45:31.339Z,14.80
2019-05-19T00:48:00.614Z,17.03
2019-05-19T00:50:30.074Z,14.10
2019-05-19T00:52:59.373Z,16.67
2019-05-19T00:55:28.597Z,19.43
2019-05-19T00:57:58.889Z,14.27
2019-05-19T01:00:28.154Z,16.93
2019-05-19T01:02:57.303Z,14.10
2019-05-19T01:05:26.613Z,16.03
2019-05-19T01:07:55.700Z,17.53
2019-05-19T01:10:24.798Z,17.77
2019-05-19T01:12:53.745Z,18.03
2019-05-19T01:15:22.954Z,17.27
2019-05-19T01:17:51.953Z,18.17
2019-05-19T01:20:21.261Z,16.53
2019-05-19T01:22:50.800Z,17.33
2019-05-19T01:25:20.146Z,20.13
2019-05-19T01:27:49.191Z,18.73
2019-05-19T01:30:18.579Z,35.57
2019-05-19T01:32:47.641Z,17.70
2019-05-19T01:35:17.997Z,22.40
2019-05-19T01:37:46.983Z,18.90
2019-05-19T01:40:16.264Z,16.87
2019-05-19T01:42:45.325Z,16.93
2019-05-19T01:45:14.714Z,17.77
2019-05-19T01:47:43.729Z,18.77
2019-05-19T01:50:18.051Z,21.07
2019-05-19T01:52:43.955Z,19.13
2019-05-19T01:55:13.205Z,16.80
2019-05-19T01:57:42.232Z,21.37
2019-05-19T02:00:11.546Z,18.80
2019-05-19T02:02:40.665Z,19.23
2019-05-19T02:05:10.062Z,18.27
2019-05-19T02:07:39.511Z,19.30
2019-05-19T02:10:09.159Z,20.57
2019-05-19T02:12:38.370Z,22.40
2019-05-19T02:15:09.004Z,19.83
2019-05-19T02:17:38.186Z,20.57
2019-05-19T02:20:07.561Z,20.33
2019-05-19T02:22:36.688Z,18.10
2019-05-19T02:25:06.217Z,21.83
2019-05-19T02:27:35.284Z,19.70
2019-05-19T02:30:04.790Z,19.73
2019-05-19T02:32:34.074Z,19.90
2019-05-19T02:35:03.531Z,18.30
2019-05-19T02:37:32.494Z,23.43
2019-05-19T02:40:01.692Z,18.90
2019-05-19T02:42:33.235Z,20.70
2019-05-19T02:45:04.891Z,22.23
2019-05-19T02:47:35.348Z,29.13
2019-05-19T02:50:05.075Z,22.00
2019-05-19T02:52:35.059Z,21.60
2019-05-19T02:55:04.850Z,20.10
2019-05-19T02:57:35.094Z,23.50
2019-05-19T03:00:05.724Z,22.60
2019-05-19T03:02:34.912Z,24.47
2019-05-19T03:05:04.173Z,20.90
2019-05-19T03:07:33.368Z,26.40
2019-05-19T03:10:02.469Z,24.50
2019-05-19T03:12:31.492Z,25.37
2019-05-19T03:15:00.460Z,26.23
2019-05-19T03:17:29.413Z,22.40
2019-05-19T03:19:58.486Z,23.57
2019-05-19T03:22:27.565Z,26.67
2019-05-19T03:24:56.648Z,20.70
2019-05-19T03:27:25.803Z,23.60
2019-05-19T03:29:57.931Z,23.40
2019-05-19T03:32:49.497Z,26.60
2019-05-19T03:35:18.418Z,23.00
2019-05-19T03:37:47.409Z,25.83
2019-05-19T03:40:22.890Z,21.63
2019-05-19T03:42:52.109Z,17.80
2019-05-19T03:45:21.243Z,21.80
2019-05-19T03:47:50.199Z,25.17
2019-05-19T03:50:19.134Z,21.40
2019-05-19T03:52:48.073Z,23.47
2019-05-19T03:55:17.222Z,22.07
2019-05-19T03:57:46.290Z,23.63
2019-05-19T04:00:15.751Z,24.90
2019-05-19T04:02:44.741Z,20.03
2019-05-19T04:05:14.062Z,19.40
2019-05-19T04:07:43.405Z,20.30
2019-05-19T04:10:12.848Z,20.90
2019-05-19T04:12:41.886Z,19.70
2019-05-19T04:15:11.137Z,23.73
2019-05-19T04:17:40.107Z,19.03
2019-05-19T04:20:09.470Z,21.27
2019-05-19T04:22:38.455Z,23.83
2019-05-19T04:25:07.572Z,21.73
2019-05-19T04:27:36.542Z,19.83
2019-05-19T04:30:06.127Z,22.97
2019-05-19T04:32:35.263Z,22.07
2019-05-19T04:35:04.985Z,18.77
2019-05-19T04:37:34.248Z,24.07
2019-05-19T04:40:03.373Z,22.73
2019-05-19T04:42:32.464Z,21.23
2019-05-19T04:45:01.526Z,21.57
2019-05-19T04:47:30.572Z,24.20
2019-05-19T04:49:59.601Z,21.30
2019-05-19T04:52:28.452Z,20.87
2019-05-19T04:54:57.518Z,24.60
2019-05-19T04:57:26.522Z,20.80
2019-05-19T04:59:55.458Z,22.90
2019-05-19T05:02:24.522Z,23.27
2019-05-19T05:04:53.580Z,28.40
2019-05-19T05:07:22.528Z,27.03
2019-05-19T05:09:51.865Z,25.93
2019-05-19T05:12:20.877Z,26.70
2019-05-19T05:14:50.020Z,27.63
2019-05-19T05:17:19.097Z,26.00
2019-05-19T05:19:48.117Z,22.70
2019-05-19T05:22:22.022Z,42.67
2019-05-19T05:24:47.779Z,23.93
2019-05-19T05:27:16.899Z,22.40
2019-05-19T05:29:45.875Z,27.20
2019-05-19T05:32:14.902Z,25.40
2019-05-19T05:34:43.879Z,32.67
2019-05-19T05:37:12.958Z,30.13
2019-05-19T05:39:41.863Z,34.77
2019-05-19T05:42:10.788Z,34.50
2019-05-19T05:44:40.412Z,34.07
2019-05-19T05:47:09.558Z,35.13
2019-05-19T05:49:38.437Z,35.10
2019-05-19T05:52:07.520Z,33.57
2019-05-19T05:54:36.563Z,33.83
2019-05-19T05:57:05.530Z,32.87
2019-05-19T05:59:34.565Z,33.80
2019-05-19T06:02:03.616Z,35.07
2019-05-19T06:04:32.599Z,32.40
2019-05-19T06:07:01.478Z,31.23
2019-05-19T06:09:30.309Z,29.17
2019-05-19T06:11:59.175Z,30.43
2019-05-19T06:14:28.058Z,29.67
2019-05-19T06:16:56.987Z,32.67
2019-05-19T06:19:26.170Z,27.60
2019-05-19T06:21:55.138Z,27.33
2019-05-19T06:24:24.046Z,28.53
2019-05-19T06:26:53.063Z,26.73
2019-05-19T06:29:22.057Z,28.53
2019-05-19T06:31:51.006Z,28.37
2019-05-19T06:34:20.030Z,29.37
2019-05-19T06:36:49.691Z,26.73
2019-05-19T06:39:18.548Z,28.63
2019-05-19T06:41:47.581Z,26.27
2019-05-19T06:44:16.558Z,30.53
2019-05-19T06:46:45.622Z,27.87
2019-05-19T06:49:14.498Z,26.93
2019-05-19T06:51:43.613Z,22.50
2019-05-19T06:54:12.569Z,25.60
2019-05-19T06:56:41.726Z,24.70
2019-05-19T06:59:10.801Z,25.63
2019-05-19T07:01:39.989Z,22.87
2019-05-19T07:04:08.977Z,22.70
2019-05-19T07:06:37.980Z,23.70
2019-05-19T07:09:07.665Z,24.47
2019-05-19T07:11:36.683Z,25.97
2019-05-19T07:14:05.789Z,23.53
2019-05-19T07:16:35.170Z,23.77
2019-05-19T07:19:04.205Z,25.17
2019-05-19T07:21:33.192Z,25.30
2019-05-19T07:24:02.121Z,23.30
2019-05-19T07:26:31.001Z,23.07
2019-05-19T07:28:59.977Z,22.50
2019-05-19T07:31:29.239Z,21.13
2019-05-19T07:33:58.140Z,25.23
2019-05-19T07:36:27.143Z,20.17
2019-05-19T07:38:56.116Z,22.83
2019-05-19T07:41:24.981Z,24.47
2019-05-19T07:43:53.993Z,25.00
2019-05-19T07:46:23.148Z,20.77
2019-05-19T07:48:52.079Z,23.07
2019-05-19T07:51:21.066Z,20.37
2019-05-19T07:53:50.029Z,21.40
2019-05-19T07:56:19.041Z,19.03
2019-05-19T07:58:48.119Z,15.37
2019-05-19T08:01:17.243Z,16.87
2019-05-19T08:03:46.526Z,16.13
2019-05-19T08:06:15.719Z,16.00
2019-05-19T08:08:44.724Z,14.33
2019-05-19T08:11:13.799Z,12.47
2019-05-19T08:13:42.728Z,20.70
2019-05-19T08:16:11.819Z,12.90
2019-05-19T08:18:40.924Z,17.50
2019-05-19T08:21:10.065Z,15.90
2019-05-19T08:23:39.083Z,13.13
2019-05-19T08:26:08.075Z,14.80
2019-05-19T08:28:37.085Z,19.13
2019-05-19T08:31:06.434Z,11.10
2019-05-19T08:33:35.453Z,12.40
2019-05-19T08:36:04.616Z,13.20
2019-05-19T08:38:33.634Z,10.67
2019-05-19T08:41:02.589Z,14.30
2019-05-19T08:43:31.609Z,16.80
2019-05-19T08:46:00.479Z,14.30
2019-05-19T08:48:29.327Z,14.90
2019-05-19T08:50:58.307Z,15.70
2019-05-19T08:53:27.284Z,14.63
2019-05-19T08:55:56.266Z,14.00
2019-05-19T08:58:25.359Z,18.10
2019-05-19T09:00:54.444Z,11.30
2019-05-19T09:03:23.352Z,14.00
2019-05-19T09:05:52.475Z,16.17
2019-05-19T09:08:21.540Z,10.33
2019-05-19T09:10:50.546Z,11.97
2019-05-19T09:13:19.540Z,9.73
2019-05-19T09:15:48.600Z,9.33
2019-05-19T09:18:17.710Z,10.30
2019-05-19T09:20:46.773Z,14.87
2019-05-19T09:23:15.742Z,11.20
2019-05-19T09:25:44.790Z,8.77
2019-05-19T09:28:13.736Z,11.80
2019-05-19T09:30:42.763Z,13.43
2019-05-19T09:33:11.815Z,10.10
2019-05-19T09:35:40.818Z,8.43
2019-05-19T09:38:10.417Z,9.63
2019-05-19T09:40:39.493Z,8.97
2019-05-19T09:43:08.551Z,8.27
2019-05-19T09:45:37.612Z,9.13
2019-05-19T09:48:07.479Z,9.00
2019-05-19T09:50:36.357Z,8.03
2019-05-19T09:53:05.511Z,8.77
2019-05-19T09:55:34.464Z,6.70
2019-05-19T09:58:03.532Z,17.43
2019-05-19T10:00:32.732Z,6.70
2019-05-19T10:03:01.872Z,13.40
2019-05-19T10:05:30.848Z,13.20
2019-05-19T10:07:59.833Z,6.17
2019-05-19T10:11:13.916Z,5.77
2019-05-19T10:13:42.928Z,5.33
2019-05-19T10:16:11.890Z,9.27
2019-05-19T10:18:40.900Z,5.73
2019-05-19T10:21:09.878Z,5.67
2019-05-19T10:23:38.955Z,6.30
2019-05-19T10:26:08.484Z,6.07
2019-05-19T10:28:37.829Z,12.10
2019-05-19T10:31:07.033Z,9.83
2019-05-19T10:33:36.086Z,6.90
2019-05-19T10:36:05.142Z,7.70
2019-05-19T10:38:34.130Z,7.67
2019-05-19T10:41:03.062Z,7.60
2019-05-19T10:43:32.002Z,8.27
2019-05-19T10:46:00.977Z,8.10
2019-05-19T10:48:30.055Z,8.47
2019-05-19T10:50:59.068Z,6.63
2019-05-19T10:53:28.162Z,5.43
2019-05-19T10:55:57.148Z,7.27
2019-05-19T10:58:26.181Z,5.20
2019-05-19T11:00:55.277Z,5.40
2019-05-19T11:03:24.196Z,7.23
2019-05-19T11:05:53.168Z,4.30
2019-05-19T11:08:22.251Z,8.00
2019-05-19T11:10:51.355Z,4.87
2019-05-19T11:13:20.438Z,4.40
2019-05-19T11:15:49.419Z,4.10
2019-05-19T11:18:18.259Z,5.60
2019-05-19T11:20:47.232Z,5.30
2019-05-19T11:23:16.186Z,4.97
2019-05-19T11:25:51.375Z,9.47
2019-05-19T11:28:15.902Z,6.23
2019-05-19T11:30:44.879Z,12.23
2019-05-19T11:33:13.856Z,6.80
2019-05-19T11:35:42.938Z,15.63
2019-05-19T11:38:11.889Z,7.67
2019-05-19T11:40:40.948Z,7.60
2019-05-19T11:43:09.828Z,8.10
2019-05-19T11:45:38.798Z,10.50
2019-05-19T11:48:07.876Z,5.60
2019-05-19T11:50:36.896Z,5.60
2019-05-19T11:53:06.246Z,5.70
2019-05-19T11:55:35.228Z,5.87
2019-05-19T11:58:04.146Z,6.83
2019-05-19T12:00:33.174Z,6.77
2019-05-19T12:03:02.103Z,7.50
2019-05-19T12:05:31.252Z,8.40
2019-05-19T12:08:00.327Z,6.60
2019-05-19T12:10:29.543Z,5.67
2019-05-19T12:12:58.768Z,6.03
2019-05-19T12:15:27.785Z,7.17
2019-05-19T12:17:56.879Z,5.73
2019-05-19T12:20:25.997Z,5.70
2019-05-19T12:22:55.156Z,5.20
2019-05-19T12:25:24.194Z,5.63
2019-05-19T12:27:53.255Z,6.80
2019-05-19T12:30:23.966Z,5.57
2019-05-19T12:32:52.939Z,6.30
2019-05-19T12:35:21.996Z,5.43
2019-05-19T12:37:50.864Z,9.00
2019-05-19T12:40:22.576Z,6.00
2019-05-19T12:42:50.585Z,6.07
2019-05-19T12:45:20.793Z,6.20
2019-05-19T12:47:49.817Z,5.93
2019-05-19T12:50:22.842Z,7.80
2019-05-19T12:52:55.068Z,6.80
2019-05-19T12:55:24.095Z,6.53
2019-05-19T12:57:53.133Z,8.00
2019-05-19T13:00:22.179Z,6.63
2019-05-19T13:02:51.171Z,5.80
2019-05-19T13:05:20.198Z,7.87
2019-05-19T13:07:49.339Z,12.03
2019-05-19T13:10:18.575Z,6.13
2019-05-19T13:12:47.737Z,5.10
2019-05-19T13:15:16.816Z,5.27
2019-05-19T13:17:45.820Z,6.10
2019-05-19T13:20:15.228Z,5.60
2019-05-19T13:22:44.410Z,7.20
2019-05-19T13:25:14.063Z,9.90
2019-05-19T13:27:43.192Z,7.13
2019-05-19T13:30:12.474Z,5.53
2019-05-19T13:32:41.580Z,5.67
2019-05-19T13:35:11.208Z,6.20
2019-05-19T13:37:40.344Z,5.63
2019-05-19T13:40:10.222Z,6.03
2019-05-19T13:42:39.208Z,5.57
2019-05-19T13:45:08.935Z,5.13
2019-05-19T13:47:37.923Z,6.50
2019-05-19T13:50:07.129Z,8.07
2019-05-19T13:52:36.152Z,8.37
2019-05-19T13:55:05.805Z,13.20
2019-05-19T13:57:34.791Z,22.63
2019-05-19T14:00:04.072Z,35.37
2019-05-19T14:02:33.003Z,30.93
2019-05-19T14:05:02.114Z,39.43
2019-05-19T14:07:30.983Z,26.87
2019-05-19T14:10:00.047Z,12.47
2019-05-19T14:12:28.943Z,12.33
2019-05-19T14:14:57.826Z,11.43
2019-05-19T14:17:26.856Z,10.93
2019-05-19T14:19:55.929Z,12.73
2019-05-19T14:22:25.067Z,12.70
2019-05-19T14:24:54.177Z,13.13
2019-05-19T14:27:30.239Z,9.20
2019-05-19T14:29:54.191Z,13.20
2019-05-19T14:32:23.086Z,8.97
2019-05-19T14:34:52.134Z,8.60
2019-05-19T14:37:21.145Z,9.50
2019-05-19T14:39:50.195Z,11.60
2019-05-19T14:42:38.275Z,11.30
2019-05-19T14:45:08.242Z,14.73
2019-05-19T14:47:37.310Z,9.20
2019-05-19T14:50:06.372Z,12.80
2019-05-19T14:52:35.579Z,6.50
2019-05-19T14:55:04.651Z,6.27
2019-05-19T14:57:44.473Z,6.37
2019-05-19T15:00:04.895Z,4.47
2019-05-19T15:02:33.898Z,4.57
2019-05-19T15:05:02.980Z,6.10
2019-05-19T15:07:31.984Z,8.33
2019-05-19T15:10:00.969Z,5.13
2019-05-19T15:12:29.892Z,5.07
2019-05-19T15:14:59.018Z,5.17
2019-05-19T15:17:28.082Z,7.30
2019-05-19T15:19:57.558Z,4.20
2019-05-19T15:22:35.360Z,4.23
2019-05-19T15:26:26.482Z,9.60
2019-05-19T15:29:03.265Z,3.50
2019-05-19T15:31:32.819Z,3.47
2019-05-19T15:34:04.116Z,3.30
2019-05-19T15:36:49.457Z,4.23
2019-05-19T15:40:03.846Z,3.60
2019-05-19T15:42:32.722Z,5.30
2019-05-19T15:45:01.649Z,4.53
2019-05-19T15:47:30.672Z,3.40
2019-05-19T15:49:59.560Z,3.70
2019-05-19T15:52:28.579Z,5.23
2019-05-19T15:54:57.446Z,4.67
2019-05-19T15:57:28.615Z,4.67
2019-05-19T15:59:57.093Z,4.10
2019-05-19T16:02:26.261Z,5.00
2019-05-19T16:04:55.176Z,4.87
2019-05-19T16:07:24.245Z,3.40
2019-05-19T16:09:53.169Z,3.93
2019-05-19T16:12:22.045Z,4.63
2019-05-19T16:14:50.910Z,7.20
2019-05-19T16:17:20.191Z,3.60
2019-05-19T16:19:49.196Z,4.23
2019-05-19T16:22:18.260Z,3.67
2019-05-19T16:24:47.311Z,4.20
2019-05-19T16:27:16.381Z,4.50
2019-05-19T16:29:45.246Z,3.10
2019-05-19T16:32:14.312Z,10.23
2019-05-19T16:34:43.330Z,6.10
2019-05-19T16:37:12.503Z,4.80
2019-05-19T16:39:41.467Z,6.13
2019-05-19T16:42:10.411Z,7.10
2019-05-19T16:44:39.385Z,5.17
2019-05-19T16:47:08.343Z,4.30
2019-05-19T16:49:37.472Z,4.47
2019-05-19T16:52:08.023Z,4.40
2019-05-19T16:54:42.385Z,5.80
2019-05-19T16:57:10.055Z,3.70
2019-05-19T16:59:39.424Z,2.83
2019-05-19T17:02:08.856Z,3.70
2019-05-19T17:04:37.817Z,3.50
2019-05-19T17:07:06.919Z,5.07
2019-05-19T17:09:36.004Z,3.47
2019-05-19T17:12:06.879Z,4.30
2019-05-19T17:14:35.668Z,4.00
2019-05-19T17:17:04.742Z,3.47
2019-05-19T17:19:33.725Z,3.50
2019-05-19T17:22:02.736Z,3.43
2019-05-19T17:24:31.700Z,3.10
2019-05-19T17:27:00.561Z,4.27
2019-05-19T17:29:29.641Z,2.87
2019-05-19T17:32:05.950Z,3.97
2019-05-19T17:34:29.661Z,3.07
2019-05-19T17:36:58.610Z,5.33
2019-05-19T17:39:27.568Z,3.80
2019-05-19T17:41:57.222Z,4.40
2019-05-19T17:44:26.147Z,4.70
2019-05-19T17:46:55.197Z,2.63
2019-05-19T17:49:24.215Z,3.50
2019-05-19T17:51:53.239Z,4.00
2019-05-19T17:54:22.259Z,3.93
2019-05-19T17:56:52.943Z,3.30
2019-05-19T17:59:23.299Z,3.10
2019-05-19T18:01:52.339Z,2.73
2019-05-19T18:04:21.252Z,2.93
2019-05-19T18:06:50.245Z,3.70
2019-05-19T18:09:19.307Z,3.63
2019-05-19T18:11:48.150Z,3.00
2019-05-19T18:14:17.111Z,3.37
2019-05-19T18:16:46.163Z,3.07
2019-05-19T18:19:15.096Z,30.80
2019-05-19T18:21:43.961Z,48.13
2019-05-19T18:24:13.003Z,30.97
2019-05-19T18:26:42.087Z,4.73
2019-05-19T18:29:11.025Z,3.10
2019-05-19T18:31:40.120Z,7.17
2019-05-19T18:34:08.983Z,7.40
2019-05-19T18:36:37.971Z,4.13
2019-05-19T18:39:07.378Z,4.40
2019-05-19T18:41:36.346Z,4.53
2019-05-19T18:44:05.345Z,5.70
2019-05-19T18:46:34.408Z,3.90
2019-05-19T18:49:03.298Z,5.83
2019-05-19T18:51:32.311Z,7.67
2019-05-19T18:54:01.307Z,9.03
2019-05-19T18:56:30.211Z,3.60
2019-05-19T18:58:59.057Z,3.80
2019-05-19T19:01:27.971Z,4.30
2019-05-19T19:03:57.433Z,3.13
2019-05-19T19:06:30.518Z,4.00
2019-05-19T19:09:00.162Z,6.20
2019-05-19T19:11:29.478Z,5.17
2019-05-19T19:13:58.937Z,3.80
2019-05-19T19:16:28.138Z,5.13
2019-05-19T19:18:57.738Z,6.50
2019-05-19T19:21:27.385Z,3.43
2019-05-19T19:23:56.444Z,4.97
2019-05-19T19:26:25.503Z,4.33
2019-05-19T19:28:54.628Z,3.37
2019-05-19T19:31:23.811Z,3.60
2019-05-19T19:33:52.733Z,4.37
2019-05-19T19:36:21.800Z,4.57
2019-05-19T19:38:50.829Z,5.20
2019-05-19T19:41:19.995Z,13.23
2019-05-19T19:43:48.908Z,5.17
2019-05-19T19:46:18.169Z,13.43
2019-05-19T19:48:47.278Z,8.57
2019-05-19T19:51:16.526Z,11.30
2019-05-19T19:53:45.549Z,6.07
2019-05-19T19:56:14.629Z,8.30
2019-05-19T19:58:43.654Z,9.53
2019-05-19T20:01:12.708Z,9.80
2019-05-19T20:03:42.569Z,9.13
2019-05-19T20:06:11.605Z,15.37
2019-05-19T20:08:40.658Z,6.20
2019-05-19T20:11:10.114Z,6.77
2019-05-19T20:13:39.082Z,17.20
2019-05-19T20:16:08.166Z,7.23
2019-05-19T20:18:37.286Z,5.83
2019-05-19T20:21:06.620Z,7.20
2019-05-19T20:23:35.935Z,6.77
2019-05-19T20:26:05.045Z,8.80
2019-05-19T20:28:34.170Z,10.10
2019-05-19T20:31:03.477Z,6.40
2019-05-19T20:33:32.581Z,11.00
2019-05-19T20:36:02.087Z,7.30
2019-05-19T20:38:31.197Z,6.30
2019-05-19T20:41:00.403Z,9.53
2019-05-19T20:43:29.398Z,13.50
2019-05-19T20:45:58.485Z,7.83
2019-05-19T20:48:27.467Z,8.60
2019-05-19T20:50:56.714Z,8.80
2019-05-19T20:53:25.607Z,8.57
2019-05-19T20:55:54.647Z,9.77
2019-05-19T20:58:23.638Z,8.93
2019-05-19T21:00:52.667Z,7.00
2019-05-19T21:03:21.637Z,10.00
2019-05-19T21:05:50.801Z,7.80
2019-05-19T21:08:20.051Z,7.13
2019-05-19T21:10:49.068Z,8.93
2019-05-19T21:13:18.030Z,8.83
2019-05-19T21:15:47.216Z,8.33
2019-05-19T21:18:16.428Z,7.30
2019-05-19T21:20:45.462Z,11.53
2019-05-19T21:23:14.663Z,7.03
2019-05-19T21:25:43.538Z,7.03
2019-05-19T21:28:12.558Z,8.00
2019-05-19T21:30:41.506Z,8.70
2019-05-19T21:33:10.647Z,10.97
2019-05-19T21:35:39.727Z,10.40
2019-05-19T21:38:08.795Z,11.50
2019-05-19T21:40:37.909Z,7.60
2019-05-19T21:43:06.900Z,8.23
2019-05-19T21:45:36.063Z,8.03
2019-05-19T21:48:05.104Z,10.10
2019-05-19T21:50:34.209Z,9.10
2019-05-19T21:53:06.355Z,9.43
2019-05-19T21:55:33.905Z,10.93
2019-05-19T21:58:02.918Z,11.30
2019-05-19T22:00:32.141Z,17.30
2019-05-19T22:03:01.471Z,11.10
2019-05-19T22:05:30.592Z,12.40
2019-05-19T22:08:02.985Z,11.63
2019-05-19T22:10:32.321Z,9.43
2019-05-19T22:13:01.643Z,16.63
2019-05-19T22:15:31.036Z,8.93
2019-05-19T22:18:00.047Z,12.80
2019-05-19T22:20:29.311Z,8.70
2019-05-19T22:22:58.372Z,9.23
2019-05-19T22:25:27.470Z,10.87
2019-05-19T22:27:58.240Z,10.90
2019-05-19T22:30:27.390Z,12.17
2019-05-19T22:32:56.618Z,9.77
2019-05-19T22:35:26.012Z,11.30
2019-05-19T22:37:55.233Z,13.27
2019-05-19T22:40:24.506Z,13.00
2019-05-19T22:42:53.801Z,11.97
2019-05-19T22:45:23.104Z,12.40
2019-05-19T22:47:52.261Z,11.43
2019-05-19T22:50:21.631Z,11.87
2019-05-19T22:52:51.038Z,17.23
2019-05-19T22:55:20.131Z,16.53
2019-05-19T22:57:49.231Z,10.67
2019-05-19T23:00:19.574Z,12.50
2019-05-19T23:02:49.038Z,13.47
2019-05-19T23:05:18.587Z,11.50
2019-05-19T23:07:48.126Z,11.77
2019-05-19T23:10:18.534Z,11.13
2019-05-19T23:12:47.908Z,11.60
2019-05-19T23:15:19.479Z,15.00
2019-05-19T23:17:48.965Z,13.97
2019-05-19T23:20:18.552Z,13.40
2019-05-19T23:22:47.972Z,11.93
2019-05-19T23:25:17.659Z,15.10
2019-05-19T23:27:47.088Z,13.87
2019-05-19T23:30:16.668Z,10.30
2019-05-19T23:32:46.001Z,18.93
2019-05-19T23:35:15.288Z,12.83
2019-05-19T23:37:44.789Z,12.53
2019-05-19T23:40:14.434Z,13.70
2019-05-19T23:42:43.768Z,14.40
2019-05-19T23:45:13.331Z,11.93
2019-05-19T23:47:42.623Z,18.83
2019-05-19T23:50:12.186Z,17.67
2019-05-19T23:52:41.699Z,21.43
2019-05-19T23:55:12.136Z,14.20
2019-05-19T23:57:44.653Z,15.20
