createdAt,value
2018-03-18T00:00:45.939Z,0
2018-03-18T00:01:55.402Z,0
2018-03-18T00:03:05.112Z,0
2018-03-18T00:04:15.077Z,0
2018-03-18T00:05:24.256Z,0
2018-03-18T00:06:33.432Z,0
2018-03-18T00:07:42.870Z,0
2018-03-18T00:08:52.562Z,0
2018-03-18T00:10:02.550Z,0
2018-03-18T00:11:12.265Z,0
2018-03-18T00:12:21.975Z,0
2018-03-18T00:13:31.951Z,0
2018-03-18T00:14:42.180Z,0
2018-03-18T00:15:51.882Z,0
2018-03-18T00:17:00.803Z,0
2018-03-18T00:18:10.761Z,0
2018-03-18T00:19:20.187Z,0
2018-03-18T00:20:29.903Z,0
2018-03-18T00:21:39.866Z,0
2018-03-18T00:22:49.061Z,0
2018-03-18T00:23:58.515Z,0
2018-03-18T00:25:07.439Z,0
2018-03-18T00:26:17.135Z,0
2018-03-18T00:27:26.834Z,0
2018-03-18T00:28:36.280Z,0
2018-03-18T00:29:46.238Z,0
2018-03-18T00:30:55.941Z,0
2018-03-18T00:32:05.386Z,0
2018-03-18T00:33:15.363Z,0
2018-03-18T00:34:25.317Z,0
2018-03-18T00:35:35.005Z,0
2018-03-18T00:36:44.696Z,0
2018-03-18T00:37:54.674Z,0
2018-03-18T00:39:04.107Z,0
2018-03-18T00:40:13.557Z,0
2018-03-18T00:41:23.263Z,0
2018-03-18T00:42:33.225Z,0
2018-03-18T00:43:42.925Z,0
2018-03-18T00:44:52.358Z,0
2018-03-18T00:46:02.300Z,0
2018-03-18T00:47:11.768Z,0
2018-03-18T00:48:21.214Z,0
2018-03-18T00:49:30.391Z,0
2018-03-18T00:50:40.082Z,0
2018-03-18T00:51:49.256Z,0
2018-03-18T00:52:59.216Z,0
2018-03-18T00:54:09.017Z,0
2018-03-18T00:55:19.285Z,0
2018-03-18T00:56:29.251Z,0
2018-03-18T00:57:39.227Z,0
2018-03-18T00:58:48.915Z,0
2018-03-18T00:59:58.605Z,0
2018-03-18T01:01:08.032Z,0
2018-03-18T01:02:17.747Z,0
2018-03-18T01:03:27.705Z,0
2018-03-18T01:04:37.399Z,0
2018-03-18T01:05:47.359Z,0
2018-03-18T01:06:57.059Z,0
2018-03-18T01:08:07.020Z,0
2018-03-18T01:09:16.191Z,0
2018-03-18T01:10:26.180Z,0
2018-03-18T01:11:35.349Z,0
2018-03-18T01:12:44.784Z,0
2018-03-18T01:13:54.487Z,0
2018-03-18T01:15:03.918Z,0
2018-03-18T01:16:13.605Z,0
2018-03-18T01:17:22.784Z,0
2018-03-18T01:18:31.436Z,0
2018-03-18T01:19:41.398Z,0
2018-03-18T01:20:51.355Z,0
2018-03-18T01:22:01.360Z,0
2018-03-18T01:23:11.057Z,0
2018-03-18T01:24:20.753Z,0
2018-03-18T01:25:30.710Z,0
2018-03-18T01:26:40.136Z,0
2018-03-18T01:27:50.096Z,0
2018-03-18T01:28:59.788Z,0
2018-03-18T01:30:09.768Z,0
2018-03-18T01:31:19.492Z,0
2018-03-18T01:32:28.412Z,0
2018-03-18T01:33:38.366Z,0
2018-03-18T01:34:48.322Z,0
2018-03-18T01:35:58.275Z,0
2018-03-18T01:37:07.976Z,0
2018-03-18T01:38:17.927Z,0
2018-03-18T01:39:27.640Z,0
2018-03-18T01:40:37.335Z,0
2018-03-18T01:41:47.033Z,0
2018-03-18T01:42:56.983Z,0
2018-03-18T01:44:06.416Z,0
2018-03-18T01:45:16.119Z,0
2018-03-18T01:46:25.804Z,0
2018-03-18T01:47:35.241Z,0
2018-03-18T01:48:45.198Z,0
2018-03-18T01:49:55.157Z,0
2018-03-18T01:51:04.841Z,0
2018-03-18T01:52:14.793Z,0
2018-03-18T01:53:24.228Z,0
2018-03-18T01:54:34.181Z,0
2018-03-18T01:55:43.620Z,0
2018-03-18T01:56:53.562Z,0
2018-03-18T01:58:03.273Z,0
2018-03-18T01:59:12.820Z,0
2018-03-18T02:00:22.787Z,0
2018-03-18T02:01:32.218Z,0
2018-03-18T02:02:41.663Z,0
2018-03-18T02:03:51.604Z,0
2018-03-18T02:05:00.790Z,0
2018-03-18T02:06:10.493Z,0
2018-03-18T02:07:20.186Z,0
2018-03-18T02:08:29.885Z,0
2018-03-18T02:09:39.594Z,0
2018-03-18T02:10:49.543Z,0
2018-03-18T02:11:59.253Z,0
2018-03-18T02:13:08.436Z,0
2018-03-18T02:14:18.387Z,0
2018-03-18T02:15:28.108Z,0
2018-03-18T02:16:38.061Z,0
2018-03-18T02:17:48.000Z,0
2018-03-18T02:18:57.712Z,0
2018-03-18T02:20:06.936Z,0
2018-03-18T02:21:16.893Z,0
2018-03-18T02:22:26.595Z,0
2018-03-18T02:23:36.576Z,0
2018-03-18T02:24:46.532Z,0
2018-03-18T02:25:56.233Z,0
2018-03-18T02:27:05.684Z,0
2018-03-18T02:28:15.376Z,0
2018-03-18T02:29:25.069Z,0
2018-03-18T02:30:35.110Z,0
2018-03-18T02:31:44.805Z,0
2018-03-18T02:32:54.260Z,0
2018-03-18T02:34:04.317Z,0
2018-03-18T02:35:13.778Z,0
2018-03-18T02:36:23.745Z,0
2018-03-18T02:37:33.471Z,0
2018-03-18T02:38:42.389Z,0
2018-03-18T02:39:52.360Z,0
2018-03-18T02:41:02.353Z,0
2018-03-18T02:42:12.324Z,0
2018-03-18T02:43:22.317Z,0
2018-03-18T02:44:32.060Z,0
2018-03-18T02:45:42.022Z,0
2018-03-18T02:46:51.971Z,0
2018-03-18T02:48:01.419Z,0
2018-03-18T02:49:11.383Z,0
2018-03-18T02:50:21.082Z,0
2018-03-18T02:51:31.041Z,0
2018-03-18T02:52:40.483Z,0
2018-03-18T02:53:50.195Z,0
2018-03-18T02:54:59.634Z,0
2018-03-18T02:56:09.338Z,0
2018-03-18T02:57:19.316Z,0
2018-03-18T02:58:28.998Z,0
2018-03-18T02:59:38.724Z,0
2018-03-18T03:00:48.688Z,0
2018-03-18T03:01:58.128Z,0
2018-03-18T03:03:07.678Z,0
2018-03-18T03:04:17.132Z,0
2018-03-18T03:05:26.846Z,0
2018-03-18T03:06:36.548Z,0
2018-03-18T03:07:46.278Z,0
2018-03-18T03:08:56.422Z,0
2018-03-18T03:10:05.591Z,0
2018-03-18T03:11:15.032Z,0
2018-03-18T03:12:24.977Z,0
2018-03-18T03:13:34.934Z,0
2018-03-18T03:14:44.355Z,0
2018-03-18T03:15:54.351Z,0
2018-03-18T03:17:04.321Z,0
2018-03-18T03:18:14.285Z,0
2018-03-18T03:19:24.261Z,0
2018-03-18T03:20:33.960Z,0
2018-03-18T03:21:43.919Z,0
2018-03-18T03:22:53.616Z,0
2018-03-18T03:24:03.579Z,0
2018-03-18T03:25:13.533Z,0
2018-03-18T03:26:23.482Z,0
2018-03-18T03:27:33.463Z,0
2018-03-18T03:28:43.172Z,0
2018-03-18T03:29:53.145Z,0
2018-03-18T03:31:02.845Z,0
2018-03-18T03:32:12.839Z,0
2018-03-18T03:33:22.544Z,0
2018-03-18T03:34:31.978Z,0
2018-03-18T03:35:41.686Z,0
2018-03-18T03:36:51.639Z,0
2018-03-18T03:38:01.331Z,0
2018-03-18T03:39:11.076Z,0
2018-03-18T03:40:20.774Z,0
2018-03-18T03:41:30.744Z,0
2018-03-18T03:42:40.701Z,0
2018-03-18T03:43:50.665Z,0
2018-03-18T03:45:00.616Z,0
2018-03-18T03:46:10.620Z,0
2018-03-18T03:47:20.561Z,0
2018-03-18T03:48:30.249Z,0
2018-03-18T03:49:40.239Z,0
2018-03-18T03:50:50.194Z,0
2018-03-18T03:52:00.145Z,0
2018-03-18T03:53:09.835Z,0
2018-03-18T03:54:19.832Z,0
2018-03-18T03:55:29.528Z,0
2018-03-18T03:56:39.234Z,0
2018-03-18T03:57:49.192Z,0
2018-03-18T03:58:59.140Z,0
2018-03-18T04:00:08.841Z,0
2018-03-18T04:01:18.526Z,0
2018-03-18T04:02:28.225Z,0
2018-03-18T04:03:38.173Z,0
2018-03-18T04:04:47.865Z,0
2018-03-18T04:05:57.810Z,0
2018-03-18T04:07:07.513Z,0
2018-03-18T04:08:17.481Z,0
2018-03-18T04:09:27.423Z,0
2018-03-18T04:10:37.368Z,0
2018-03-18T04:11:47.314Z,0
2018-03-18T04:12:57.013Z,0
2018-03-18T04:14:06.952Z,0
2018-03-18T04:15:16.906Z,0
2018-03-18T04:16:26.587Z,0
2018-03-18T04:17:35.808Z,0
2018-03-18T04:18:45.763Z,0
2018-03-18T04:19:55.462Z,0
2018-03-18T04:21:05.154Z,0
2018-03-18T04:22:15.136Z,0
2018-03-18T04:23:24.835Z,0
2018-03-18T04:24:34.783Z,0
2018-03-18T04:25:44.468Z,0
2018-03-18T04:26:54.156Z,0
2018-03-18T04:28:03.582Z,0
2018-03-18T04:29:13.535Z,0
2018-03-18T04:30:23.224Z,0
2018-03-18T04:31:33.176Z,0
2018-03-18T04:32:42.660Z,0
2018-03-18T04:33:52.119Z,0
2018-03-18T04:35:01.615Z,0
2018-03-18T04:36:11.315Z,0
2018-03-18T04:37:21.268Z,0
2018-03-18T04:38:30.702Z,0
2018-03-18T04:39:40.400Z,4
2018-03-18T04:40:49.566Z,4
2018-03-18T04:41:59.528Z,0
2018-03-18T04:43:09.484Z,4
2018-03-18T04:44:19.437Z,0
2018-03-18T04:45:28.856Z,4
2018-03-18T04:46:38.821Z,4
2018-03-18T04:47:48.525Z,8
2018-03-18T04:48:58.236Z,8
2018-03-18T04:50:07.667Z,8
2018-03-18T04:51:17.097Z,12
2018-03-18T04:52:26.602Z,16
2018-03-18T04:53:36.290Z,20
2018-03-18T04:54:46.308Z,24
2018-03-18T04:55:55.996Z,28
2018-03-18T04:57:05.679Z,36
2018-03-18T04:58:15.622Z,48
2018-03-18T04:59:25.310Z,52
2018-03-18T05:00:35.004Z,68
2018-03-18T05:01:44.480Z,80
2018-03-18T05:02:54.169Z,96
2018-03-18T05:04:03.914Z,116
2018-03-18T05:05:13.358Z,136
2018-03-18T05:06:23.051Z,160
2018-03-18T05:07:33.000Z,192
2018-03-18T05:08:42.950Z,220
2018-03-18T05:09:52.656Z,256
2018-03-18T05:11:02.608Z,296
2018-03-18T05:12:12.317Z,336
2018-03-18T05:13:22.278Z,384
2018-03-18T05:14:31.743Z,432
2018-03-18T05:15:41.440Z,488
2018-03-18T05:16:51.386Z,544
2018-03-18T05:18:00.816Z,604
2018-03-18T05:19:10.757Z,672
2018-03-18T05:20:20.445Z,744
2018-03-18T05:21:30.390Z,816
2018-03-18T05:22:40.385Z,896
2018-03-18T05:23:50.066Z,976
2018-03-18T05:25:00.010Z,1060
2018-03-18T05:26:09.955Z,1148
2018-03-18T05:27:19.913Z,1232
2018-03-18T05:28:29.860Z,1324
2018-03-18T05:29:39.820Z,1416
2018-03-18T05:30:48.743Z,1508
2018-03-18T05:31:57.913Z,1600
2018-03-18T05:33:07.362Z,1692
2018-03-18T05:34:16.794Z,1788
2018-03-18T05:35:26.742Z,1880
2018-03-18T05:36:36.438Z,1972
2018-03-18T05:37:45.873Z,2072
2018-03-18T05:38:55.573Z,2168
2018-03-18T05:40:05.001Z,2268
2018-03-18T05:41:14.707Z,2376
2018-03-18T05:42:24.665Z,2500
2018-03-18T05:43:34.608Z,2616
2018-03-18T05:44:44.573Z,2716
2018-03-18T05:45:54.523Z,2820
2018-03-18T05:47:04.489Z,2916
2018-03-18T05:48:14.464Z,3016
2018-03-18T05:49:24.419Z,3108
2018-03-18T05:50:33.860Z,3184
2018-03-18T05:51:43.561Z,3280
2018-03-18T05:52:53.519Z,3400
2018-03-18T05:54:03.220Z,3508
2018-03-18T05:55:12.930Z,3600
2018-03-18T05:56:22.767Z,3684
2018-03-18T05:57:32.734Z,3772
2018-03-18T05:58:42.430Z,3864
2018-03-18T05:59:52.381Z,3956
2018-03-18T06:01:02.339Z,4040
2018-03-18T06:02:12.038Z,4116
2018-03-18T06:03:21.752Z,4184
2018-03-18T06:04:31.436Z,4256
2018-03-18T06:05:41.137Z,4324
2018-03-18T06:06:51.111Z,4400
2018-03-18T06:08:00.609Z,4468
2018-03-18T06:09:10.303Z,4536
2018-03-18T06:10:20.253Z,4612
2018-03-18T06:11:30.019Z,4684
2018-03-18T06:12:40.048Z,4756
2018-03-18T06:13:49.740Z,4828
2018-03-18T06:14:59.700Z,4916
2018-03-18T06:16:09.656Z,5032
2018-03-18T06:17:19.355Z,5156
2018-03-18T06:18:29.106Z,5256
2018-03-18T06:19:38.804Z,5332
2018-03-18T06:20:48.246Z,5408
2018-03-18T06:21:57.689Z,5492
2018-03-18T06:23:07.379Z,5556
2018-03-18T06:24:17.098Z,5576
2018-03-18T06:25:27.061Z,5612
2018-03-18T06:26:36.753Z,5676
2018-03-18T06:27:46.440Z,5696
2018-03-18T06:28:56.396Z,5764
2018-03-18T06:30:06.362Z,5848
2018-03-18T06:31:16.323Z,5964
2018-03-18T06:32:26.278Z,6032
2018-03-18T06:33:36.024Z,6068
2018-03-18T06:34:45.721Z,6172
2018-03-18T06:35:55.151Z,6260
2018-03-18T06:37:04.585Z,6328
2018-03-18T06:38:14.645Z,6360
2018-03-18T06:39:24.343Z,6404
2018-03-18T06:40:34.049Z,6504
2018-03-18T06:41:44.006Z,6520
2018-03-18T06:42:53.445Z,6564
2018-03-18T06:44:03.390Z,6588
2018-03-18T06:45:12.842Z,6488
2018-03-18T06:46:22.813Z,6416
2018-03-18T06:47:32.774Z,6636
2018-03-18T06:48:42.213Z,6712
2018-03-18T06:49:51.904Z,6828
2018-03-18T06:51:01.827Z,6860
2018-03-18T06:52:11.772Z,6956
2018-03-18T06:53:21.209Z,7024
2018-03-18T06:54:30.924Z,7156
2018-03-18T06:55:40.865Z,7284
2018-03-18T06:56:50.814Z,7396
2018-03-18T06:58:00.518Z,7520
2018-03-18T06:59:09.956Z,7580
2018-03-18T07:00:19.651Z,7684
2018-03-18T07:01:29.619Z,7780
2018-03-18T07:02:39.350Z,7832
2018-03-18T07:03:49.045Z,7912
2018-03-18T07:04:58.480Z,8056
2018-03-18T07:06:08.440Z,8208
2018-03-18T07:07:18.389Z,8344
2018-03-18T07:08:28.383Z,8476
2018-03-18T07:09:38.337Z,8584
2018-03-18T07:10:47.784Z,8696
2018-03-18T07:11:57.222Z,8780
2018-03-18T07:13:07.199Z,8868
2018-03-18T07:14:16.694Z,8944
2018-03-18T07:15:26.659Z,9000
2018-03-18T07:16:36.643Z,9040
2018-03-18T07:17:46.356Z,9088
2018-03-18T07:18:56.059Z,9136
2018-03-18T07:20:05.312Z,9156
2018-03-18T07:21:15.061Z,9200
2018-03-18T07:22:25.082Z,9256
2018-03-18T07:23:35.054Z,9312
2018-03-18T07:24:45.004Z,9360
2018-03-18T07:25:54.962Z,9440
2018-03-18T07:27:04.663Z,9488
2018-03-18T07:28:14.661Z,9572
2018-03-18T07:29:24.352Z,9636
2018-03-18T07:30:34.319Z,9744
2018-03-18T07:31:44.280Z,9868
2018-03-18T07:32:53.978Z,10024
2018-03-18T07:34:03.945Z,10104
2018-03-18T07:35:13.660Z,10272
2018-03-18T07:36:23.622Z,10396
2018-03-18T07:37:33.361Z,10432
2018-03-18T07:38:43.485Z,10452
2018-03-18T07:39:53.289Z,10440
2018-03-18T07:41:03.252Z,10420
2018-03-18T07:42:13.301Z,10400
2018-03-18T07:43:22.749Z,10336
2018-03-18T07:44:32.448Z,10156
2018-03-18T07:45:42.141Z,10124
2018-03-18T07:46:51.854Z,10100
2018-03-18T07:48:01.548Z,10184
2018-03-18T07:49:11.504Z,10188
2018-03-18T07:50:21.457Z,10496
2018-03-18T07:51:31.401Z,10576
2018-03-18T07:52:41.086Z,10608
2018-03-18T07:53:50.522Z,10648
2018-03-18T07:55:00.217Z,10692
2018-03-18T07:56:09.921Z,10740
2018-03-18T07:57:19.882Z,10788
2018-03-18T07:58:29.834Z,10824
2018-03-18T07:59:39.788Z,10860
2018-03-18T08:00:49.226Z,10896
2018-03-18T08:01:59.244Z,11076
2018-03-18T08:03:08.826Z,11032
2018-03-18T08:04:18.314Z,11084
2018-03-18T08:05:28.275Z,11152
2018-03-18T08:06:38.231Z,11244
2018-03-18T08:07:47.666Z,11264
2018-03-18T08:08:57.362Z,11340
2018-03-18T08:10:06.824Z,11396
2018-03-18T08:11:15.996Z,11460
2018-03-18T08:12:25.435Z,11508
2018-03-18T08:13:35.383Z,11548
2018-03-18T08:14:44.810Z,11856
2018-03-18T08:15:54.771Z,11648
2018-03-18T08:17:04.505Z,14452
2018-03-18T08:18:14.447Z,22816
2018-03-18T08:19:24.158Z,26080
2018-03-18T08:20:33.876Z,26304
2018-03-18T08:21:43.580Z,27808
2018-03-18T08:22:53.602Z,27808
2018-03-18T08:24:03.308Z,27808
2018-03-18T08:25:13.268Z,28544
2018-03-18T08:26:23.008Z,28128
2018-03-18T08:27:32.707Z,28704
2018-03-18T08:28:42.663Z,28384
2018-03-18T08:29:52.372Z,28320
2018-03-18T08:31:02.351Z,29536
2018-03-18T08:32:12.386Z,30112
2018-03-18T08:33:22.360Z,29024
2018-03-18T08:34:32.325Z,28256
2018-03-18T08:35:42.042Z,28384
2018-03-18T08:36:52.003Z,28384
2018-03-18T08:38:01.959Z,27968
2018-03-18T08:39:11.923Z,27936
2018-03-18T08:40:21.622Z,28384
2018-03-18T08:41:31.664Z,28576
2018-03-18T08:42:41.646Z,28832
2018-03-18T08:43:51.617Z,29440
2018-03-18T08:45:01.317Z,29568
2018-03-18T08:46:11.305Z,30144
2018-03-18T08:47:21.284Z,30688
2018-03-18T08:48:30.989Z,31744
2018-03-18T08:49:40.983Z,31904
2018-03-18T08:50:50.954Z,31808
2018-03-18T08:52:00.672Z,31520
2018-03-18T08:53:10.628Z,31968
2018-03-18T08:54:20.584Z,33632
2018-03-18T08:55:30.028Z,33792
2018-03-18T08:56:40.023Z,33376
2018-03-18T08:57:49.476Z,33472
2018-03-18T08:58:59.178Z,33984
2018-03-18T09:00:09.153Z,33568
2018-03-18T09:01:18.614Z,34208
2018-03-18T09:02:28.310Z,34912
2018-03-18T09:03:37.747Z,35584
2018-03-18T09:04:47.467Z,36608
2018-03-18T09:05:57.169Z,38112
2018-03-18T09:07:06.873Z,39360
2018-03-18T09:08:16.320Z,40608
2018-03-18T09:09:26.298Z,41344
2018-03-18T09:10:36.018Z,42720
2018-03-18T09:11:45.478Z,42528
2018-03-18T09:12:55.180Z,44288
2018-03-18T09:14:04.627Z,46400
2018-03-18T09:15:14.853Z,46528
2018-03-18T09:16:24.842Z,48608
2018-03-18T09:17:34.301Z,52704
2018-03-18T09:18:44.034Z,54240
2018-03-18T09:19:53.741Z,53920
2018-03-18T09:21:03.181Z,56672
2018-03-18T09:22:12.374Z,58176
2018-03-18T09:23:22.099Z,59872
2018-03-18T09:24:32.061Z,60288
2018-03-18T09:25:41.519Z,60416
2018-03-18T09:26:51.255Z,64704
2018-03-18T09:28:01.220Z,65184
2018-03-18T09:29:10.674Z,64640
2018-03-18T09:30:20.786Z,66400
2018-03-18T09:31:30.813Z,68192
2018-03-18T09:32:40.782Z,67936
2018-03-18T09:33:50.758Z,67776
2018-03-18T09:35:00.728Z,70880
2018-03-18T09:36:10.432Z,71104
2018-03-18T09:37:19.629Z,71712
2018-03-18T09:38:29.373Z,71904
2018-03-18T09:39:39.098Z,71584
2018-03-18T09:40:49.080Z,70432
2018-03-18T09:41:58.806Z,71648
2018-03-18T09:43:08.529Z,73440
2018-03-18T09:44:18.491Z,76480
2018-03-18T09:45:28.466Z,75808
2018-03-18T09:46:38.168Z,75968
2018-03-18T09:47:47.346Z,75936
2018-03-18T09:48:57.319Z,74592
2018-03-18T09:50:07.013Z,74208
2018-03-18T09:51:16.748Z,75008
2018-03-18T09:52:26.733Z,77408
2018-03-18T09:53:36.729Z,77760
2018-03-18T09:54:46.705Z,80864
2018-03-18T09:55:56.668Z,84480
2018-03-18T09:57:06.124Z,85152
2018-03-18T09:58:16.097Z,85216
2018-03-18T09:59:25.800Z,84448
2018-03-18T10:00:35.933Z,83328
2018-03-18T10:01:45.647Z,82912
2018-03-18T10:02:55.631Z,82880
2018-03-18T10:04:05.338Z,82368
2018-03-18T10:05:14.787Z,82016
2018-03-18T10:06:24.781Z,87552
2018-03-18T10:07:34.242Z,87520
2018-03-18T10:08:43.950Z,84896
2018-03-18T10:09:53.911Z,84928
2018-03-18T10:11:03.892Z,87552
2018-03-18T10:12:13.353Z,89376
2018-03-18T10:13:23.060Z,86112
2018-03-18T10:14:32.797Z,86208
2018-03-18T10:15:42.779Z,89408
2018-03-18T10:16:52.496Z,86720
2018-03-18T10:18:02.462Z,89344
2018-03-18T10:19:12.553Z,89728
2018-03-18T10:20:23.006Z,94048
2018-03-18T10:21:32.534Z,93664
2018-03-18T10:22:42.271Z,93312
2018-03-18T10:23:51.980Z,90528
2018-03-18T10:25:01.967Z,94560
2018-03-18T10:26:11.972Z,97440
2018-03-18T10:27:21.950Z,99776
2018-03-18T10:28:31.948Z,99040
2018-03-18T10:29:41.908Z,98848
2018-03-18T10:30:51.355Z,98624
2018-03-18T10:32:01.344Z,97696
2018-03-18T10:33:11.067Z,97664
2018-03-18T10:34:20.785Z,99744
2018-03-18T10:35:30.514Z,100640
2018-03-18T10:36:40.498Z,100352
2018-03-18T10:37:50.203Z,95968
2018-03-18T10:39:00.171Z,99424
2018-03-18T10:40:09.879Z,92000
2018-03-18T10:41:19.593Z,95840
2018-03-18T10:42:29.575Z,99136
2018-03-18T10:43:39.557Z,102368
2018-03-18T10:44:49.537Z,97824
2018-03-18T10:45:58.993Z,97152
2018-03-18T10:47:08.726Z,101952
2018-03-18T10:48:18.440Z,101312
2018-03-18T10:49:28.158Z,104736
2018-03-18T10:50:38.144Z,110240
2018-03-18T10:51:47.595Z,110112
2018-03-18T10:52:57.037Z,107392
2018-03-18T10:54:07.005Z,108256
2018-03-18T10:55:16.981Z,105120
2018-03-18T10:56:26.431Z,105696
2018-03-18T10:57:36.422Z,103296
2018-03-18T10:58:45.880Z,106752
2018-03-18T10:59:55.875Z,108480
2018-03-18T11:01:05.593Z,106112
2018-03-18T11:02:15.325Z,109440
2018-03-18T11:03:25.097Z,111328
2018-03-18T11:04:35.064Z,109664
2018-03-18T11:05:45.320Z,109696
2018-03-18T11:06:55.319Z,106720
2018-03-18T11:08:05.037Z,109056
2018-03-18T11:09:15.004Z,104192
2018-03-18T11:10:24.990Z,107360
2018-03-18T11:11:34.970Z,107680
2018-03-18T11:12:44.955Z,101888
2018-03-18T11:13:54.931Z,104096
2018-03-18T11:15:04.691Z,111264
2018-03-18T11:16:14.888Z,107488
2018-03-18T11:17:24.341Z,105344
2018-03-18T11:18:34.329Z,104928
2018-03-18T11:19:44.301Z,106016
2018-03-18T11:20:54.273Z,105408
2018-03-18T11:22:04.253Z,112032
2018-03-18T11:23:13.974Z,107168
2018-03-18T11:24:24.060Z,107392
2018-03-18T11:25:33.518Z,109600
2018-03-18T11:26:43.492Z,107776
2018-03-18T11:27:53.223Z,113184
2018-03-18T11:29:03.215Z,110880
2018-03-18T11:30:13.117Z,114656
2018-03-18T11:31:23.092Z,117792
2018-03-18T11:32:33.079Z,113600
2018-03-18T11:33:43.042Z,111232
2018-03-18T11:34:53.011Z,118592
2018-03-18T11:36:02.998Z,117312
2018-03-18T11:37:12.975Z,113792
2018-03-18T11:38:22.432Z,117952
2018-03-18T11:39:31.901Z,113344
2018-03-18T11:40:41.884Z,108768
2018-03-18T11:41:51.392Z,114912
2018-03-18T11:43:01.114Z,109280
2018-03-18T11:44:10.322Z,109440
2018-03-18T11:45:19.788Z,114720
2018-03-18T11:46:29.506Z,117920
2018-03-18T11:47:39.226Z,113120
2018-03-18T11:48:48.952Z,110720
2018-03-18T11:49:58.931Z,111872
2018-03-18T11:51:08.408Z,108224
2018-03-18T11:52:18.376Z,113536
2018-03-18T11:53:28.345Z,114528
2018-03-18T11:54:38.318Z,109312
2018-03-18T11:55:48.048Z,109920
2018-03-18T11:56:57.818Z,119136
2018-03-18T11:58:07.807Z,117408
2018-03-18T11:59:17.260Z,110976
2018-03-18T12:00:26.485Z,110784
2018-03-18T12:01:36.206Z,109632
2018-03-18T12:02:46.432Z,107360
2018-03-18T12:03:56.412Z,113856
2018-03-18T12:05:06.130Z,119712
2018-03-18T12:06:15.862Z,122368
2018-03-18T12:07:25.568Z,120512
2018-03-18T12:08:35.542Z,119232
2018-03-18T12:09:45.577Z,119392
2018-03-18T12:10:55.295Z,120064
2018-03-18T12:12:05.293Z,117664
2018-03-18T12:13:15.002Z,116352
2018-03-18T12:14:24.763Z,117888
2018-03-18T12:15:34.472Z,119424
2018-03-18T12:16:44.454Z,118816
2018-03-18T12:17:54.429Z,122816
2018-03-18T12:19:04.151Z,123488
2018-03-18T12:20:13.879Z,122112
2018-03-18T12:21:23.620Z,127200
2018-03-18T12:22:33.079Z,118272
2018-03-18T12:23:42.800Z,116736
2018-03-18T12:24:52.516Z,127968
2018-03-18T12:26:01.972Z,131168
2018-03-18T12:27:11.719Z,125472
2018-03-18T12:28:21.421Z,126976
2018-03-18T12:29:31.422Z,129920
2018-03-18T12:30:41.142Z,126208
2018-03-18T12:31:50.860Z,124288
2018-03-18T12:33:00.862Z,125856
2018-03-18T12:34:10.843Z,123616
2018-03-18T12:35:20.557Z,125984
2018-03-18T12:36:30.533Z,124256
2018-03-18T12:37:39.760Z,125344
2018-03-18T12:38:49.207Z,127104
2018-03-18T12:39:58.945Z,123264
2018-03-18T12:41:08.654Z,122176
2018-03-18T12:42:18.382Z,120096
2018-03-18T12:43:28.098Z,118272
2018-03-18T12:44:38.068Z,122016
2018-03-18T12:45:47.794Z,125088
2018-03-18T12:46:56.994Z,125216
2018-03-18T12:48:06.992Z,123520
2018-03-18T12:49:16.722Z,127776
2018-03-18T12:50:26.189Z,124544
2018-03-18T12:51:36.383Z,125472
2018-03-18T12:52:45.840Z,121568
2018-03-18T12:53:55.564Z,118752
2018-03-18T12:55:05.341Z,119360
2018-03-18T12:56:15.321Z,118016
2018-03-18T12:57:25.306Z,122656
2018-03-18T12:58:35.305Z,119488
2018-03-18T12:59:44.756Z,122336
2018-03-18T13:00:54.476Z,130048
2018-03-18T13:02:04.195Z,125984
2018-03-18T13:03:14.163Z,121504
2018-03-18T13:04:23.893Z,126016
2018-03-18T13:05:33.364Z,123392
2018-03-18T13:06:43.243Z,123552
2018-03-18T13:07:52.959Z,124576
2018-03-18T13:09:02.668Z,124544
2018-03-18T13:10:12.389Z,120288
2018-03-18T13:11:22.334Z,116896
2018-03-18T13:12:31.526Z,120640
2018-03-18T13:13:41.240Z,123232
2018-03-18T13:14:50.693Z,120000
2018-03-18T13:16:00.419Z,116832
2018-03-18T13:17:10.163Z,118304
2018-03-18T13:18:19.648Z,120576
2018-03-18T13:19:29.379Z,114528
2018-03-18T13:20:38.585Z,109152
2018-03-18T13:21:47.548Z,118912
2018-03-18T13:22:57.253Z,118912
2018-03-18T13:24:06.968Z,114048
2018-03-18T13:25:16.961Z,112896
2018-03-18T13:26:26.683Z,117728
2018-03-18T13:27:36.664Z,114752
2018-03-18T13:28:46.383Z,109408
2018-03-18T13:29:56.353Z,107808
2018-03-18T13:31:05.541Z,110880
2018-03-18T13:32:15.003Z,110592
2018-03-18T13:33:24.972Z,107296
2018-03-18T13:34:34.958Z,104928
2018-03-18T13:35:44.688Z,105664
2018-03-18T13:36:55.105Z,105632
2018-03-18T13:38:05.192Z,107392
2018-03-18T13:39:15.190Z,107296
2018-03-18T13:40:24.900Z,111296
2018-03-18T13:41:34.102Z,119200
2018-03-18T13:42:44.098Z,119744
2018-03-18T13:43:54.073Z,103040
2018-03-18T13:45:04.047Z,104192
2018-03-18T13:46:14.014Z,105248
2018-03-18T13:47:23.740Z,89344
2018-03-18T13:48:33.468Z,104512
2018-03-18T13:49:42.942Z,109152
2018-03-18T13:50:52.654Z,105568
2018-03-18T13:52:02.632Z,120768
2018-03-18T13:53:12.358Z,113280
2018-03-18T13:54:21.828Z,105248
2018-03-18T13:55:31.815Z,106112
2018-03-18T13:56:41.289Z,108448
2018-03-18T13:57:51.265Z,107808
2018-03-18T13:59:01.261Z,108224
2018-03-18T14:00:11.121Z,103968
2018-03-18T14:01:20.855Z,109184
2018-03-18T14:02:30.841Z,106944
2018-03-18T14:03:40.871Z,97824
2018-03-18T14:04:50.610Z,98080
2018-03-18T14:06:00.388Z,100864
2018-03-18T14:07:10.141Z,97568
2018-03-18T14:08:20.116Z,93632
2018-03-18T14:09:30.109Z,99424
2018-03-18T14:10:40.135Z,103616
2018-03-18T14:11:50.107Z,109408
2018-03-18T14:12:59.570Z,95328
2018-03-18T14:14:09.023Z,92608
2018-03-18T14:15:18.736Z,92512
2018-03-18T14:16:28.187Z,94336
2018-03-18T14:17:37.660Z,98016
2018-03-18T14:18:46.851Z,91744
2018-03-18T14:19:56.304Z,107584
2018-03-18T14:21:05.762Z,112480
2018-03-18T14:22:15.750Z,103072
2018-03-18T14:23:25.197Z,104288
2018-03-18T14:24:35.193Z,110784
2018-03-18T14:25:45.176Z,109472
2018-03-18T14:26:55.158Z,96960
2018-03-18T14:28:05.136Z,91264
2018-03-18T14:29:14.613Z,95136
2018-03-18T14:30:24.598Z,103488
2018-03-18T14:31:34.799Z,104960
2018-03-18T14:32:44.381Z,102048
2018-03-18T14:33:54.352Z,102560
2018-03-18T14:35:04.517Z,99008
2018-03-18T14:36:14.243Z,95456
2018-03-18T14:37:24.321Z,96160
2018-03-18T14:38:34.103Z,96416
2018-03-18T14:39:44.076Z,94944
2018-03-18T14:40:54.056Z,96128
2018-03-18T14:42:03.765Z,93248
2018-03-18T14:43:12.969Z,90688
2018-03-18T14:44:22.936Z,93600
2018-03-18T14:45:32.952Z,93760
2018-03-18T14:46:42.677Z,87232
2018-03-18T14:47:52.136Z,87840
2018-03-18T14:49:01.859Z,88224
2018-03-18T14:50:11.348Z,88768
2018-03-18T14:51:21.077Z,87776
2018-03-18T14:52:30.829Z,94016
2018-03-18T14:53:40.833Z,92352
2018-03-18T14:54:50.564Z,94656
2018-03-18T14:56:00.276Z,88352
2018-03-18T14:57:10.000Z,88704
2018-03-18T14:58:19.754Z,93888
2018-03-18T14:59:29.578Z,83968
2018-03-18T15:00:39.299Z,88320
2018-03-18T15:01:48.779Z,97152
2018-03-18T15:02:58.500Z,86464
2018-03-18T15:04:07.962Z,85504
2018-03-18T15:05:17.931Z,88512
2018-03-18T15:06:27.999Z,73920
2018-03-18T15:07:37.993Z,70304
2018-03-18T15:08:47.700Z,79616
2018-03-18T15:09:57.893Z,81216
2018-03-18T15:11:07.645Z,81760
2018-03-18T15:12:17.639Z,80672
2018-03-18T15:13:27.628Z,74816
2018-03-18T15:14:37.089Z,73792
2018-03-18T15:15:46.815Z,77760
2018-03-18T15:16:56.278Z,75424
2018-03-18T15:18:06.252Z,74496
2018-03-18T15:19:15.966Z,74368
2018-03-18T15:20:25.690Z,71840
2018-03-18T15:21:35.430Z,72224
2018-03-18T15:22:45.403Z,72576
2018-03-18T15:23:55.120Z,74048
2018-03-18T15:25:04.598Z,78080
2018-03-18T15:26:14.584Z,72864
2018-03-18T15:27:24.767Z,71360
2018-03-18T15:28:34.742Z,66496
2018-03-18T15:29:44.460Z,66176
2018-03-18T15:30:54.421Z,65984
2018-03-18T15:32:04.180Z,66528
2018-03-18T15:33:14.141Z,62048
2018-03-18T15:34:23.849Z,64320
2018-03-18T15:35:33.301Z,61312