createdAt,value
2019-03-28T00:07:00.715Z,99.90
2019-03-28T00:17:14.758Z,99.90
2019-03-28T00:22:12.620Z,99.90
2019-03-28T00:27:10.449Z,99.90
2019-03-28T00:36:34.799Z,99.90
2019-03-28T00:41:32.593Z,99.90
2019-03-28T00:46:30.132Z,99.90
2019-03-28T00:51:27.825Z,99.90
2019-03-28T00:56:25.798Z,99.90
2019-03-28T01:01:25.369Z,99.90
2019-03-28T01:11:39.013Z,99.90
2019-03-28T01:16:38.127Z,99.90
2019-03-28T01:21:35.807Z,99.90
2019-03-28T01:26:33.538Z,99.90
2019-03-28T01:31:31.947Z,99.90
2019-03-28T01:35:35.578Z,99.90
2019-03-28T01:39:41.665Z,99.90
2019-03-28T01:44:39.438Z,99.90
2019-03-28T01:49:37.215Z,99.90
2019-03-28T01:54:34.964Z,99.90
2019-03-28T01:59:33.467Z,99.90
2019-03-28T02:04:32.989Z,99.90
2019-03-28T02:09:30.714Z,99.90
2019-03-28T02:14:28.558Z,99.90
2019-03-28T02:19:26.417Z,99.90
2019-03-28T02:24:24.222Z,99.90
2019-03-28T02:29:21.873Z,99.90
2019-03-28T02:33:43.337Z,99.90
2019-03-28T02:43:45.531Z,99.90
2019-03-28T02:48:43.519Z,99.90
2019-03-28T02:53:41.306Z,99.90
2019-03-28T02:58:39.302Z,99.90
2019-03-28T03:03:37.178Z,99.90
2019-03-28T03:13:51.146Z,99.90
2019-03-28T03:24:05.058Z,99.90
2019-03-28T03:29:02.589Z,99.90
2019-03-28T03:34:00.177Z,99.90
2019-03-28T03:38:03.901Z,99.90
2019-03-28T03:43:01.846Z,99.90
2019-03-28T03:53:15.472Z,99.90
2019-03-28T03:58:16.250Z,99.90
2019-03-28T04:03:13.039Z,99.90
2019-03-28T04:08:10.656Z,99.90
2019-03-28T04:13:08.325Z,99.90
2019-03-28T04:18:05.889Z,99.90
2019-03-28T04:23:04.011Z,99.90
2019-03-28T04:28:02.423Z,99.90
2019-03-28T04:33:00.527Z,99.90
2019-03-28T04:37:04.120Z,99.90
2019-03-28T04:42:01.741Z,99.90
2019-03-28T04:46:59.556Z,99.90
2019-03-28T04:51:57.366Z,99.90
2019-03-28T04:56:55.198Z,99.90
2019-03-28T05:02:01.285Z,99.90
2019-03-28T05:06:53.558Z,99.90
2019-03-28T05:11:51.104Z,99.90
2019-03-28T05:22:05.141Z,99.90
2019-03-28T05:27:02.826Z,99.90
2019-03-28T05:36:23.088Z,99.90
2019-03-28T05:41:07.570Z,99.90
2019-03-28T05:51:21.552Z,99.90
2019-03-28T05:56:19.316Z,99.90
2019-03-28T06:01:17.195Z,99.90
2019-03-28T06:06:15.015Z,99.90
2019-03-28T06:11:12.664Z,99.90
2019-03-28T06:16:10.524Z,99.90
2019-03-28T06:21:08.796Z,99.90
2019-03-28T06:26:06.525Z,99.90
2019-03-28T06:30:45.759Z,99.90
2019-03-28T06:34:49.457Z,99.90
2019-03-28T06:45:04.018Z,99.90
2019-03-28T06:50:03.067Z,99.90
2019-03-28T07:00:17.139Z,99.90
2019-03-28T07:05:15.016Z,99.90
2019-03-28T07:15:29.108Z,99.90
2019-03-28T07:20:27.335Z,99.90
2019-03-28T07:30:41.166Z,99.90
2019-03-28T07:34:47.077Z,99.90
2019-03-28T07:38:50.679Z,99.90
2019-03-28T07:43:48.995Z,99.90
2019-03-28T07:54:02.952Z,99.90
2019-03-28T07:59:01.388Z,99.90
2019-03-28T08:04:00.449Z,99.90
2019-03-28T08:08:57.926Z,99.90
2019-03-28T08:19:12.046Z,99.90
2019-03-28T08:29:25.704Z,99.90
2019-03-28T08:34:23.457Z,99.90
2019-03-28T08:38:30.875Z,99.90
2019-03-28T08:43:28.762Z,99.90
2019-03-28T08:53:43.787Z,99.90
2019-03-28T08:58:23.084Z,99.90
2019-03-28T09:02:29.028Z,99.90
2019-03-28T09:07:26.731Z,99.90
2019-03-28T09:12:24.365Z,99.90
2019-03-28T09:22:39.134Z,99.90
2019-03-28T09:27:36.793Z,99.90
2019-03-28T09:32:34.346Z,99.90
2019-03-28T09:36:37.920Z,99.90
2019-03-28T09:41:35.931Z,99.90
2019-03-28T09:46:33.568Z,99.90
2019-03-28T09:56:47.310Z,99.80
2019-03-28T10:01:44.877Z,99.90
2019-03-28T10:12:00.511Z,99.30
2019-03-28T10:16:58.261Z,99.70
2019-03-28T10:27:12.018Z,95.40
2019-03-28T10:32:09.731Z,94.20
2019-03-28T10:36:16.069Z,90.20
2019-03-28T10:41:13.784Z,90.30
2019-03-28T10:46:12.218Z,85.10
2019-03-28T10:56:25.895Z,87.60
2019-03-28T11:01:41.423Z,84.50
2019-03-28T11:11:39.630Z,81.20
2019-03-28T11:16:37.646Z,75.30
2019-03-28T11:21:35.911Z,75.30
2019-03-28T11:26:33.594Z,75.50
2019-03-28T11:35:52.937Z,70.50
2019-03-28T11:40:51.595Z,72.00
2019-03-28T11:45:49.187Z,67.80
2019-03-28T11:50:47.776Z,69.10
2019-03-28T11:55:48.647Z,70.50
2019-03-28T12:00:45.127Z,72.10
2019-03-28T12:05:43.848Z,70.50
2019-03-28T12:10:42.097Z,69.50
2019-03-28T12:15:39.860Z,72.30
2019-03-28T12:25:53.775Z,73.20
2019-03-28T12:35:31.795Z,81.60
2019-03-28T12:40:30.531Z,79.10
2019-03-28T12:45:28.140Z,75.30
2019-03-28T12:50:25.786Z,76.50
2019-03-28T12:55:23.338Z,73.20
2019-03-28T13:00:20.766Z,68.70
2019-03-28T13:05:18.384Z,66.40
2019-03-28T13:10:16.294Z,67.60
2019-03-28T13:20:30.162Z,71.70
2019-03-28T13:25:27.832Z,76.10
2019-03-28T13:35:06.027Z,75.40
2019-03-28T13:40:04.392Z,75.50
2019-03-28T13:44:07.933Z,75.40
2019-03-28T13:49:05.726Z,77.90
2019-03-28T13:54:04.151Z,81.40
2019-03-28T13:59:01.896Z,78.30
2019-03-28T14:03:59.577Z,77.30
2019-03-28T14:08:57.276Z,76.90
2019-03-28T14:13:55.104Z,77.00
2019-03-28T14:18:53.118Z,76.90
2019-03-28T14:29:07.242Z,74.50
2019-03-28T14:34:04.879Z,71.00
2019-03-28T14:38:10.698Z,74.60
2019-03-28T14:43:10.760Z,73.30
2019-03-28T14:53:24.275Z,82.20
2019-03-28T14:58:22.135Z,85.90
2019-03-28T15:03:26.446Z,92.60
2019-03-28T15:08:19.912Z,96.40
2019-03-28T15:18:33.813Z,99.40
2019-03-28T15:23:31.453Z,99.10
2019-03-28T15:28:28.851Z,99.60
2019-03-28T15:33:38.599Z,99.10
2019-03-28T15:37:33.992Z,97.80
2019-03-28T15:42:31.543Z,98.00
2019-03-28T15:47:29.174Z,96.90
2019-03-28T15:52:27.565Z,95.70
2019-03-28T15:57:25.351Z,95.70
2019-03-28T16:02:22.839Z,93.50
2019-03-28T16:12:36.646Z,92.00
2019-03-28T16:22:50.626Z,89.60
2019-03-28T16:27:48.405Z,84.90
2019-03-28T16:32:48.064Z,87.20
2019-03-28T16:36:53.942Z,87.50
2019-03-28T16:41:51.684Z,88.40
2019-03-28T16:52:05.908Z,85.40
2019-03-28T17:02:20.327Z,85.10
2019-03-28T17:12:16.260Z,86.00
2019-03-28T17:17:14.128Z,88.90
2019-03-28T17:22:11.838Z,88.60
2019-03-28T17:32:25.771Z,90.10
2019-03-28T17:36:29.745Z,90.50
2019-03-28T17:41:27.792Z,90.10
2019-03-28T17:45:34.734Z,89.70
2019-03-28T17:50:32.717Z,87.20
2019-03-28T17:55:30.638Z,86.80
2019-03-28T18:05:57.093Z,80.40
2019-03-28T18:10:43.913Z,68.00
2019-03-28T18:15:41.939Z,50.70
2019-03-28T18:20:39.642Z,41.00
2019-03-28T18:25:38.215Z,32.20
2019-03-28T18:30:37.482Z,30.00
2019-03-28T18:40:03.827Z,22.40
2019-03-28T18:45:00.549Z,20.80
2019-03-28T18:49:58.390Z,22.30
2019-03-28T18:54:56.127Z,21.80
2019-03-28T18:59:55.017Z,16.80
2019-03-28T19:04:53.141Z,17.70
2019-03-28T19:15:07.144Z,11.30
2019-03-28T19:20:04.725Z,6.40
2019-03-28T19:25:02.144Z,5.80
2019-03-28T19:29:59.829Z,4.40
2019-03-28T19:34:58.735Z,3.30
2019-03-28T19:39:11.095Z,2.00
2019-03-28T19:44:08.713Z,1.00
2019-03-28T19:49:06.426Z,1.00
2019-03-28T19:54:04.371Z,1.00
2019-03-28T19:59:01.962Z,1.00
2019-03-28T20:03:59.602Z,1.00
2019-03-28T20:08:57.299Z,1.00
2019-03-28T20:13:54.977Z,1.00
2019-03-28T20:18:52.970Z,1.00
2019-03-28T20:29:08.727Z,1.00
2019-03-28T20:34:06.943Z,1.00
2019-03-28T20:38:10.488Z,1.00
2019-03-28T20:43:08.223Z,1.00
2019-03-28T20:47:11.997Z,1.00
2019-03-28T20:51:20.700Z,1.00
2019-03-28T20:55:31.932Z,1.00
2019-03-28T20:59:37.785Z,1.00
2019-03-28T21:03:41.872Z,1.00
2019-03-28T21:07:45.823Z,1.00
2019-03-28T21:11:49.432Z,1.00
2019-03-28T21:15:52.981Z,1.00
2019-03-28T21:20:15.922Z,3.30
2019-03-28T21:24:19.474Z,2.10
2019-03-28T21:28:25.194Z,2.50
2019-03-28T21:32:28.965Z,1.70
2019-03-28T21:36:35.800Z,5.50
2019-03-28T21:40:41.880Z,1.80
2019-03-28T21:44:45.409Z,1.00
2019-03-28T21:48:48.990Z,2.60
2019-03-28T21:52:52.680Z,5.80
2019-03-28T21:56:56.230Z,5.40
2019-03-28T22:00:59.745Z,3.40
2019-03-28T22:05:10.971Z,2.50
2019-03-28T22:09:19.379Z,2.50
2019-03-28T22:13:30.192Z,2.40
2019-03-28T22:17:33.808Z,4.00
2019-03-28T22:21:37.372Z,1.60
2019-03-28T22:25:40.885Z,3.00
2019-03-28T22:29:49.950Z,2.50
2019-03-28T22:33:55.986Z,1.60
2019-03-28T22:38:01.684Z,1.00
2019-03-28T22:42:05.307Z,1.00
2019-03-28T22:46:09.752Z,2.20
2019-03-28T22:50:19.192Z,2.40
2019-03-28T22:54:22.727Z,2.30
2019-03-28T22:58:29.272Z,1.10
2019-03-28T23:02:32.818Z,1.00
2019-03-28T23:06:38.883Z,1.00
2019-03-28T23:10:42.494Z,1.00
2019-03-28T23:14:48.335Z,1.00
2019-03-28T23:18:51.889Z,1.00
2019-03-28T23:22:55.442Z,1.00
2019-03-28T23:26:58.947Z,1.00
2019-03-28T23:31:07.993Z,1.00
2019-03-28T23:35:16.860Z,1.00
2019-03-28T23:39:20.446Z,1.00
2019-03-28T23:43:24.047Z,1.00
2019-03-28T23:47:30.355Z,1.00
2019-03-28T23:51:34.035Z,1.00
2019-03-28T23:55:37.596Z,1.00
2019-03-28T23:59:49.825Z,1.00
