createdAt,value
2023-03-23T19:55:01.959Z,5.47
2023-03-23T19:59:59.343Z,6.16
2023-03-23T20:05:08.451Z,5.54
2023-03-23T20:10:13.617Z,4.49
2023-03-23T20:15:21.086Z,4.51
2023-03-23T20:20:28.200Z,4.81
2023-03-23T20:25:35.755Z,5.78
2023-03-23T20:30:42.925Z,4.98
2023-03-23T20:35:50.369Z,5.54
2023-03-23T20:40:57.571Z,4.91
2023-03-23T20:46:04.944Z,4.78
2023-03-23T20:51:12.150Z,5.99
2023-03-23T20:56:19.491Z,5.53
2023-03-23T21:01:26.709Z,5.74
2023-03-23T21:06:33.857Z,4.91
2023-03-23T21:11:41.038Z,5.71
2023-03-23T21:16:48.300Z,5.13
2023-03-23T21:21:57.147Z,6.41
2023-03-23T21:27:02.582Z,5.27
2023-03-23T21:32:09.960Z,5.73
2023-03-23T21:37:17.313Z,5.08
2023-03-23T21:42:26.526Z,5.43
2023-03-23T21:47:33.934Z,5.80
2023-03-23T21:52:41.212Z,6.17
2023-03-23T21:57:48.502Z,6.14
2023-03-23T22:02:55.836Z,6.43
2023-03-23T22:08:03.113Z,5.42
2023-03-23T22:13:10.244Z,5.53
2023-03-23T22:18:17.757Z,6.36
2023-03-23T22:23:24.965Z,6.70
2023-03-23T22:28:32.483Z,6.53
2023-03-23T22:33:39.744Z,6.40
2023-03-23T22:38:47.073Z,7.08
2023-03-23T22:43:54.332Z,6.64
2023-03-23T22:49:01.697Z,6.84
2023-03-23T22:54:09.002Z,6.58
2023-03-23T22:59:16.368Z,6.23
2023-03-23T23:04:23.654Z,5.34
2023-03-23T23:09:30.998Z,6.18
2023-03-23T23:14:38.216Z,7.19
2023-03-23T23:19:46.655Z,5.13
2023-03-23T23:24:53.620Z,4.66
2023-03-23T23:30:00.923Z,4.93
2023-03-23T23:35:08.146Z,4.55
2023-03-23T23:40:15.489Z,4.32
2023-03-23T23:45:22.622Z,4.57
2023-03-23T23:50:29.932Z,4.69
2023-03-23T23:55:37.157Z,4.39
