createdAt,value
2019-06-20T00:00:26.944Z,6.23
2019-06-20T00:02:54.712Z,5.03
2019-06-20T00:05:22.311Z,5.07
2019-06-20T00:07:51.384Z,5.10
2019-06-20T00:10:19.640Z,3.90
2019-06-20T00:12:59.552Z,3.60
2019-06-20T00:15:16.052Z,3.50
2019-06-20T00:17:43.980Z,3.70
2019-06-20T00:20:11.429Z,3.57
2019-06-20T00:22:38.419Z,3.70
2019-06-20T00:25:06.796Z,3.43
2019-06-20T00:27:35.033Z,3.87
2019-06-20T00:30:01.992Z,3.20
2019-06-20T00:32:30.348Z,3.40
2019-06-20T00:34:58.636Z,3.60
2019-06-20T00:37:25.556Z,3.00
2019-06-20T00:39:53.502Z,3.07
2019-06-20T00:42:21.292Z,3.30
2019-06-20T00:44:49.413Z,3.70
2019-06-20T00:47:17.195Z,2.83
2019-06-20T00:49:44.283Z,3.53
2019-06-20T00:52:11.850Z,3.07
2019-06-20T00:54:39.295Z,3.40
2019-06-20T00:57:07.992Z,3.30
2019-06-20T00:59:35.405Z,3.30
2019-06-20T01:02:03.511Z,2.93
2019-06-20T01:04:31.015Z,2.80
2019-06-20T01:06:58.485Z,2.80
2019-06-20T01:09:26.380Z,3.20
2019-06-20T01:11:53.424Z,3.60
2019-06-20T01:14:22.168Z,3.10
2019-06-20T01:16:49.526Z,3.33
2019-06-20T01:19:16.887Z,3.43
2019-06-20T01:21:44.293Z,3.80
2019-06-20T01:24:11.246Z,2.57
2019-06-20T01:26:39.625Z,2.70
2019-06-20T01:29:07.148Z,3.00
2019-06-20T01:31:34.316Z,3.60
2019-06-20T01:34:01.493Z,3.03
2019-06-20T01:36:29.571Z,3.13
2019-06-20T01:38:58.285Z,2.90
2019-06-20T01:41:26.980Z,2.90
2019-06-20T01:43:53.999Z,3.33
2019-06-20T01:46:23.066Z,3.40
2019-06-20T01:48:51.168Z,3.70
2019-06-20T01:51:19.183Z,3.30
2019-06-20T01:53:46.426Z,3.20
2019-06-20T01:56:13.885Z,3.57
2019-06-20T01:58:40.757Z,3.30
2019-06-20T02:01:07.704Z,3.70
2019-06-20T02:03:34.804Z,4.00
2019-06-20T02:06:01.881Z,3.20
2019-06-20T02:08:28.926Z,2.47
2019-06-20T02:10:55.783Z,2.93
2019-06-20T02:13:24.376Z,2.70
2019-06-20T02:15:52.264Z,2.50
2019-06-20T02:18:19.339Z,3.00
2019-06-20T02:20:50.537Z,2.87
2019-06-20T02:23:17.822Z,3.57
2019-06-20T02:25:45.605Z,3.30
2019-06-20T02:28:12.895Z,3.40
2019-06-20T02:30:40.772Z,2.80
2019-06-20T02:33:07.600Z,2.73
2019-06-20T02:35:35.074Z,3.20
2019-06-20T02:38:03.452Z,3.20
2019-06-20T02:40:30.803Z,2.80
2019-06-20T02:42:57.897Z,3.40
2019-06-20T02:45:25.727Z,3.03
2019-06-20T02:47:53.399Z,2.83
2019-06-20T02:50:21.359Z,2.90
2019-06-20T02:52:48.870Z,2.77
2019-06-20T02:55:16.160Z,2.87
2019-06-20T02:57:43.720Z,3.20
2019-06-20T03:00:11.696Z,3.43
2019-06-20T03:02:38.848Z,2.83
2019-06-20T03:05:06.300Z,2.70
2019-06-20T03:07:33.367Z,2.47
2019-06-20T03:10:01.116Z,3.13
2019-06-20T03:12:28.088Z,2.70
2019-06-20T03:14:56.012Z,3.07
2019-06-20T03:17:24.416Z,2.37
2019-06-20T03:19:51.637Z,2.67
2019-06-20T03:22:18.872Z,3.00
2019-06-20T03:24:46.474Z,2.57
2019-06-20T03:27:13.808Z,2.37
2019-06-20T03:29:42.042Z,3.00
2019-06-20T03:32:10.221Z,2.50
2019-06-20T03:34:39.103Z,2.73
2019-06-20T03:37:06.202Z,2.10
2019-06-20T03:39:33.816Z,2.30
2019-06-20T03:42:00.649Z,2.40
2019-06-20T03:44:28.371Z,2.40
2019-06-20T03:46:55.543Z,2.17
2019-06-20T03:49:22.875Z,2.50
2019-06-20T03:51:51.737Z,2.53
2019-06-20T03:54:19.572Z,2.13
2019-06-20T03:56:47.380Z,2.00
2019-06-20T03:59:16.232Z,2.20
2019-06-20T04:01:43.482Z,2.77
2019-06-20T04:04:11.266Z,3.00
2019-06-20T04:06:38.968Z,2.53
2019-06-20T04:09:06.370Z,2.43
2019-06-20T04:11:33.627Z,2.30
2019-06-20T04:14:01.116Z,2.23
2019-06-20T04:16:28.388Z,2.50
2019-06-20T04:18:55.888Z,2.17
2019-06-20T04:21:23.527Z,2.43
2019-06-20T04:23:50.679Z,2.40
2019-06-20T04:26:17.637Z,2.47
2019-06-20T04:28:45.076Z,2.13
2019-06-20T04:31:12.431Z,1.90
2019-06-20T04:33:40.992Z,2.60
2019-06-20T04:36:08.480Z,2.40
2019-06-20T04:38:35.705Z,3.07
2019-06-20T04:41:03.062Z,2.40
2019-06-20T04:43:30.313Z,3.40
2019-06-20T04:46:19.679Z,2.97
2019-06-20T04:48:46.557Z,3.47
2019-06-20T04:51:14.010Z,3.80
2019-06-20T04:53:41.832Z,3.33
2019-06-20T04:56:10.099Z,4.00
2019-06-20T04:58:37.898Z,3.70
2019-06-20T05:01:05.443Z,4.10
2019-06-20T05:03:33.833Z,3.63
2019-06-20T05:06:01.080Z,3.50
2019-06-20T05:08:28.845Z,3.50
2019-06-20T05:10:56.769Z,3.07
2019-06-20T05:13:24.116Z,3.93
2019-06-20T05:15:53.395Z,3.33
2019-06-20T05:18:20.840Z,2.77
2019-06-20T05:20:47.711Z,3.23
2019-06-20T05:23:15.031Z,2.80
2019-06-20T05:25:43.330Z,3.63
2019-06-20T05:28:10.941Z,3.50
2019-06-20T05:30:38.656Z,3.50
2019-06-20T05:33:05.641Z,3.70
2019-06-20T05:35:33.513Z,4.53
2019-06-20T05:38:00.881Z,4.00
2019-06-20T05:40:28.127Z,3.50
2019-06-20T05:42:56.406Z,3.20
2019-06-20T05:45:23.401Z,3.00
2019-06-20T05:47:50.340Z,2.87
2019-06-20T05:50:18.099Z,3.10
2019-06-20T05:52:45.625Z,3.20
2019-06-20T05:55:13.297Z,3.10
2019-06-20T05:57:40.589Z,3.00
2019-06-20T06:00:09.494Z,3.17
2019-06-20T06:02:37.025Z,2.57
2019-06-20T06:05:05.802Z,3.20
2019-06-20T06:07:33.056Z,2.40
2019-06-20T06:10:04.329Z,3.00
2019-06-20T06:12:30.488Z,3.50
2019-06-20T06:15:00.769Z,2.90
2019-06-20T06:17:26.823Z,3.10
2019-06-20T06:19:54.664Z,3.37
2019-06-20T06:22:22.002Z,2.80
2019-06-20T06:24:51.068Z,2.70
2019-06-20T06:27:19.228Z,2.77
2019-06-20T06:29:46.492Z,3.20
2019-06-20T06:32:14.563Z,2.90
2019-06-20T06:34:42.381Z,2.60
2019-06-20T06:37:09.452Z,2.90
2019-06-20T06:39:36.633Z,2.70
2019-06-20T06:42:05.216Z,2.47
2019-06-20T06:44:32.511Z,1.95
2019-06-20T06:47:00.541Z,1.90
2019-06-20T06:49:28.719Z,2.40
2019-06-20T06:51:57.400Z,2.60
2019-06-20T06:54:24.614Z,2.17
2019-06-20T06:56:52.515Z,2.70
2019-06-20T06:59:20.708Z,2.70
2019-06-20T07:01:47.549Z,2.27
2019-06-20T07:04:14.692Z,2.07
2019-06-20T07:06:42.237Z,2.10
2019-06-20T07:09:10.060Z,2.47
2019-06-20T07:11:37.540Z,2.13
2019-06-20T07:14:04.836Z,2.10
2019-06-20T07:16:31.884Z,2.20
2019-06-20T07:19:00.760Z,2.03
2019-06-20T07:21:28.331Z,2.37
2019-06-20T07:23:55.780Z,2.20
2019-06-20T07:26:23.175Z,2.30
2019-06-20T07:28:51.634Z,2.13
2019-06-20T07:31:19.138Z,2.07
2019-06-20T07:33:47.544Z,1.70
2019-06-20T07:36:15.664Z,2.20
2019-06-20T07:38:43.209Z,1.97
2019-06-20T07:41:11.352Z,1.80
2019-06-20T07:43:39.221Z,2.17
2019-06-20T07:46:06.195Z,2.20
2019-06-20T07:48:34.946Z,1.93
2019-06-20T07:51:01.796Z,2.07
2019-06-20T07:53:29.259Z,2.40
2019-06-20T07:55:57.219Z,1.90
2019-06-20T07:58:24.379Z,2.00
2019-06-20T08:00:51.455Z,2.20
2019-06-20T08:03:20.640Z,1.60
2019-06-20T08:05:48.687Z,2.20
2019-06-20T08:08:16.368Z,1.77
2019-06-20T08:10:43.840Z,2.10
2019-06-20T08:13:11.095Z,2.30
2019-06-20T08:15:39.216Z,2.10
2019-06-20T08:18:07.086Z,1.80
2019-06-20T08:20:34.448Z,1.75
2019-06-20T08:23:01.937Z,2.00
2019-06-20T08:25:29.263Z,2.03
2019-06-20T08:27:57.779Z,1.80
2019-06-20T08:30:27.760Z,2.10
2019-06-20T08:32:57.423Z,2.30
2019-06-20T08:35:26.871Z,1.77
2019-06-20T08:37:56.090Z,2.30
2019-06-20T08:40:24.729Z,2.53
2019-06-20T08:42:52.254Z,2.43
2019-06-20T08:45:23.683Z,1.67
2019-06-20T08:47:51.446Z,1.60
2019-06-20T08:50:19.649Z,1.50
2019-06-20T08:52:46.923Z,1.60
2019-06-20T08:55:14.055Z,2.10
2019-06-20T08:57:41.555Z,1.70
2019-06-20T09:00:09.519Z,1.50
2019-06-20T09:02:38.492Z,2.00
2019-06-20T09:05:06.726Z,2.00
2019-06-20T09:07:33.956Z,1.63
2019-06-20T09:10:01.969Z,1.90
2019-06-20T09:12:29.551Z,1.90
2019-06-20T09:14:56.907Z,1.83
2019-06-20T09:17:24.126Z,2.03
2019-06-20T09:19:51.736Z,1.67
2019-06-20T09:22:20.351Z,1.63
2019-06-20T09:24:47.709Z,1.70
2019-06-20T09:27:15.020Z,2.10
2019-06-20T09:29:43.099Z,2.23
2019-06-20T09:32:10.641Z,1.63
2019-06-20T09:34:38.376Z,1.80
2019-06-20T09:37:05.723Z,1.45
2019-06-20T09:39:32.567Z,3.53
2019-06-20T09:42:01.000Z,1.60
2019-06-20T09:44:28.378Z,1.60
2019-06-20T09:46:56.359Z,1.80
2019-06-20T09:49:24.375Z,1.40
2019-06-20T09:51:52.156Z,1.43
2019-06-20T09:54:19.242Z,1.70
2019-06-20T09:56:48.577Z,2.10
2019-06-20T09:59:27.129Z,1.50
2019-06-20T10:01:44.525Z,1.63
2019-06-20T10:04:11.944Z,1.63
2019-06-20T10:06:39.296Z,1.70
2019-06-20T10:09:06.923Z,1.30
2019-06-20T10:11:34.200Z,1.63
2019-06-20T10:14:01.609Z,1.75
2019-06-20T10:16:42.403Z,1.20
2019-06-20T10:18:58.651Z,1.60
2019-06-20T10:21:26.020Z,1.40
2019-06-20T10:23:53.963Z,1.80
2019-06-20T10:26:21.587Z,1.43
2019-06-20T10:28:49.195Z,1.70
2019-06-20T10:31:16.568Z,1.30
2019-06-20T10:33:45.214Z,1.73
2019-06-20T10:36:12.892Z,1.30
2019-06-20T10:38:40.160Z,1.43
2019-06-20T10:41:07.275Z,1.90
2019-06-20T10:43:34.268Z,1.73
2019-06-20T10:46:01.545Z,1.60
2019-06-20T10:48:29.706Z,1.67
2019-06-20T10:51:16.683Z,2.10
2019-06-20T10:53:44.609Z,2.83
2019-06-20T10:56:12.908Z,2.30
2019-06-20T10:58:42.089Z,6.50
2019-06-20T11:01:10.733Z,4.50
2019-06-20T11:03:40.431Z,3.08
2019-06-20T11:06:08.240Z,2.27
2019-06-20T11:08:35.536Z,2.03
2019-06-20T11:11:03.105Z,2.13
2019-06-20T11:13:29.944Z,1.50
2019-06-20T11:15:57.215Z,1.63
2019-06-20T11:18:24.024Z,1.70
2019-06-20T11:20:51.217Z,1.67
2019-06-20T11:23:18.308Z,1.67
2019-06-20T11:25:46.639Z,3.83
2019-06-20T11:28:15.092Z,1.90
2019-06-20T11:30:54.005Z,2.17
2019-06-20T11:33:11.884Z,1.93
2019-06-20T11:35:39.304Z,2.13
2019-06-20T11:38:07.216Z,1.53
2019-06-20T11:40:36.437Z,1.60
2019-06-20T11:43:04.234Z,1.57
2019-06-20T11:45:31.690Z,1.82
2019-06-20T11:47:59.199Z,2.03
2019-06-20T11:50:26.872Z,1.80
2019-06-20T11:52:54.184Z,1.50
2019-06-20T11:55:21.655Z,1.70
2019-06-20T11:57:48.931Z,1.40
2019-06-20T12:00:18.475Z,1.83
2019-06-20T12:02:46.323Z,2.23
2019-06-20T12:05:14.023Z,2.30
2019-06-20T12:07:43.592Z,2.10
2019-06-20T12:10:12.944Z,1.73
2019-06-20T12:12:41.388Z,1.83
2019-06-20T12:15:11.137Z,2.50
2019-06-20T12:17:40.924Z,2.43
2019-06-20T12:20:08.327Z,4.50
2019-06-20T12:22:35.660Z,6.40
2019-06-20T12:25:04.028Z,3.60
2019-06-20T12:27:31.101Z,3.07
2019-06-20T12:30:00.376Z,2.47
2019-06-20T12:32:28.028Z,2.30
2019-06-20T12:34:55.437Z,2.50
2019-06-20T12:37:23.723Z,2.50
2019-06-20T12:39:51.124Z,2.10
2019-06-20T12:42:18.713Z,2.50
2019-06-20T12:44:47.778Z,2.40
2019-06-20T12:47:15.070Z,2.60
2019-06-20T12:49:43.757Z,2.87
2019-06-20T12:52:11.520Z,1.90
2019-06-20T12:54:40.972Z,2.23
2019-06-20T12:57:08.675Z,2.73
2019-06-20T12:59:38.060Z,2.53
2019-06-20T13:02:07.033Z,2.53
2019-06-20T13:04:34.711Z,2.30
2019-06-20T13:07:02.777Z,1.97
2019-06-20T13:09:30.223Z,1.60
2019-06-20T13:11:58.288Z,1.73
2019-06-20T13:14:25.411Z,1.70
2019-06-20T13:16:53.624Z,1.33
2019-06-20T13:19:22.660Z,2.00
2019-06-20T13:21:49.722Z,1.57
2019-06-20T13:24:17.807Z,1.80
2019-06-20T13:26:45.059Z,2.97
2019-06-20T13:29:12.440Z,2.00
2019-06-20T13:31:54.841Z,1.93
2019-06-20T13:34:08.580Z,1.90
2019-06-20T13:36:36.223Z,2.00
2019-06-20T13:39:05.402Z,2.03
2019-06-20T13:41:32.895Z,2.03
2019-06-20T13:44:00.741Z,2.00
2019-06-20T13:46:28.645Z,2.10
2019-06-20T13:48:55.916Z,2.30
2019-06-20T13:51:23.127Z,1.67
2019-06-20T13:53:50.703Z,2.10
2019-06-20T13:56:17.982Z,1.90
2019-06-20T13:58:46.104Z,2.10
2019-06-20T14:01:13.225Z,2.33
2019-06-20T14:03:43.617Z,2.10
2019-06-20T14:06:09.622Z,1.70
2019-06-20T14:08:37.288Z,1.60
2019-06-20T14:11:04.323Z,1.77
2019-06-20T14:13:31.427Z,1.60
2019-06-20T14:15:59.640Z,1.98
2019-06-20T14:18:27.000Z,1.53
2019-06-20T14:20:55.259Z,2.07
2019-06-20T14:23:22.274Z,1.80
2019-06-20T14:25:49.356Z,1.90
2019-06-20T14:28:17.727Z,1.63
2019-06-20T14:30:46.557Z,1.90
2019-06-20T14:33:14.046Z,2.00
2019-06-20T14:35:42.349Z,2.20
2019-06-20T14:38:11.299Z,2.00
2019-06-20T14:40:39.377Z,1.70
2019-06-20T14:43:07.551Z,1.90
2019-06-20T14:45:37.899Z,2.20
2019-06-20T14:48:05.075Z,1.83
2019-06-20T14:50:32.179Z,2.47
2019-06-20T14:52:59.781Z,5.70
2019-06-20T14:55:27.391Z,3.10
2019-06-20T14:57:54.658Z,1.85
2019-06-20T15:00:23.489Z,2.13
2019-06-20T15:02:54.692Z,1.60
2019-06-20T15:05:20.915Z,1.70
2019-06-20T15:07:51.505Z,2.83
2019-06-20T15:10:19.948Z,1.40
2019-06-20T15:12:52.233Z,1.60
2019-06-20T15:15:22.630Z,1.83
2019-06-20T15:17:54.021Z,1.93
2019-06-20T15:20:21.528Z,1.50
2019-06-20T15:22:52.553Z,1.73
2019-06-20T15:25:22.247Z,1.43
2019-06-20T15:27:52.913Z,1.30
2019-06-20T15:30:23.158Z,1.73
2019-06-20T15:33:04.027Z,1.50
2019-06-20T15:35:23.799Z,1.30
2019-06-20T15:37:53.773Z,1.83
2019-06-20T15:40:23.889Z,1.30
2019-06-20T15:42:54.916Z,1.30
2019-06-20T15:45:25.141Z,1.60
2019-06-20T15:47:53.221Z,1.40
2019-06-20T15:50:22.085Z,1.12
2019-06-20T15:52:51.521Z,1.50
2019-06-20T15:55:20.403Z,1.10
2019-06-20T15:57:49.433Z,1.30
2019-06-20T16:00:19.271Z,1.30
2019-06-20T16:02:46.778Z,1.55
2019-06-20T16:05:15.062Z,1.20
2019-06-20T16:07:42.853Z,1.20
2019-06-20T16:10:10.327Z,1.27
2019-06-20T16:12:38.120Z,1.20
2019-06-20T16:15:05.387Z,1.53
2019-06-20T16:17:33.896Z,1.40
2019-06-20T16:20:00.839Z,1.17
2019-06-20T16:22:28.598Z,1.13
2019-06-20T16:24:56.351Z,1.23
2019-06-20T16:27:23.907Z,1.00
2019-06-20T16:29:51.615Z,1.00
2019-06-20T16:32:18.894Z,1.03
2019-06-20T16:34:46.362Z,1.27
2019-06-20T16:37:13.792Z,0.93
2019-06-20T16:39:41.916Z,1.20
2019-06-20T16:42:08.970Z,1.20
2019-06-20T16:44:36.516Z,1.30
2019-06-20T16:47:04.091Z,1.10
2019-06-20T16:49:31.877Z,5.57
2019-06-20T16:51:59.544Z,7.23
2019-06-20T16:54:26.996Z,3.70
2019-06-20T16:56:54.904Z,1.87
2019-06-20T16:59:21.923Z,2.03
2019-06-20T17:01:49.679Z,1.40
2019-06-20T17:04:17.628Z,1.20
2019-06-20T17:06:45.168Z,1.10
2019-06-20T17:09:14.020Z,1.50
2019-06-20T17:11:40.957Z,0.90
2019-06-20T17:14:08.203Z,1.17
2019-06-20T17:16:35.290Z,1.50
2019-06-20T17:19:03.179Z,1.17
2019-06-20T17:21:30.795Z,1.10
2019-06-20T17:23:58.309Z,1.17
2019-06-20T17:26:25.944Z,1.07
2019-06-20T17:28:52.904Z,1.17
2019-06-20T17:31:20.758Z,3.37
2019-06-20T17:33:57.564Z,3.90
2019-06-20T17:36:18.733Z,2.20
2019-06-20T17:38:46.273Z,1.17
2019-06-20T17:41:14.234Z,3.43
2019-06-20T17:43:43.574Z,1.40
2019-06-20T17:46:12.243Z,1.40
2019-06-20T17:48:39.056Z,1.20
2019-06-20T17:51:06.025Z,1.30
2019-06-20T17:53:33.097Z,1.30
2019-06-20T17:56:00.040Z,1.03
2019-06-20T17:58:27.398Z,1.00
2019-06-20T18:00:55.420Z,1.00
2019-06-20T18:03:22.504Z,1.00
2019-06-20T18:05:49.482Z,0.90
2019-06-20T18:08:16.960Z,0.90
2019-06-20T18:10:44.044Z,1.07
2019-06-20T18:13:11.103Z,1.03
2019-06-20T18:15:38.792Z,0.83
2019-06-20T18:18:05.869Z,1.10
2019-06-20T18:20:33.533Z,1.00
2019-06-20T18:23:00.460Z,1.00
2019-06-20T18:25:27.400Z,1.00
2019-06-20T18:27:54.248Z,1.10
2019-06-20T18:30:32.830Z,0.97
2019-06-20T18:33:00.081Z,1.03
2019-06-20T18:35:27.917Z,1.00
2019-06-20T18:37:54.884Z,0.90
2019-06-20T18:40:23.452Z,0.90
2019-06-20T18:42:51.042Z,0.90
2019-06-20T18:45:18.508Z,1.40
2019-06-20T18:47:46.567Z,1.73
2019-06-20T18:50:14.740Z,1.10
2019-06-20T18:52:51.715Z,1.20
2019-06-20T18:55:11.781Z,1.33
2019-06-20T18:57:38.896Z,1.37
2019-06-20T19:00:07.884Z,1.43
2019-06-20T19:02:35.432Z,1.30
2019-06-20T19:05:03.377Z,1.27
2019-06-20T19:07:30.491Z,1.67
2019-06-20T19:09:59.380Z,1.43
2019-06-20T19:12:27.025Z,1.50
2019-06-20T19:14:54.316Z,1.40
2019-06-20T19:17:21.854Z,1.60
2019-06-20T19:19:48.785Z,1.57
2019-06-20T19:22:16.476Z,1.50
2019-06-20T19:24:44.240Z,1.80
2019-06-20T19:27:14.128Z,1.67
2019-06-20T19:29:42.532Z,1.60
2019-06-20T19:32:10.080Z,1.67
2019-06-20T19:34:38.828Z,2.17
2019-06-20T19:37:06.178Z,1.87
2019-06-20T19:39:36.003Z,1.70
2019-06-20T19:42:05.827Z,2.20
2019-06-20T19:44:35.300Z,1.90
2019-06-20T19:47:05.867Z,2.00
2019-06-20T19:49:34.605Z,2.17
2019-06-20T19:52:03.824Z,1.70
2019-06-20T19:54:32.879Z,2.00
2019-06-20T19:57:01.288Z,1.90
2019-06-20T19:59:30.368Z,1.90
2019-06-20T20:01:59.733Z,1.73
2019-06-20T20:04:27.936Z,2.15
2019-06-20T20:06:55.436Z,2.20
2019-06-20T20:09:24.311Z,3.67
2019-06-20T20:11:52.217Z,3.00
2019-06-20T20:14:21.124Z,3.20
2019-06-20T20:16:48.284Z,2.47
2019-06-20T20:19:15.694Z,2.30
2019-06-20T20:21:42.941Z,2.17
2019-06-20T20:24:10.116Z,1.70
2019-06-20T20:26:38.671Z,1.87
2019-06-20T20:29:05.755Z,2.10
2019-06-20T20:31:33.340Z,1.70
2019-06-20T20:34:01.094Z,1.97
2019-06-20T20:36:28.204Z,1.63
2019-06-20T20:38:55.291Z,1.67
2019-06-20T20:41:22.760Z,2.00
2019-06-20T20:43:50.327Z,9.60
2019-06-20T20:46:18.315Z,4.37
2019-06-20T20:48:45.660Z,1.60
2019-06-20T20:51:13.520Z,1.50
2019-06-20T20:53:41.055Z,1.33
2019-06-20T20:56:08.192Z,1.27
2019-06-20T20:58:35.288Z,1.20
2019-06-20T21:01:14.793Z,1.40
2019-06-20T21:03:43.112Z,1.20
2019-06-20T21:06:10.789Z,1.13
2019-06-20T21:08:38.243Z,1.10
2019-06-20T21:11:05.366Z,1.47
2019-06-20T21:13:33.160Z,1.20
2019-06-20T21:16:00.659Z,1.00
2019-06-20T21:18:27.908Z,1.43
2019-06-20T21:20:55.982Z,1.30
2019-06-20T21:23:22.977Z,1.40
2019-06-20T21:25:51.232Z,1.10
2019-06-20T21:28:18.311Z,1.17
2019-06-20T21:30:47.066Z,1.00
2019-06-20T21:33:14.100Z,1.10
2019-06-20T21:35:41.698Z,1.10
2019-06-20T21:38:08.887Z,1.10
2019-06-20T21:40:36.447Z,1.30
2019-06-20T21:43:03.712Z,1.10
2019-06-20T21:45:30.970Z,1.00
2019-06-20T21:47:58.611Z,1.37
2019-06-20T21:50:27.070Z,1.40
2019-06-20T21:52:55.107Z,1.27
2019-06-20T21:55:22.339Z,1.37
2019-06-20T21:57:49.850Z,1.20
2019-06-20T22:00:22.707Z,1.40
2019-06-20T22:02:50.262Z,1.50
2019-06-20T22:05:17.793Z,1.30
2019-06-20T22:07:45.291Z,1.47
2019-06-20T22:10:13.924Z,1.20
2019-06-20T22:12:41.256Z,1.40
2019-06-20T22:15:10.216Z,2.00
2019-06-20T22:17:39.133Z,1.57
2019-06-20T22:20:07.804Z,1.97
2019-06-20T22:22:35.738Z,2.37
2019-06-20T22:25:04.176Z,5.17
2019-06-20T22:27:31.339Z,4.65
2019-06-20T22:29:58.647Z,2.90
2019-06-20T22:32:26.071Z,1.90
2019-06-20T22:34:53.244Z,1.80
2019-06-20T22:37:21.971Z,1.70
2019-06-20T22:39:49.125Z,2.40
2019-06-20T22:42:16.400Z,2.00
2019-06-20T22:44:43.648Z,1.97
2019-06-20T22:47:11.287Z,1.73
2019-06-20T22:49:38.128Z,1.90
2019-06-20T22:52:05.812Z,1.97
2019-06-20T22:54:32.911Z,1.50
2019-06-20T22:57:00.782Z,1.50
2019-06-20T22:59:28.151Z,2.00
2019-06-20T23:01:55.552Z,1.33
2019-06-20T23:04:23.536Z,1.50
2019-06-20T23:06:56.520Z,1.43
2019-06-20T23:09:20.804Z,1.60
2019-06-20T23:11:47.810Z,1.60
2019-06-20T23:14:15.381Z,2.27
2019-06-20T23:16:42.507Z,1.83
2019-06-20T23:19:09.683Z,1.80
2019-06-20T23:21:37.946Z,1.63
2019-06-20T23:24:05.636Z,2.20
2019-06-20T23:26:34.180Z,1.80
2019-06-20T23:29:36.615Z,1.40
2019-06-20T23:32:03.608Z,1.75
2019-06-20T23:34:30.967Z,1.50
2019-06-20T23:37:11.790Z,1.50
2019-06-20T23:39:28.555Z,1.50
2019-06-20T23:41:55.708Z,3.23
2019-06-20T23:44:23.269Z,3.13
2019-06-20T23:46:51.495Z,2.30
2019-06-20T23:49:18.967Z,2.43
2019-06-20T23:51:51.848Z,2.33
2019-06-20T23:54:18.886Z,2.10
2019-06-20T23:56:46.324Z,1.70
2019-06-20T23:59:13.724Z,2.20
