createdAt,value
2018-09-06T00:01:53.415Z,3.50
2018-09-06T00:04:21.948Z,3.80
2018-09-06T00:06:53.515Z,3.75
2018-09-06T00:09:22.070Z,3.83
2018-09-06T00:11:50.569Z,4.35
2018-09-06T00:14:22.931Z,4.03
2018-09-06T00:16:51.489Z,4.37
2018-09-06T00:19:23.823Z,4.00
2018-09-06T00:21:52.339Z,4.12
2018-09-06T00:24:20.860Z,4.30
2018-09-06T00:26:52.435Z,3.40
2018-09-06T00:29:20.994Z,3.85
2018-09-06T00:31:49.565Z,4.15
2018-09-06T00:34:21.981Z,4.10
2018-09-06T00:36:50.537Z,3.83
2018-09-06T00:39:22.845Z,3.95
2018-09-06T00:41:51.411Z,4.25
2018-09-06T00:44:19.961Z,3.47
2018-09-06T00:46:55.950Z,4.12
2018-09-06T00:49:24.506Z,5.10
2018-09-06T00:51:56.822Z,4.75
2018-09-06T00:54:25.404Z,4.25
2018-09-06T00:56:53.988Z,4.25
2018-09-06T00:59:29.018Z,4.78
2018-09-06T01:01:57.581Z,4.67
2018-09-06T01:04:29.889Z,5.00
2018-09-06T01:06:58.413Z,3.85
2018-09-06T01:09:26.967Z,4.85
2018-09-06T01:11:58.522Z,4.57
2018-09-06T01:14:27.045Z,4.15
2018-09-06T01:16:55.584Z,3.95
2018-09-06T01:19:27.998Z,4.80
2018-09-06T01:21:56.515Z,4.30
2018-09-06T01:24:28.856Z,4.60
2018-09-06T01:26:57.389Z,4.20
2018-09-06T01:29:25.918Z,5.15
2018-09-06T01:31:57.591Z,4.47
2018-09-06T01:34:26.101Z,4.17
2018-09-06T01:36:54.577Z,5.00
2018-09-06T01:39:27.040Z,4.12
2018-09-06T01:41:55.557Z,4.80
2018-09-06T01:44:27.864Z,5.70
2018-09-06T01:46:59.595Z,4.15
2018-09-06T01:49:31.518Z,4.97
2018-09-06T01:52:00.082Z,4.05
2018-09-06T01:54:28.634Z,4.80
2018-09-06T01:57:01.857Z,4.87
2018-09-06T01:59:37.117Z,6.10
2018-09-06T02:02:10.000Z,6.45
2018-09-06T02:04:38.910Z,4.20
2018-09-06T02:07:10.947Z,5.72
2018-09-06T02:09:39.490Z,5.15
2018-09-06T02:12:19.904Z,5.08
2018-09-06T02:14:48.440Z,4.80
2018-09-06T02:17:17.017Z,4.85
2018-09-06T02:19:48.525Z,4.12
2018-09-06T02:22:17.050Z,4.40
2018-09-06T02:24:45.552Z,5.00
2018-09-06T02:27:18.092Z,4.37
2018-09-06T02:29:46.610Z,6.05
2018-09-06T02:32:18.983Z,5.08
2018-09-06T02:34:47.550Z,5.17
2018-09-06T02:37:16.070Z,5.17
2018-09-06T02:39:47.592Z,5.20
2018-09-06T02:42:16.153Z,5.30
2018-09-06T02:44:44.650Z,4.37
2018-09-06T02:47:20.742Z,4.43
2018-09-06T02:49:54.559Z,4.50
2018-09-06T02:52:26.937Z,4.85
2018-09-06T02:54:55.436Z,4.80
2018-09-06T02:57:27.833Z,4.70
2018-09-06T02:59:56.344Z,5.25
2018-09-06T03:02:24.891Z,4.83
2018-09-06T03:04:56.508Z,5.95
2018-09-06T03:07:24.986Z,5.33
2018-09-06T03:09:53.498Z,5.45
2018-09-06T03:12:25.944Z,5.55
2018-09-06T03:14:54.496Z,5.58
2018-09-06T03:17:23.069Z,5.70
2018-09-06T03:19:54.576Z,4.42
2018-09-06T03:22:23.138Z,5.20
2018-09-06T03:24:57.541Z,5.53
2018-09-06T03:27:26.089Z,5.40
2018-09-06T03:29:59.059Z,5.20
2018-09-06T03:32:27.633Z,6.33
2018-09-06T03:34:56.173Z,5.03
2018-09-06T03:37:28.515Z,6.72
2018-09-06T03:39:57.044Z,6.37
2018-09-06T03:42:25.587Z,6.00
2018-09-06T03:44:58.070Z,5.75
2018-09-06T03:47:29.772Z,5.97
2018-09-06T03:50:01.675Z,5.08
2018-09-06T03:52:30.262Z,4.80
2018-09-06T03:55:02.860Z,6.63
2018-09-06T03:57:31.610Z,5.70
2018-09-06T04:00:04.416Z,6.05
2018-09-06T04:02:32.954Z,5.55
2018-09-06T04:05:06.115Z,5.55
2018-09-06T04:07:34.660Z,5.45
2018-09-06T04:10:06.944Z,5.92
2018-09-06T04:12:35.475Z,6.08
2018-09-06T04:15:04.035Z,5.53
2018-09-06T04:17:35.613Z,5.20
2018-09-06T04:20:04.204Z,6.35
2018-09-06T04:22:36.382Z,6.78
2018-09-06T04:25:04.886Z,5.55
2018-09-06T04:27:33.429Z,6.17
2018-09-06T04:30:09.602Z,6.53
2018-09-06T04:32:38.143Z,6.15
2018-09-06T04:35:10.441Z,6.77
2018-09-06T04:37:39.581Z,6.47
2018-09-06T04:40:12.252Z,5.97
2018-09-06T04:42:40.804Z,5.97
2018-09-06T04:45:13.087Z,6.08
2018-09-06T04:47:44.981Z,7.03
2018-09-06T04:50:16.793Z,5.92
2018-09-06T04:52:45.260Z,7.37
2018-09-06T04:55:13.842Z,7.00
2018-09-06T04:57:46.165Z,6.70
2018-09-06T05:00:15.081Z,6.58
2018-09-06T05:02:48.063Z,6.72
2018-09-06T05:05:16.723Z,7.08
2018-09-06T05:07:48.902Z,7.33
2018-09-06T05:10:17.401Z,7.50
2018-09-06T05:12:45.906Z,6.60
2018-09-06T05:15:17.605Z,6.87
2018-09-06T05:17:46.142Z,7.10
2018-09-06T05:20:19.329Z,6.35
2018-09-06T05:22:47.891Z,6.70
2018-09-06T05:25:21.159Z,7.85
2018-09-06T05:27:49.661Z,7.72
2018-09-06T05:30:21.909Z,7.67
2018-09-06T05:32:50.432Z,7.45
2018-09-06T05:35:19.048Z,9.45
2018-09-06T05:37:50.594Z,7.62
2018-09-06T05:40:19.376Z,8.30
2018-09-06T05:42:52.397Z,6.95
2018-09-06T05:45:20.923Z,7.28
2018-09-06T05:48:04.010Z,9.18
2018-09-06T05:50:32.536Z,8.15
2018-09-06T05:53:04.968Z,9.38
2018-09-06T05:55:33.493Z,9.63
2018-09-06T05:58:02.070Z,9.53
2018-09-06T06:00:52.537Z,10.32
2018-09-06T06:03:21.120Z,9.85
2018-09-06T06:05:49.639Z,9.65
2018-09-06T06:08:33.007Z,8.57
2018-09-06T06:11:01.539Z,9.45
2018-09-06T06:13:30.041Z,11.18
2018-09-06T06:16:01.520Z,9.53
2018-09-06T06:18:30.086Z,10.70
2018-09-06T06:20:58.590Z,10.48
2018-09-06T06:23:31.103Z,10.75
2018-09-06T06:25:59.677Z,9.55
2018-09-06T06:28:28.179Z,9.17
2018-09-06T06:31:00.527Z,9.55
2018-09-06T06:33:29.069Z,10.05
2018-09-06T06:35:57.655Z,10.38
2018-09-06T06:38:30.071Z,9.28
2018-09-06T06:40:58.583Z,9.75
2018-09-06T06:43:27.095Z,9.60
2018-09-06T06:45:58.708Z,9.53
2018-09-06T06:48:31.338Z,10.08
2018-09-06T06:51:04.072Z,9.48
2018-09-06T06:53:32.858Z,8.90
2018-09-06T06:56:04.929Z,8.93
2018-09-06T06:58:33.575Z,8.90
2018-09-06T07:01:02.170Z,8.63
2018-09-06T07:03:33.560Z,9.95
2018-09-06T07:06:02.127Z,9.27
2018-09-06T07:08:30.679Z,8.35
2018-09-06T07:11:03.017Z,9.35
2018-09-06T07:13:31.522Z,8.73
2018-09-06T07:16:00.031Z,8.45
2018-09-06T07:18:31.656Z,8.13
2018-09-06T07:21:00.153Z,9.23
2018-09-06T07:23:28.715Z,8.38
2018-09-06T07:26:05.744Z,8.00
2018-09-06T07:28:34.412Z,8.70
2018-09-06T07:31:06.631Z,7.30
2018-09-06T07:33:35.154Z,8.33
2018-09-06T07:36:09.377Z,6.78
2018-09-06T07:38:37.930Z,7.17
2018-09-06T07:41:11.104Z,7.22
2018-09-06T07:43:39.652Z,7.58
2018-09-06T07:46:08.180Z,7.92
2018-09-06T07:48:44.208Z,7.83
2018-09-06T07:51:12.722Z,8.70
2018-09-06T07:53:45.033Z,8.50
2018-09-06T07:56:13.529Z,6.43
2018-09-06T07:58:42.072Z,7.75
2018-09-06T08:01:13.649Z,8.25
2018-09-06T08:03:42.211Z,8.23
2018-09-06T08:06:10.750Z,7.03
2018-09-06T08:08:43.132Z,6.47
2018-09-06T08:11:11.662Z,6.87
2018-09-06T08:13:40.328Z,6.85
2018-09-06T08:16:11.744Z,6.15
2018-09-06T08:18:40.298Z,6.75
2018-09-06T08:21:12.631Z,6.22
2018-09-06T08:23:41.450Z,6.03
2018-09-06T08:26:14.370Z,6.77
2018-09-06T08:28:42.993Z,5.85
2018-09-06T08:31:15.362Z,6.10
2018-09-06T08:33:43.842Z,4.87
2018-09-06T08:36:16.242Z,6.20
2018-09-06T08:38:44.785Z,6.20
2018-09-06T08:41:13.346Z,4.58
2018-09-06T08:43:44.828Z,5.80
2018-09-06T08:46:13.348Z,4.50
2018-09-06T08:48:49.275Z,5.13
2018-09-06T08:51:18.082Z,5.40
2018-09-06T08:53:50.159Z,6.15
2018-09-06T08:56:18.680Z,4.92
2018-09-06T08:58:47.219Z,5.22
2018-09-06T09:01:25.117Z,6.92
2018-09-06T09:03:53.608Z,4.97
2018-09-06T09:06:22.187Z,5.55
2018-09-06T09:08:53.771Z,6.00
2018-09-06T09:11:22.408Z,5.12
2018-09-06T09:13:54.593Z,5.27
2018-09-06T09:16:23.163Z,4.33
2018-09-06T09:18:56.391Z,4.37
2018-09-06T09:21:25.394Z,4.65
2018-09-06T09:23:58.194Z,4.33
2018-09-06T09:26:26.759Z,4.95
2018-09-06T09:28:59.024Z,4.53
2018-09-06T09:31:27.585Z,4.92
2018-09-06T09:33:56.193Z,4.85
2018-09-06T09:36:27.624Z,4.40
2018-09-06T09:38:56.177Z,5.05
2018-09-06T09:41:24.734Z,4.72
2018-09-06T09:43:57.082Z,4.85
2018-09-06T09:49:01.653Z,4.78
2018-09-06T09:51:30.209Z,4.17
2018-09-06T09:53:58.793Z,4.67
2018-09-06T09:56:31.217Z,4.10
2018-09-06T09:58:59.785Z,4.37
2018-09-06T10:01:51.138Z,4.62
2018-09-06T10:04:25.265Z,4.58
2018-09-06T10:07:02.833Z,5.50
2018-09-06T10:09:31.410Z,4.05
2018-09-06T10:12:03.649Z,4.08
2018-09-06T10:14:32.156Z,5.15
2018-09-06T10:17:00.745Z,5.12
2018-09-06T10:19:33.243Z,4.03
2018-09-06T10:22:02.030Z,3.93
2018-09-06T10:24:34.081Z,4.55
2018-09-06T10:27:02.600Z,4.12
2018-09-06T10:29:34.970Z,5.45
2018-09-06T10:32:03.520Z,4.60
2018-09-06T10:34:32.061Z,4.67
2018-09-06T10:37:04.501Z,5.90
2018-09-06T10:39:33.074Z,4.53
2018-09-06T10:42:09.338Z,3.77
2018-09-06T10:44:47.066Z,3.80
2018-09-06T10:47:15.642Z,5.83
2018-09-06T10:49:50.209Z,4.37
2018-09-06T10:52:18.764Z,4.83
2018-09-06T10:54:47.317Z,4.72
2018-09-06T10:57:18.792Z,3.87
2018-09-06T10:59:47.331Z,3.57
2018-09-06T11:02:19.786Z,4.08
2018-09-06T11:04:48.406Z,4.20
2018-09-06T11:07:21.533Z,3.75
2018-09-06T11:09:50.086Z,3.00
2018-09-06T11:12:23.333Z,3.95
2018-09-06T11:14:51.874Z,2.92
2018-09-06T11:17:20.445Z,3.08
2018-09-06T11:19:51.960Z,3.80
2018-09-06T11:22:20.773Z,3.08
2018-09-06T11:24:52.789Z,3.95
2018-09-06T11:27:21.295Z,3.65
2018-09-06T11:29:49.762Z,2.75
2018-09-06T11:32:22.238Z,2.70
2018-09-06T11:34:50.763Z,3.02
2018-09-06T11:37:19.277Z,2.95
2018-09-06T11:39:52.108Z,3.47
2018-09-06T11:42:23.490Z,3.25
2018-09-06T11:44:56.593Z,3.60
2018-09-06T11:47:26.563Z,3.17
2018-09-06T11:50:10.951Z,2.85
2018-09-06T11:52:40.841Z,3.10
2018-09-06T11:55:14.512Z,3.00
2018-09-06T11:57:44.197Z,3.30
2018-09-06T12:00:17.203Z,3.12
2018-09-06T12:02:47.039Z,2.60
2018-09-06T12:05:19.865Z,2.60
2018-09-06T12:07:49.059Z,2.70
2018-09-06T12:10:22.533Z,3.05
2018-09-06T12:12:51.701Z,2.90
2018-09-06T12:15:24.306Z,2.90
2018-09-06T12:17:54.623Z,3.10
2018-09-06T12:20:27.041Z,2.10
2018-09-06T12:22:56.432Z,3.22
2018-09-06T12:25:56.808Z,2.40
2018-09-06T12:28:51.149Z,2.37
2018-09-06T12:31:23.106Z,3.10
2018-09-06T12:33:51.931Z,2.98
2018-09-06T12:36:24.032Z,2.65
2018-09-06T12:38:52.742Z,3.05
2018-09-06T12:41:24.918Z,2.55
2018-09-06T12:43:53.683Z,2.60
2018-09-06T12:46:26.600Z,2.58
2018-09-06T12:48:55.244Z,2.65
2018-09-06T12:51:30.307Z,2.47
2018-09-06T12:54:14.359Z,2.60
2018-09-06T12:56:47.566Z,2.77
2018-09-06T12:59:16.276Z,2.52
2018-09-06T13:01:49.259Z,2.55
2018-09-06T13:04:17.881Z,2.67
2018-09-06T13:06:50.139Z,2.75
2018-09-06T13:09:18.810Z,2.35
2018-09-06T13:11:51.074Z,3.37
2018-09-06T13:14:19.825Z,2.62
2018-09-06T13:16:51.976Z,2.80
2018-09-06T13:19:20.739Z,2.65
2018-09-06T13:21:55.241Z,3.17
2018-09-06T13:24:25.115Z,2.70
2018-09-06T13:26:58.228Z,2.25
2018-09-06T13:29:26.882Z,2.65
2018-09-06T13:31:59.175Z,2.45
2018-09-06T13:34:27.840Z,2.87
2018-09-06T13:37:00.010Z,2.70
2018-09-06T13:39:28.702Z,2.40
2018-09-06T13:42:00.936Z,2.37
2018-09-06T13:44:29.934Z,2.55
2018-09-06T13:47:02.682Z,2.20
2018-09-06T13:49:31.301Z,2.33
2018-09-06T13:52:06.321Z,2.67
2018-09-06T13:54:34.838Z,2.60
2018-09-06T13:57:07.143Z,2.27
2018-09-06T13:59:35.828Z,2.25
2018-09-06T14:02:07.983Z,3.77
2018-09-06T14:04:36.575Z,2.65
2018-09-06T14:07:05.104Z,2.65
2018-09-06T14:09:37.476Z,3.02
2018-09-06T14:12:06.731Z,3.60
2018-09-06T14:14:38.438Z,2.97
2018-09-06T14:17:06.974Z,2.50
2018-09-06T14:19:35.463Z,2.80
2018-09-06T14:22:06.963Z,2.90
2018-09-06T14:24:35.643Z,3.63
2018-09-06T14:27:07.831Z,2.63
2018-09-06T14:29:36.313Z,2.83
2018-09-06T14:32:04.794Z,2.60
2018-09-06T14:34:37.384Z,2.77
2018-09-06T14:37:06.154Z,3.25
2018-09-06T14:39:38.209Z,3.05
2018-09-06T14:42:06.829Z,3.08
2018-09-06T14:44:35.333Z,3.72
2018-09-06T14:47:06.847Z,3.20
2018-09-06T14:49:35.974Z,2.37
2018-09-06T14:52:12.185Z,2.50
2018-09-06T14:54:40.648Z,2.85
2018-09-06T14:57:09.123Z,4.30
2018-09-06T14:59:42.670Z,2.52
2018-09-06T15:02:11.292Z,2.60
2018-09-06T15:04:44.487Z,3.10
2018-09-06T15:07:12.984Z,3.83
2018-09-06T15:09:41.408Z,2.90
2018-09-06T15:12:13.073Z,3.02
2018-09-06T15:14:42.257Z,2.77
2018-09-06T15:17:13.850Z,3.23
2018-09-06T15:19:42.367Z,3.77
2018-09-06T15:22:10.875Z,3.10
2018-09-06T15:24:43.383Z,2.80
2018-09-06T15:27:11.838Z,3.90
2018-09-06T15:29:40.399Z,2.65
2018-09-06T15:32:12.041Z,2.90
2018-09-06T15:34:40.597Z,3.10
2018-09-06T15:37:09.055Z,2.70
2018-09-06T15:39:41.485Z,3.02
2018-09-06T15:42:10.023Z,3.52
2018-09-06T15:44:42.435Z,3.25
2018-09-06T15:47:11.465Z,3.30
2018-09-06T15:49:43.355Z,3.87
2018-09-06T15:52:19.078Z,3.08
2018-09-06T15:54:51.425Z,2.83
2018-09-06T15:57:19.930Z,3.30
2018-09-06T15:59:48.629Z,4.22
2018-09-06T16:02:20.875Z,3.17
2018-09-06T16:04:49.490Z,3.10
2018-09-06T16:07:18.001Z,3.17
2018-09-06T16:09:50.455Z,3.72
2018-09-06T16:12:19.154Z,3.20
2018-09-06T16:14:51.311Z,3.60
2018-09-06T16:17:20.080Z,3.12
2018-09-06T16:19:52.181Z,4.30
2018-09-06T16:22:20.779Z,3.30
2018-09-06T16:24:53.150Z,4.17
2018-09-06T16:27:21.797Z,3.10
2018-09-06T16:29:54.013Z,3.08
2018-09-06T16:32:23.333Z,4.22
2018-09-06T16:34:56.720Z,2.87
2018-09-06T16:37:25.432Z,3.50
2018-09-06T16:39:58.522Z,3.87
2018-09-06T16:42:27.260Z,4.70
2018-09-06T16:44:59.266Z,3.15
2018-09-06T16:47:27.915Z,3.45
2018-09-06T16:50:00.193Z,3.47
2018-09-06T16:52:32.885Z,3.75
2018-09-06T16:55:05.637Z,3.47
2018-09-06T16:57:34.228Z,3.45
2018-09-06T17:00:06.506Z,3.62
2018-09-06T17:02:35.122Z,4.37
2018-09-06T17:05:07.283Z,3.50
2018-09-06T17:07:36.289Z,3.08
2018-09-06T17:10:08.221Z,3.73
2018-09-06T17:12:36.909Z,3.90
2018-09-06T17:15:09.035Z,4.15
2018-09-06T17:17:37.620Z,3.83
2018-09-06T17:20:10.028Z,3.70
2018-09-06T17:22:39.392Z,3.70
2018-09-06T17:25:12.688Z,3.12
2018-09-06T17:27:41.439Z,4.30
2018-09-06T17:30:14.472Z,3.33
2018-09-06T17:32:43.224Z,3.62
2018-09-06T17:35:20.209Z,3.27
2018-09-06T17:37:48.834Z,3.50
2018-09-06T17:40:22.628Z,3.58
2018-09-06T17:42:52.181Z,3.70
2018-09-06T17:45:24.420Z,3.15
2018-09-06T17:47:56.416Z,4.33
2018-09-06T17:50:29.921Z,4.78
2018-09-06T17:53:01.549Z,4.08
2018-09-06T17:55:33.395Z,3.87
2018-09-06T17:58:03.762Z,3.25
2018-09-06T18:00:40.196Z,3.72
2018-09-06T18:03:09.085Z,3.42
2018-09-06T18:05:41.468Z,4.60
2018-09-06T18:08:10.587Z,3.67
2018-09-06T18:10:42.309Z,4.22
2018-09-06T18:13:11.371Z,3.83
2018-09-06T18:15:43.669Z,3.50
2018-09-06T18:18:12.595Z,3.30
2018-09-06T18:20:45.071Z,4.28
2018-09-06T18:23:14.508Z,4.65
2018-09-06T18:25:47.753Z,3.80
2018-09-06T18:28:16.852Z,4.50
2018-09-06T18:30:49.474Z,5.57
2018-09-06T18:33:18.294Z,3.45
2018-09-06T18:35:50.313Z,4.65
2018-09-06T18:38:19.124Z,4.37
2018-09-06T18:40:51.267Z,3.77
2018-09-06T18:43:20.417Z,4.92
2018-09-06T18:45:52.111Z,3.98
2018-09-06T18:48:20.774Z,3.70
2018-09-06T18:50:53.006Z,4.35
2018-09-06T18:53:25.580Z,3.50
2018-09-06T18:55:58.514Z,4.10
2018-09-06T18:58:27.191Z,4.78
2018-09-06T19:00:59.294Z,4.42
2018-09-06T19:03:28.352Z,4.08
2018-09-06T19:06:01.140Z,3.92
2018-09-06T19:08:29.727Z,4.35
2018-09-06T19:11:02.859Z,4.03
2018-09-06T19:13:31.570Z,5.00
2018-09-06T19:16:04.693Z,4.12
2018-09-06T19:18:33.804Z,4.28
2018-09-06T19:21:05.454Z,4.73
2018-09-06T19:23:34.212Z,4.85
2018-09-06T19:26:06.409Z,5.33
2018-09-06T19:28:35.169Z,4.72
2018-09-06T19:31:08.112Z,4.45
2018-09-06T19:33:38.023Z,4.20
2018-09-06T19:36:11.726Z,4.08
2018-09-06T19:38:40.552Z,4.07
2018-09-06T19:41:13.567Z,4.17
2018-09-06T19:43:44.158Z,4.60
2018-09-06T19:46:16.271Z,5.95
2018-09-06T19:48:45.049Z,4.33
2018-09-06T19:51:21.143Z,4.20
2018-09-06T19:53:53.999Z,3.97
2018-09-06T19:56:30.182Z,4.50
2018-09-06T19:58:58.847Z,5.25
2018-09-06T20:01:31.551Z,3.95
2018-09-06T20:04:00.181Z,4.78
2018-09-06T20:06:32.546Z,4.30
2018-09-06T20:09:01.331Z,4.33
2018-09-06T20:11:33.309Z,4.47
2018-09-06T20:17:29.480Z,5.50
2018-09-06T20:19:58.077Z,5.87
2018-09-06T20:22:30.504Z,4.53
2018-09-06T20:24:59.195Z,5.08
2018-09-06T20:27:31.204Z,4.80
2018-09-06T20:29:59.934Z,3.75
2018-09-06T20:32:32.148Z,4.63
2018-09-06T20:35:00.830Z,4.97
2018-09-06T20:37:34.901Z,5.75
2018-09-06T20:40:04.467Z,5.08
2018-09-06T20:42:36.661Z,4.70
2018-09-06T20:45:05.318Z,4.33
2018-09-06T20:47:37.451Z,4.10
2018-09-06T20:50:07.021Z,5.00
2018-09-06T20:52:44.013Z,5.08
2018-09-06T20:55:16.784Z,5.25
2018-09-06T20:57:50.305Z,5.35
2018-09-06T21:00:20.861Z,4.70
2018-09-06T21:02:54.785Z,5.95
2018-09-06T21:05:23.870Z,5.57
2018-09-06T21:07:56.494Z,3.93
2018-09-06T21:10:25.255Z,5.08
2018-09-06T21:12:57.401Z,4.47
2018-09-06T21:15:26.648Z,6.22
2018-09-06T21:17:59.192Z,5.12
2018-09-06T21:20:30.565Z,5.12
2018-09-06T21:23:03.554Z,5.05
2018-09-06T21:25:32.254Z,5.15
2018-09-06T21:28:06.307Z,5.72
2018-09-06T21:30:35.268Z,4.70
2018-09-06T21:33:07.131Z,5.10
2018-09-06T21:35:35.836Z,4.62
2018-09-06T21:38:08.855Z,4.75
2018-09-06T21:40:37.525Z,4.40
2018-09-06T21:43:10.983Z,5.20
2018-09-06T21:45:40.485Z,5.17
2018-09-06T21:48:12.495Z,4.80
2018-09-06T21:50:41.210Z,4.77
2018-09-06T21:53:13.754Z,5.45
2018-09-06T21:55:47.003Z,6.03
2018-09-06T21:58:19.727Z,5.57
2018-09-06T22:00:48.388Z,4.03
2018-09-06T22:03:26.919Z,5.47
2018-09-06T22:05:55.540Z,5.30
2018-09-06T22:08:28.706Z,5.05
2018-09-06T22:10:57.722Z,5.30
2018-09-06T22:13:29.561Z,5.75
2018-09-06T22:15:58.333Z,5.20
2018-09-06T22:18:34.096Z,5.75
2018-09-06T22:21:02.702Z,5.87
2018-09-06T22:23:35.894Z,5.95
2018-09-06T22:26:04.507Z,5.17
2018-09-06T22:28:37.683Z,5.53
2018-09-06T22:31:07.691Z,4.67
2018-09-06T22:33:40.296Z,5.73
2018-09-06T22:36:09.439Z,5.85
2018-09-06T22:38:42.160Z,5.28
2018-09-06T22:41:10.743Z,6.03
2018-09-06T22:43:43.955Z,5.47
2018-09-06T22:46:12.490Z,5.15
2018-09-06T22:48:44.770Z,5.37
2018-09-06T22:51:13.368Z,6.17
2018-09-06T22:53:45.670Z,5.28
2018-09-06T22:56:17.426Z,5.75
2018-09-06T22:58:49.298Z,5.33
2018-09-06T23:01:17.864Z,6.42
2018-09-06T23:03:54.637Z,5.37
2018-09-06T23:06:23.836Z,5.75
2018-09-06T23:08:55.589Z,6.12
2018-09-06T23:11:24.218Z,6.05
2018-09-06T23:13:56.421Z,5.67
2018-09-06T23:16:25.009Z,6.20
2018-09-06T23:18:57.333Z,6.30
2018-09-06T23:21:25.961Z,6.00
2018-09-06T23:23:58.196Z,6.15
2018-09-06T23:26:26.820Z,5.30
2018-09-06T23:28:59.970Z,5.67
2018-09-06T23:31:29.223Z,5.90
2018-09-06T23:34:01.785Z,5.60
2018-09-06T23:36:37.662Z,5.70
2018-09-06T23:39:10.751Z,4.95
2018-09-06T23:41:39.467Z,7.08
2018-09-06T23:44:11.609Z,6.22
2018-09-06T23:46:40.485Z,5.83
2018-09-06T23:49:12.547Z,5.78
2018-09-06T23:51:41.155Z,7.00
2018-09-06T23:54:09.640Z,9.43
2018-09-06T23:56:56.600Z,6.83
2018-09-06T23:59:25.296Z,6.27
