createdAt,value
2023-04-15T12:40:27.416Z,11.20
2023-04-15T12:45:33.149Z,18.50
2023-04-15T12:53:13.007Z,18.60
2023-04-15T12:55:45.910Z,18.30
2023-04-15T13:03:25.842Z,17.40
2023-04-15T13:05:59.086Z,17.20
2023-04-15T13:08:32.776Z,17.00
2023-04-15T13:11:05.981Z,16.90
2023-04-15T13:13:38.733Z,16.90
2023-04-15T13:16:11.805Z,16.90
2023-04-15T13:18:46.156Z,16.90
2023-04-15T13:21:19.790Z,16.90
2023-04-15T13:23:52.588Z,16.80
2023-04-15T13:26:26.720Z,16.80
2023-04-15T13:28:59.935Z,16.60
2023-04-15T13:31:32.948Z,16.60
2023-04-15T13:34:05.908Z,16.60
2023-04-15T13:36:38.872Z,16.60
2023-04-15T13:39:11.806Z,16.70
2023-04-15T13:41:44.488Z,16.70
2023-04-15T13:44:17.605Z,16.60
2023-04-15T13:46:52.716Z,16.50
2023-04-15T13:49:25.500Z,16.40
2023-04-15T13:51:58.191Z,16.10
2023-04-15T13:54:37.896Z,15.90
2023-04-15T13:57:11.363Z,15.90
2023-04-15T13:59:44.206Z,15.90
2023-04-15T14:02:17.386Z,16.00
2023-04-15T14:04:50.578Z,16.10
2023-04-15T14:07:23.698Z,16.20
2023-04-15T14:09:58.497Z,16.40
2023-04-15T14:12:32.166Z,16.60
2023-04-15T14:15:05.751Z,16.60
2023-04-15T14:17:38.811Z,16.60
2023-04-15T14:20:11.943Z,16.60
2023-04-15T14:22:45.033Z,16.50
2023-04-15T14:25:26.984Z,16.40
2023-04-15T14:28:06.546Z,16.30
2023-04-15T14:30:39.419Z,16.30
2023-04-15T14:33:12.566Z,16.30
2023-04-15T14:35:45.329Z,16.20
2023-04-15T14:38:18.343Z,16.20
2023-04-15T14:40:51.151Z,16.10
2023-04-15T14:43:24.099Z,16.00
2023-04-15T14:45:57.338Z,16.00
2023-04-15T14:48:32.355Z,15.80
2023-04-15T14:51:05.599Z,15.80
2023-04-15T14:53:38.694Z,15.80
2023-04-15T14:56:11.663Z,15.70
2023-04-15T14:58:44.963Z,15.70
2023-04-15T15:01:17.982Z,15.70
2023-04-15T15:03:51.051Z,15.60
2023-04-15T15:06:23.976Z,15.40
2023-04-15T15:08:57.116Z,15.40
2023-04-15T15:11:30.867Z,15.30
2023-04-15T15:14:04.704Z,15.30
2023-04-15T15:16:37.885Z,15.20
2023-04-15T15:19:11.057Z,15.20
2023-04-15T15:21:44.053Z,15.10
2023-04-15T15:24:18.105Z,15.00
2023-04-15T15:26:51.522Z,14.90
2023-04-15T15:29:24.742Z,14.80
2023-04-15T15:31:57.479Z,14.90
2023-04-15T15:34:30.580Z,14.90
2023-04-15T15:37:03.365Z,15.00
2023-04-15T15:39:36.496Z,15.00
2023-04-15T15:42:09.466Z,15.00
2023-04-15T15:44:42.390Z,15.00
2023-04-15T15:47:16.624Z,15.00
2023-04-15T15:49:49.630Z,14.90
2023-04-15T15:52:22.610Z,14.80
2023-04-15T15:54:56.209Z,14.60
2023-04-15T15:57:29.293Z,14.60
2023-04-15T16:05:15.899Z,14.40
2023-04-15T16:07:48.986Z,14.50
2023-04-15T16:10:22.347Z,14.50
2023-04-15T16:12:56.161Z,14.50
2023-04-15T16:15:29.301Z,14.40
2023-04-15T16:18:02.183Z,14.40
2023-04-15T16:20:35.498Z,14.40
2023-04-15T16:23:14.211Z,14.40
2023-04-15T16:25:47.058Z,14.40
2023-04-15T16:28:26.247Z,14.50
2023-04-15T16:31:00.204Z,14.40
2023-04-15T16:33:35.328Z,14.40
2023-04-15T16:36:08.250Z,14.30
2023-04-15T16:38:41.022Z,14.20
2023-04-15T16:41:14.318Z,14.10
2023-04-15T16:43:47.580Z,14.10
2023-04-15T16:46:20.519Z,14.00
2023-04-15T16:48:54.954Z,14.00
2023-04-15T16:51:30.757Z,13.90
2023-04-15T16:54:03.716Z,13.90
2023-04-15T16:56:37.919Z,13.80
2023-04-15T16:59:10.849Z,13.80
2023-04-15T17:01:46.191Z,13.70
2023-04-15T17:04:19.085Z,13.70
2023-04-15T17:06:51.961Z,13.70
2023-04-15T17:09:24.763Z,13.70
2023-04-15T17:11:57.717Z,13.70
2023-04-15T17:14:31.845Z,13.70
2023-04-15T17:17:04.729Z,13.60
2023-04-15T17:19:37.777Z,13.60
2023-04-15T17:22:10.650Z,13.50
2023-04-15T17:24:44.613Z,13.50
2023-04-15T17:27:17.394Z,13.40
2023-04-15T17:29:50.241Z,13.40
2023-04-15T17:32:24.017Z,13.40
2023-04-15T17:34:56.942Z,13.30
2023-04-15T17:37:29.782Z,13.30
2023-04-15T17:40:03.019Z,13.30
2023-04-15T17:42:36.657Z,13.40
2023-04-15T17:45:09.982Z,13.30
2023-04-15T17:47:42.960Z,13.30
2023-04-15T17:50:16.132Z,13.20
2023-04-15T17:52:48.973Z,13.20
2023-04-15T17:55:22.389Z,13.20
2023-04-15T17:57:55.340Z,13.20
2023-04-15T18:00:28.287Z,13.10
2023-04-15T18:03:01.389Z,13.20
2023-04-15T18:05:34.341Z,13.10
2023-04-15T18:08:07.279Z,13.00
2023-04-15T18:10:40.366Z,13.00
2023-04-15T18:13:13.381Z,13.00
2023-04-15T18:15:47.703Z,13.00
2023-04-15T18:18:20.810Z,12.90
2023-04-15T18:20:53.780Z,12.90
2023-04-15T18:23:27.314Z,12.80
2023-04-15T18:26:00.572Z,12.80
2023-04-15T18:28:33.304Z,12.80
2023-04-15T18:31:06.661Z,12.70
2023-04-15T18:33:39.727Z,12.70
2023-04-15T18:36:12.890Z,12.70
2023-04-15T18:38:46.369Z,12.70
2023-04-15T18:41:19.213Z,12.70
2023-04-15T18:43:54.335Z,12.70
2023-04-15T18:46:28.339Z,12.60
2023-04-15T18:49:02.403Z,12.60
2023-04-15T18:51:35.503Z,12.60
2023-04-15T18:54:08.626Z,12.50
2023-04-15T18:56:42.407Z,12.50
2023-04-15T18:59:30.099Z,12.50
2023-04-15T19:02:06.561Z,12.50
2023-04-15T19:04:39.733Z,12.50
2023-04-15T19:07:12.593Z,12.40
2023-04-15T19:09:46.399Z,12.40
2023-04-15T19:12:19.811Z,12.40
2023-04-15T19:14:52.696Z,12.40
2023-04-15T19:17:25.597Z,12.30
2023-04-15T19:19:58.308Z,12.30
2023-04-15T19:22:31.336Z,12.30
2023-04-15T19:25:05.749Z,12.30
2023-04-15T19:27:38.740Z,12.30
2023-04-15T19:30:11.826Z,12.20
2023-04-15T19:32:44.879Z,12.20
2023-04-15T19:35:17.779Z,12.20
2023-04-15T19:37:50.704Z,12.20
2023-04-15T19:40:23.883Z,12.20
2023-04-15T19:42:59.185Z,12.20
2023-04-15T19:45:34.183Z,12.10
2023-04-15T19:48:07.575Z,12.10
2023-04-15T19:50:40.863Z,12.10
2023-04-15T19:53:13.810Z,12.00
2023-04-15T19:55:48.320Z,12.00
2023-04-15T19:58:21.257Z,12.00
2023-04-15T20:00:54.269Z,12.00
2023-04-15T20:03:27.185Z,12.00
2023-04-15T20:06:00.027Z,12.00
2023-04-15T20:08:32.775Z,12.00
2023-04-15T20:11:05.917Z,11.90
2023-04-15T20:13:38.803Z,11.90
2023-04-15T20:16:12.959Z,11.80
2023-04-15T20:18:46.216Z,11.80
2023-04-15T20:21:18.901Z,11.80
2023-04-15T20:23:51.791Z,11.80
2023-04-15T20:26:24.878Z,11.80
2023-04-15T20:28:59.467Z,11.70
2023-04-15T20:31:32.428Z,11.70
2023-04-15T20:34:05.170Z,11.70
2023-04-15T20:36:38.051Z,11.60
2023-04-15T20:39:10.815Z,11.60
2023-04-15T20:41:43.606Z,11.50
2023-04-15T20:44:17.127Z,11.50
2023-04-15T20:46:50.039Z,11.50
2023-04-15T20:49:23.274Z,11.50
2023-04-15T20:51:55.967Z,11.50
2023-04-15T20:54:28.864Z,11.50
2023-04-15T20:57:02.201Z,11.40
2023-04-15T20:59:35.844Z,11.40
2023-04-15T21:02:08.916Z,11.40
2023-04-15T21:04:41.988Z,11.40
2023-04-15T21:07:15.078Z,11.40
2023-04-15T21:09:48.074Z,11.40
2023-04-15T21:12:21.192Z,11.40
2023-04-15T21:14:54.104Z,11.40
2023-04-15T21:17:27.070Z,11.30
2023-04-15T21:20:00.180Z,11.30
2023-04-15T21:22:33.008Z,11.30
2023-04-15T21:25:06.514Z,11.30
2023-04-15T21:27:39.487Z,11.30
2023-04-15T21:30:12.881Z,11.30
2023-04-15T21:32:45.697Z,11.30
2023-04-15T21:35:18.471Z,11.30
2023-04-15T21:37:51.490Z,11.30
2023-04-15T21:40:24.445Z,11.20
2023-04-15T21:42:57.352Z,11.20
2023-04-15T21:45:30.634Z,11.10
2023-04-15T21:48:07.524Z,11.10
2023-04-15T21:50:41.324Z,11.10
2023-04-15T21:53:14.278Z,11.00
2023-04-15T21:55:47.333Z,11.00
2023-04-15T21:58:20.241Z,11.00
2023-04-15T22:00:57.434Z,11.00
2023-04-15T22:03:33.910Z,10.90
2023-04-15T22:06:07.181Z,10.90
2023-04-15T22:08:53.069Z,10.90
2023-04-15T22:11:30.889Z,10.80
2023-04-15T22:14:03.719Z,10.80
2023-04-15T22:16:36.592Z,10.80
2023-04-15T22:19:10.115Z,10.80
2023-04-15T22:21:43.269Z,10.80
2023-04-15T22:24:33.777Z,10.80
2023-04-15T22:27:09.532Z,10.80
2023-04-15T22:29:42.327Z,10.70
2023-04-15T22:32:15.477Z,10.70
2023-04-15T22:34:48.530Z,10.70
2023-04-15T22:37:21.325Z,10.60
2023-04-15T22:39:54.394Z,10.60
2023-04-15T22:42:27.538Z,10.60
2023-04-15T22:45:00.406Z,10.60
2023-04-15T22:47:33.327Z,10.60
2023-04-15T22:50:07.174Z,10.60
2023-04-15T22:52:40.092Z,10.60
2023-04-15T22:55:13.182Z,10.60
2023-04-15T22:57:46.199Z,10.60
2023-04-15T23:00:18.962Z,10.60
2023-04-15T23:02:51.910Z,10.60
2023-04-15T23:05:24.882Z,10.60
2023-04-15T23:07:58.042Z,10.50
2023-04-15T23:10:30.788Z,10.50
2023-04-15T23:13:03.783Z,10.40
2023-04-15T23:15:36.858Z,10.40
2023-04-15T23:18:09.840Z,10.40
2023-04-15T23:20:42.536Z,10.30
2023-04-15T23:23:15.889Z,10.30
2023-04-15T23:25:48.670Z,10.30
2023-04-15T23:28:21.824Z,10.20
2023-04-15T23:30:54.724Z,10.20
2023-04-15T23:33:28.103Z,10.20
2023-04-15T23:36:00.854Z,10.20
2023-04-15T23:38:33.873Z,10.20
2023-04-15T23:41:06.581Z,10.20
2023-04-15T23:43:39.468Z,10.10
2023-04-15T23:46:12.503Z,10.20
2023-04-15T23:48:47.606Z,10.20
2023-04-15T23:51:20.348Z,10.10
2023-04-15T23:53:53.145Z,10.10
2023-04-15T23:56:26.236Z,10.10
2023-04-15T23:58:58.943Z,10.10
