createdAt,value
2023-05-05T00:01:03.524Z,101540.66
2023-05-05T00:03:34.329Z,101534.63
2023-05-05T00:06:02.287Z,101534.63
2023-05-05T00:08:30.403Z,101537.16
2023-05-05T00:10:58.299Z,101535.88
2023-05-05T00:13:26.186Z,101530.84
2023-05-05T00:15:54.547Z,101531.53
2023-05-05T00:18:22.451Z,101534.06
2023-05-05T00:20:52.157Z,101534.50
2023-05-05T00:23:20.413Z,101531.25
2023-05-05T00:25:48.561Z,101529.56
2023-05-05T00:28:16.420Z,101529.44
2023-05-05T00:30:44.563Z,101529.16
2023-05-05T00:33:13.596Z,101523.81
2023-05-05T00:35:41.721Z,101516.06
2023-05-05T00:38:11.331Z,101519.22
2023-05-05T00:40:39.202Z,101520.31
2023-05-05T00:43:07.555Z,101516.91
2023-05-05T00:45:37.263Z,101518.75
2023-05-05T00:48:05.699Z,101513.84
2023-05-05T00:50:33.764Z,101502.50
2023-05-05T00:53:02.865Z,101511.06
2023-05-05T00:55:33.799Z,101505.28
2023-05-05T00:58:02.669Z,101505.44
2023-05-05T01:00:30.990Z,101499.81
2023-05-05T01:02:58.955Z,101506.41
2023-05-05T01:05:28.239Z,101509.38
2023-05-05T01:08:07.064Z,101508.53
2023-05-05T01:10:39.809Z,101503.88
2023-05-05T01:13:26.952Z,101504.00
2023-05-05T01:15:59.437Z,101509.06
2023-05-05T01:18:33.531Z,101511.00
2023-05-05T01:21:08.115Z,101505.44
2023-05-05T01:23:49.646Z,101497.00
2023-05-05T01:26:39.084Z,101500.25
2023-05-05T01:29:31.278Z,101506.25
2023-05-05T01:32:02.647Z,101497.56
2023-05-05T01:34:35.311Z,101490.13
2023-05-05T01:37:08.245Z,101500.50
2023-05-05T01:39:37.093Z,101498.13
2023-05-05T01:42:07.805Z,101498.94
2023-05-05T01:44:37.865Z,101506.63
2023-05-05T01:47:07.490Z,101498.38
2023-05-05T01:49:36.167Z,101505.78
2023-05-05T01:52:05.194Z,101500.06
2023-05-05T01:54:34.780Z,101507.34
2023-05-05T01:57:04.698Z,101503.13
2023-05-05T01:59:33.409Z,101503.50
2023-05-05T02:02:02.911Z,101501.13
2023-05-05T02:04:33.131Z,101498.59
2023-05-05T02:07:02.549Z,101494.97
2023-05-05T02:09:33.641Z,101490.19
2023-05-05T02:12:03.040Z,101492.03
2023-05-05T02:14:31.645Z,101490.19
2023-05-05T02:16:59.600Z,101496.31
2023-05-05T02:19:30.933Z,101487.63
2023-05-05T02:22:00.279Z,101487.34
2023-05-05T02:24:28.618Z,101487.25
2023-05-05T02:26:57.339Z,101496.06
2023-05-05T02:29:29.901Z,101492.56
2023-05-05T02:32:03.280Z,101492.81
2023-05-05T02:34:36.398Z,101490.28
2023-05-05T02:37:08.881Z,101488.19
2023-05-05T02:39:43.520Z,101487.63
2023-05-05T02:42:17.522Z,101489.31
2023-05-05T02:44:46.625Z,101485.94
2023-05-05T02:47:15.667Z,101490.16
2023-05-05T02:49:44.074Z,101485.94
2023-05-05T02:52:13.299Z,101482.88
2023-05-05T02:54:42.830Z,101487.22
2023-05-05T02:57:19.709Z,101492.97
2023-05-05T02:59:58.381Z,101488.63
2023-05-05T03:02:29.447Z,101493.66
2023-05-05T03:05:02.066Z,101486.28
2023-05-05T03:07:39.394Z,101485.66
2023-05-05T03:10:09.741Z,101473.63
2023-05-05T03:12:50.897Z,101483.72
2023-05-05T03:15:27.242Z,101481.00
2023-05-05T03:17:55.510Z,101489.97
2023-05-05T03:20:24.117Z,101483.66
2023-05-05T03:22:54.781Z,101495.13
2023-05-05T03:25:23.216Z,101490.66
2023-05-05T03:27:51.058Z,101491.63
2023-05-05T03:30:21.415Z,101483.66
2023-05-05T03:32:52.624Z,101484.50
2023-05-05T03:35:21.218Z,101486.16
2023-05-05T03:37:49.218Z,101497.66
2023-05-05T03:40:22.048Z,101490.09
2023-05-05T03:42:53.349Z,101490.78
2023-05-05T03:45:21.516Z,101492.88
2023-05-05T03:47:49.416Z,101490.22
2023-05-05T03:50:17.568Z,101494.69
2023-05-05T03:52:45.616Z,101487.13
2023-05-05T03:55:13.557Z,101497.44
2023-05-05T03:57:42.798Z,101491.69
2023-05-05T04:00:11.865Z,101490.59
2023-05-05T04:02:43.352Z,101485.81
2023-05-05T04:05:13.720Z,101485.38
2023-05-05T04:07:41.621Z,101486.34
2023-05-05T04:10:10.439Z,101486.06
2023-05-05T04:12:39.215Z,101489.00
2023-05-05T04:15:10.235Z,101501.69
2023-05-05T04:17:38.640Z,101488.06
2023-05-05T04:20:08.277Z,101485.25
2023-05-05T04:22:36.722Z,101489.16
2023-05-05T04:25:06.622Z,101487.34
2023-05-05T04:27:35.168Z,101492.94
2023-05-05T04:30:03.131Z,101473.91
2023-05-05T04:32:34.380Z,101492.38
2023-05-05T04:35:02.227Z,101494.53
2023-05-05T04:37:31.290Z,101500.84
2023-05-05T04:40:00.229Z,101505.88
2023-05-05T04:42:28.752Z,101504.34
2023-05-05T04:44:56.697Z,101501.22
2023-05-05T04:47:24.915Z,101506.47
2023-05-05T04:49:55.336Z,101512.31
2023-05-05T04:52:23.813Z,101510.97
2023-05-05T04:54:52.616Z,101515.19
2023-05-05T04:57:20.531Z,101523.88
2023-05-05T04:59:48.503Z,101520.38
2023-05-05T05:02:16.416Z,101523.19
2023-05-05T05:04:44.294Z,101522.63
2023-05-05T05:07:14.963Z,101532.44
2023-05-05T05:09:42.875Z,101530.03
2023-05-05T05:12:10.747Z,101524.88
2023-05-05T05:14:38.777Z,101535.25
2023-05-05T05:17:06.718Z,101536.69
2023-05-05T05:19:35.285Z,101536.13
2023-05-05T05:22:03.774Z,101530.25
2023-05-05T05:24:36.292Z,101532.00
2023-05-05T05:27:09.776Z,101533.09
2023-05-05T05:29:39.295Z,101528.66
2023-05-05T05:32:07.173Z,101533.56
2023-05-05T05:34:35.702Z,101526.44
2023-05-05T05:37:04.729Z,101535.56
2023-05-05T05:39:32.637Z,101521.69
2023-05-05T05:42:03.595Z,101529.84
2023-05-05T05:44:32.726Z,101538.81
2023-05-05T05:47:00.751Z,101535.28
2023-05-05T05:49:28.855Z,101540.81
2023-05-05T05:51:56.898Z,101537.44
2023-05-05T05:54:25.362Z,101543.59
2023-05-05T05:56:53.407Z,101539.66
2023-05-05T05:59:23.589Z,101546.69
2023-05-05T06:01:51.564Z,101547.50
2023-05-05T06:04:19.597Z,101533.47
2023-05-05T06:06:47.621Z,101530.88
2023-05-05T06:09:15.545Z,101535.31
2023-05-05T06:11:43.466Z,101543.75
2023-05-05T06:14:11.436Z,101537.22
2023-05-05T06:16:40.759Z,101540.09
2023-05-05T06:19:12.540Z,101538.94
2023-05-05T06:21:40.784Z,101539.19
2023-05-05T06:24:08.702Z,101535.38
2023-05-05T06:26:36.899Z,101543.72
2023-05-05T06:29:05.000Z,101547.03
2023-05-05T06:31:32.959Z,101541.94
2023-05-05T06:34:02.224Z,101541.41
2023-05-05T06:36:30.086Z,101535.69
2023-05-05T06:38:58.095Z,101542.53
2023-05-05T06:41:26.018Z,101541.03
2023-05-05T06:43:53.784Z,101547.59
2023-05-05T06:46:21.672Z,101541.63
2023-05-05T06:48:49.557Z,101554.69
2023-05-05T06:51:18.846Z,101550.00
2023-05-05T06:53:46.689Z,101544.03
2023-05-05T06:56:14.470Z,101545.28
2023-05-05T06:58:42.529Z,101535.28
2023-05-05T07:01:10.564Z,101532.94
2023-05-05T07:03:38.451Z,101537.22
2023-05-05T07:06:06.552Z,101548.44
2023-05-05T07:08:35.759Z,101545.88
2023-05-05T07:11:03.682Z,101549.19
2023-05-05T07:13:31.687Z,101549.09
2023-05-05T07:15:59.608Z,101542.50
2023-05-05T07:18:27.628Z,101543.50
2023-05-05T07:20:55.440Z,101545.81
2023-05-05T07:23:23.274Z,101547.03
2023-05-05T07:25:52.645Z,101548.03
2023-05-05T07:28:22.277Z,101550.34
2023-05-05T07:30:50.902Z,101552.34
2023-05-05T07:33:19.457Z,101552.03
2023-05-05T07:35:47.563Z,101558.56
2023-05-05T07:38:15.365Z,101565.53
2023-05-05T07:40:43.242Z,101558.88
2023-05-05T07:43:12.503Z,101559.59
2023-05-05T07:45:40.449Z,101565.41
2023-05-05T07:48:08.479Z,101566.59
2023-05-05T07:50:36.406Z,101557.72
2023-05-05T07:53:13.657Z,101553.34
2023-05-05T07:55:42.774Z,101559.94
2023-05-05T07:58:12.089Z,101563.44
2023-05-05T08:00:40.191Z,101565.06
2023-05-05T08:03:11.370Z,101556.84
2023-05-05T08:05:40.812Z,101561.59
2023-05-05T08:08:08.757Z,101559.84
2023-05-05T08:10:37.275Z,101554.97
2023-05-05T08:13:05.231Z,101551.56
2023-05-05T08:15:34.589Z,101545.44
2023-05-05T08:18:02.586Z,101552.03
2023-05-05T08:20:30.607Z,101545.06
2023-05-05T08:22:58.538Z,101539.03
2023-05-05T08:25:27.361Z,101538.31
2023-05-05T08:27:55.623Z,101536.31
2023-05-05T08:30:29.096Z,101536.88
2023-05-05T08:32:58.972Z,101525.38
2023-05-05T08:35:27.128Z,101528.69
2023-05-05T08:37:56.695Z,101532.03
2023-05-05T08:40:31.116Z,101539.88
2023-05-05T08:42:59.008Z,101535.00
2023-05-05T08:45:27.428Z,101529.25
2023-05-05T08:47:56.304Z,101528.69
2023-05-05T08:50:27.478Z,101541.56
2023-05-05T08:52:59.706Z,101522.03
2023-05-05T08:55:28.356Z,101537.03
2023-05-05T08:57:58.012Z,101523.28
2023-05-05T09:00:26.977Z,101537.31
2023-05-05T09:02:56.125Z,101534.94
2023-05-05T09:05:24.310Z,101532.88
2023-05-05T09:07:53.796Z,101528.75
2023-05-05T09:10:21.692Z,101531.91
2023-05-05T09:12:51.437Z,101528.50
2023-05-05T09:15:19.445Z,101530.81
2023-05-05T09:17:48.078Z,101537.41
2023-05-05T09:20:16.129Z,101531.78
2023-05-05T09:22:45.711Z,101527.22
2023-05-05T09:25:16.328Z,101535.38
2023-05-05T09:27:46.308Z,101522.78
2023-05-05T09:30:17.177Z,101530.34
2023-05-05T09:32:46.461Z,101524.50
2023-05-05T09:35:14.548Z,101522.34
2023-05-05T09:37:42.674Z,101526.09
2023-05-05T09:40:11.695Z,101516.09
2023-05-05T09:42:41.429Z,101517.75
2023-05-05T09:45:26.397Z,101515.78
2023-05-05T09:47:59.141Z,101508.00
2023-05-05T09:50:30.685Z,101510.06
2023-05-05T09:53:02.916Z,101517.03
2023-05-05T09:55:31.964Z,101512.53
2023-05-05T09:58:18.277Z,101526.47
2023-05-05T10:00:46.479Z,101520.28
2023-05-05T10:03:14.480Z,101526.38
2023-05-05T10:05:50.545Z,101536.59
2023-05-05T10:08:19.839Z,101523.19
2023-05-05T10:10:50.655Z,101527.03
2023-05-05T10:13:20.637Z,101521.31
2023-05-05T10:15:50.876Z,101521.31
2023-05-05T10:18:21.497Z,101512.34
2023-05-05T10:20:51.203Z,101526.13
2023-05-05T10:23:20.934Z,101512.50
2023-05-05T10:25:53.092Z,101514.16
2023-05-05T10:28:28.301Z,101503.97
2023-05-05T10:30:58.122Z,101492.84
2023-05-05T10:33:32.578Z,101499.88
2023-05-05T10:36:03.059Z,101500.16
2023-05-05T10:38:31.619Z,101495.53
2023-05-05T10:41:00.708Z,101495.25
2023-05-05T10:43:30.802Z,101495.38
2023-05-05T10:45:59.505Z,101502.06
2023-05-05T10:48:35.881Z,101491.00
2023-05-05T10:51:18.820Z,101486.78
2023-05-05T10:53:58.055Z,101487.44
2023-05-05T10:56:29.196Z,101492.47
2023-05-05T10:59:00.610Z,101482.88
2023-05-05T11:01:31.416Z,101484.59
2023-05-05T11:04:21.568Z,101479.25
2023-05-05T11:07:24.376Z,101478.81
2023-05-05T11:09:56.856Z,101477.81
2023-05-05T11:12:24.772Z,101483.69
2023-05-05T11:15:29.813Z,101468.47
2023-05-05T11:17:59.812Z,101471.38
2023-05-05T11:21:01.175Z,101466.38
2023-05-05T11:23:29.691Z,101455.31
2023-05-05T11:25:58.096Z,101463.25
2023-05-05T11:28:29.767Z,101461.53
2023-05-05T11:31:17.149Z,101462.41
2023-05-05T11:33:46.605Z,101459.22
2023-05-05T11:36:15.822Z,101454.09
2023-05-05T11:39:06.200Z,101459.50
2023-05-05T11:42:10.412Z,101449.31
2023-05-05T11:44:38.931Z,101432.44
2023-05-05T11:47:25.866Z,101433.69
2023-05-05T11:49:56.052Z,101444.72
2023-05-05T11:52:26.998Z,101435.34
2023-05-05T11:54:55.067Z,101422.84
2023-05-05T11:57:29.033Z,101414.94
2023-05-05T11:59:58.374Z,101432.00
2023-05-05T12:02:27.717Z,101425.78
2023-05-05T12:04:58.254Z,101426.59
2023-05-05T12:07:28.117Z,101423.91
2023-05-05T12:09:56.317Z,101414.53
2023-05-05T12:12:35.823Z,101414.53
2023-05-05T12:15:05.206Z,101423.28
2023-05-05T12:17:42.496Z,101410.78
2023-05-05T12:20:13.490Z,101414.50
2023-05-05T12:22:41.663Z,101407.66
2023-05-05T12:25:10.132Z,101398.88
2023-05-05T12:27:38.587Z,101400.69
2023-05-05T12:30:15.147Z,101402.91
2023-05-05T12:32:44.556Z,101397.00
2023-05-05T12:35:14.654Z,101395.13
2023-05-05T12:37:43.582Z,101393.97
2023-05-05T12:40:48.373Z,101400.69
2023-05-05T12:43:30.154Z,101397.13
2023-05-05T12:46:08.858Z,101396.78
2023-05-05T12:48:38.952Z,101389.91
2023-05-05T12:51:16.671Z,101388.28
2023-05-05T12:53:44.992Z,101396.81
2023-05-05T12:56:32.333Z,101383.25
2023-05-05T12:59:00.269Z,101391.69
2023-05-05T13:01:28.463Z,101386.19
2023-05-05T13:04:07.242Z,101380.88
2023-05-05T13:06:37.636Z,101390.66
2023-05-05T13:09:05.928Z,101386.25
2023-05-05T13:11:38.273Z,101381.91
2023-05-05T13:14:07.705Z,101370.59
2023-05-05T13:16:35.886Z,101361.50
2023-05-05T13:19:03.708Z,101362.56
2023-05-05T13:21:31.547Z,101358.94
2023-05-05T13:24:16.219Z,101356.63
2023-05-05T13:26:46.915Z,101357.97
2023-05-05T13:29:16.317Z,101352.56
2023-05-05T13:31:44.467Z,101343.81
2023-05-05T13:34:12.529Z,101344.66
2023-05-05T13:36:40.387Z,101336.31
2023-05-05T13:39:09.821Z,101335.06
2023-05-05T13:41:37.620Z,101337.22
2023-05-05T13:44:05.796Z,101333.59
2023-05-05T13:46:33.862Z,101346.56
2023-05-05T13:49:01.758Z,101335.09
2023-05-05T13:51:30.446Z,101335.06
2023-05-05T13:53:58.236Z,101328.31
2023-05-05T13:56:27.727Z,101319.34
2023-05-05T13:58:55.683Z,101323.53
2023-05-05T14:01:23.634Z,101328.84
2023-05-05T14:03:51.695Z,101309.00
2023-05-05T14:06:19.561Z,101311.31
2023-05-05T14:08:47.428Z,101295.38
2023-05-05T14:11:17.077Z,101307.16
2023-05-05T14:13:47.533Z,101302.41
2023-05-05T14:16:15.756Z,101309.88
2023-05-05T14:18:43.692Z,101290.25
2023-05-05T14:21:12.132Z,101292.84
2023-05-05T14:23:40.074Z,101294.84
2023-05-05T14:26:08.857Z,101298.00
2023-05-05T14:28:36.974Z,101282.81
2023-05-05T14:31:06.384Z,101299.75
2023-05-05T14:33:34.204Z,101289.81
2023-05-05T14:36:02.061Z,101290.03
2023-05-05T14:38:29.952Z,101283.13
2023-05-05T14:40:57.870Z,101289.69
2023-05-05T14:43:25.760Z,101285.44
2023-05-05T14:45:53.694Z,101278.69
2023-05-05T14:48:22.976Z,101276.88
2023-05-05T14:50:50.889Z,101267.69
2023-05-05T14:53:19.803Z,101274.25
2023-05-05T14:55:47.675Z,101269.16
2023-05-05T14:58:15.478Z,101282.75
2023-05-05T15:00:43.374Z,101273.44
2023-05-05T15:03:11.280Z,101263.81
2023-05-05T15:05:40.781Z,101274.66
2023-05-05T15:08:08.665Z,101270.03
2023-05-05T15:10:36.553Z,101265.84
2023-05-05T15:13:04.513Z,101263.84
2023-05-05T15:15:32.417Z,101267.78
2023-05-05T15:18:00.289Z,101258.44
2023-05-05T15:20:28.294Z,101269.66
2023-05-05T15:22:57.428Z,101262.41
2023-05-05T15:25:25.633Z,101267.59
2023-05-05T15:27:53.752Z,101264.13
2023-05-05T15:30:21.644Z,101252.47
2023-05-05T15:32:49.440Z,101264.56
2023-05-05T15:35:17.449Z,101249.38
2023-05-05T15:37:45.304Z,101258.56
2023-05-05T15:40:14.697Z,101249.19
2023-05-05T15:42:42.573Z,101252.53
2023-05-05T15:45:12.320Z,101244.66
2023-05-05T15:47:40.253Z,101246.38
2023-05-05T15:50:09.009Z,101250.91
2023-05-05T15:52:36.899Z,101248.88
2023-05-05T15:55:05.210Z,101245.13
2023-05-05T15:57:34.503Z,101236.78
2023-05-05T16:00:02.501Z,101241.78
2023-05-05T16:02:35.484Z,101238.19
2023-05-05T16:05:03.519Z,101236.44
2023-05-05T16:07:31.802Z,101248.88
2023-05-05T16:09:59.665Z,101252.75
2023-05-05T16:12:27.485Z,101246.78
2023-05-05T16:14:56.623Z,101246.88
2023-05-05T16:17:24.477Z,101245.19
2023-05-05T16:19:52.327Z,101247.59
2023-05-05T16:22:20.905Z,101245.13
2023-05-05T16:24:48.708Z,101248.22
2023-05-05T16:27:16.867Z,101248.44
2023-05-05T16:29:44.634Z,101242.59
2023-05-05T16:32:13.780Z,101249.03
2023-05-05T16:34:41.725Z,101256.59
2023-05-05T16:37:09.775Z,101242.91
2023-05-05T16:39:40.115Z,101238.66
2023-05-05T16:42:08.249Z,101246.97
2023-05-05T16:44:36.167Z,101253.56
2023-05-05T16:47:04.000Z,101243.19
2023-05-05T16:49:33.311Z,101238.59
2023-05-05T16:52:01.184Z,101228.31
2023-05-05T16:54:29.041Z,101236.00
2023-05-05T16:56:58.112Z,101240.69
2023-05-05T16:59:26.049Z,101237.56
2023-05-05T17:01:53.979Z,101242.84
2023-05-05T17:04:21.825Z,101237.81
2023-05-05T17:06:51.319Z,101229.25
2023-05-05T17:09:19.183Z,101215.00
2023-05-05T17:11:47.008Z,101219.44
2023-05-05T17:14:14.858Z,101225.66
2023-05-05T17:16:42.888Z,101228.09
2023-05-05T17:19:10.800Z,101235.25
2023-05-05T17:21:38.755Z,101223.75
2023-05-05T17:24:09.023Z,101220.09
2023-05-05T17:26:36.844Z,101219.22
2023-05-05T17:29:04.747Z,101224.59
2023-05-05T17:31:32.676Z,101223.56
2023-05-05T17:34:00.602Z,101229.59
2023-05-05T17:36:28.518Z,101223.84
2023-05-05T17:38:56.353Z,101222.56
2023-05-05T17:41:26.960Z,101220.84
2023-05-05T17:44:02.834Z,101225.66
2023-05-05T17:46:30.716Z,101230.38
2023-05-05T17:48:58.638Z,101236.03
2023-05-05T17:51:27.308Z,101239.97
2023-05-05T17:53:55.166Z,101236.63
2023-05-05T17:56:23.085Z,101225.97
2023-05-05T17:58:52.427Z,101234.22
2023-05-05T18:01:23.494Z,101231.03
2023-05-05T18:03:51.434Z,101232.63
2023-05-05T18:06:19.550Z,101227.88
2023-05-05T18:08:47.579Z,101226.22
2023-05-05T18:11:15.446Z,101221.84
2023-05-05T18:13:43.708Z,101224.53
2023-05-05T18:16:15.322Z,101229.03
2023-05-05T18:18:43.374Z,101237.66
2023-05-05T18:21:12.200Z,101234.59
2023-05-05T18:23:40.436Z,101238.53
2023-05-05T18:26:09.978Z,101233.88
2023-05-05T18:28:38.201Z,101237.53
2023-05-05T18:31:06.191Z,101240.22
2023-05-05T18:33:35.608Z,101239.19
2023-05-05T18:36:04.056Z,101255.84
2023-05-05T18:38:32.192Z,101239.31
2023-05-05T18:41:00.060Z,101243.19
2023-05-05T18:43:28.023Z,101254.31
2023-05-05T18:45:55.938Z,101264.69
2023-05-05T18:48:23.766Z,101273.00
2023-05-05T18:50:53.000Z,101265.13
2023-05-05T18:53:21.416Z,101261.69
2023-05-05T18:55:49.339Z,101268.56
2023-05-05T18:58:17.581Z,101268.44
2023-05-05T19:00:45.578Z,101279.50
2023-05-05T19:03:13.499Z,101285.09
2023-05-05T19:05:42.011Z,101286.94
2023-05-05T19:08:11.297Z,101288.25
2023-05-05T19:10:39.274Z,101291.59
2023-05-05T19:13:07.791Z,101285.28
2023-05-05T19:15:35.971Z,101292.13
2023-05-05T19:18:05.522Z,101295.66
2023-05-05T19:20:33.690Z,101285.66
2023-05-05T19:23:03.802Z,101288.22
2023-05-05T19:25:33.055Z,101273.31
2023-05-05T19:28:01.004Z,101279.72
2023-05-05T19:30:28.879Z,101270.31
2023-05-05T19:32:56.727Z,101280.88
2023-05-05T19:35:24.635Z,101288.44
2023-05-05T19:37:52.551Z,101293.78
2023-05-05T19:40:20.632Z,101296.16
2023-05-05T19:42:49.885Z,101296.88
2023-05-05T19:45:17.958Z,101308.91
2023-05-05T19:47:46.155Z,101298.22
2023-05-05T19:50:15.123Z,101307.59
2023-05-05T19:52:42.952Z,101308.25
2023-05-05T19:55:12.883Z,101304.72
2023-05-05T19:57:41.069Z,101291.50
2023-05-05T20:00:11.922Z,101296.88
2023-05-05T20:02:39.905Z,101295.03
2023-05-05T20:05:08.331Z,101295.88
2023-05-05T20:07:36.164Z,101300.88
2023-05-05T20:10:06.939Z,101303.88
2023-05-05T20:12:35.048Z,101292.19
2023-05-05T20:15:03.140Z,101289.34
2023-05-05T20:17:32.350Z,101301.88
2023-05-05T20:20:00.213Z,101289.50
2023-05-05T20:22:28.141Z,101290.50
2023-05-05T20:24:56.044Z,101300.91
2023-05-05T20:27:24.537Z,101300.03
2023-05-05T20:29:53.819Z,101297.38
2023-05-05T20:32:21.648Z,101294.50
2023-05-05T20:34:50.814Z,101299.69
2023-05-05T20:37:18.852Z,101302.53
2023-05-05T20:39:47.248Z,101292.44
2023-05-05T20:42:15.139Z,101288.63
2023-05-05T20:44:43.087Z,101298.50
2023-05-05T20:47:11.388Z,101298.81
2023-05-05T20:49:39.258Z,101291.94
2023-05-05T20:52:08.658Z,101284.38
2023-05-05T20:54:36.495Z,101283.69
2023-05-05T20:57:04.390Z,101288.28
2023-05-05T20:59:32.311Z,101278.16
2023-05-05T21:02:00.226Z,101284.41
2023-05-05T21:04:28.247Z,101291.72
2023-05-05T21:06:57.238Z,101283.34
2023-05-05T21:09:26.732Z,101295.38
2023-05-05T21:11:54.704Z,101285.16
2023-05-05T21:14:23.285Z,101287.03
2023-05-05T21:16:51.247Z,101287.16
2023-05-05T21:19:19.184Z,101279.50
2023-05-05T21:21:47.002Z,101286.00
2023-05-05T21:24:14.829Z,101280.63
2023-05-05T21:26:44.681Z,101290.97
2023-05-05T21:29:12.679Z,101277.59
2023-05-05T21:31:40.581Z,101276.25
2023-05-05T21:34:08.406Z,101270.75
2023-05-05T21:36:36.781Z,101272.53
2023-05-05T21:39:04.771Z,101270.00
2023-05-05T21:41:32.725Z,101271.50
2023-05-05T21:44:02.302Z,101275.69
2023-05-05T21:46:30.228Z,101274.34
2023-05-05T21:48:58.198Z,101275.78
2023-05-05T21:51:27.200Z,101269.09
2023-05-05T21:53:55.249Z,101268.78
2023-05-05T21:56:23.109Z,101260.41
2023-05-05T21:58:50.918Z,101275.78
2023-05-05T22:01:20.276Z,101280.66
2023-05-05T22:03:48.247Z,101271.13
2023-05-05T22:06:17.336Z,101274.81
2023-05-05T22:08:45.210Z,101280.03
2023-05-05T22:11:13.099Z,101282.69
2023-05-05T22:13:41.128Z,101271.66
2023-05-05T22:16:10.049Z,101278.25
2023-05-05T22:18:39.270Z,101286.34
2023-05-05T22:21:07.359Z,101290.56
2023-05-05T22:23:35.297Z,101292.59
2023-05-05T22:26:03.159Z,101298.50
2023-05-05T22:28:30.997Z,101301.53
2023-05-05T22:30:58.947Z,101305.16
2023-05-05T22:33:27.155Z,101309.69
2023-05-05T22:35:56.342Z,101306.78
2023-05-05T22:38:24.305Z,101305.19
2023-05-05T22:40:52.183Z,101308.19
2023-05-05T22:43:20.054Z,101300.72
2023-05-05T22:45:48.014Z,101301.47
2023-05-05T22:48:16.040Z,101300.13
2023-05-05T22:50:43.935Z,101308.50
2023-05-05T22:53:13.159Z,101303.63
2023-05-05T22:55:41.201Z,101305.84
2023-05-05T22:58:09.081Z,101296.00
2023-05-05T23:00:36.979Z,101293.28
2023-05-05T23:03:05.342Z,101288.38
2023-05-05T23:05:34.347Z,101288.44
2023-05-05T23:08:02.373Z,101285.16
2023-05-05T23:10:31.587Z,101281.88
2023-05-05T23:12:59.490Z,101268.69
2023-05-05T23:15:27.514Z,101267.31
2023-05-05T23:17:55.386Z,101274.47
2023-05-05T23:20:23.435Z,101268.63
2023-05-05T23:22:51.252Z,101273.19
2023-05-05T23:25:19.776Z,101275.72
2023-05-05T23:27:48.962Z,101275.03
2023-05-05T23:30:16.978Z,101274.66
2023-05-05T23:32:44.985Z,101274.13
2023-05-05T23:35:13.048Z,101266.97
2023-05-05T23:37:40.930Z,101263.47
2023-05-05T23:40:09.928Z,101265.28
2023-05-05T23:42:37.750Z,101257.97
2023-05-05T23:45:08.206Z,101257.19
2023-05-05T23:47:36.308Z,101246.94
2023-05-05T23:50:04.717Z,101247.25
2023-05-05T23:52:32.650Z,101247.00
2023-05-05T23:55:00.447Z,101244.22
2023-05-05T23:57:28.317Z,101245.63
2023-05-05T23:59:56.150Z,101251.56
