createdAt,value
2023-01-17T00:01:25.019Z,97542.64
2023-01-17T00:06:50.442Z,97529.19
2023-01-17T00:11:58.041Z,97515.30
2023-01-17T00:17:06.641Z,97502.06
2023-01-17T00:22:44.835Z,97490.41
2023-01-17T00:27:51.551Z,97479.08
2023-01-17T00:32:59.021Z,97471.40
2023-01-17T00:38:07.612Z,97467.05
2023-01-17T00:43:35.766Z,97458.70
2023-01-17T00:49:02.434Z,97449.88
2023-01-17T00:54:30.424Z,97448.38
2023-01-17T00:59:58.095Z,97439.95
2023-01-17T01:05:24.725Z,97435.23
2023-01-17T01:10:50.694Z,97420.79
2023-01-17T01:16:19.838Z,97414.01
2023-01-17T01:21:45.746Z,97405.33
2023-01-17T01:27:13.118Z,97393.88
2023-01-17T01:32:40.629Z,97377.85
2023-01-17T01:37:49.444Z,97371.94
2023-01-17T01:43:00.103Z,97360.88
2023-01-17T01:48:18.211Z,97351.51
2023-01-17T01:53:26.727Z,97350.36
2023-01-17T01:58:38.768Z,97344.28
2023-01-17T02:03:47.641Z,97337.55
2023-01-17T02:08:56.206Z,97322.65
2023-01-17T02:14:04.950Z,97321.41
2023-01-17T02:19:39.931Z,97320.02
2023-01-17T02:25:14.262Z,97307.86
2023-01-17T02:30:37.520Z,97301.27
2023-01-17T02:35:56.711Z,97296.56
2023-01-17T02:41:10.351Z,97280.96
2023-01-17T02:46:17.692Z,97255.65
2023-01-17T02:51:49.549Z,97264.93
2023-01-17T02:57:15.168Z,97255.85
2023-01-17T03:02:29.764Z,97252.83
2023-01-17T03:07:40.427Z,97251.66
2023-01-17T03:12:49.061Z,97249.75
2023-01-17T03:18:00.900Z,97246.40
2023-01-17T03:23:09.310Z,97239.77
2023-01-17T03:28:17.471Z,97237.02
2023-01-17T03:33:25.795Z,97231.83
2023-01-17T03:38:34.072Z,97229.39
2023-01-17T03:43:42.811Z,97226.39
2023-01-17T03:48:51.375Z,97216.23
2023-01-17T03:53:59.594Z,97207.16
2023-01-17T03:59:08.103Z,97205.15
2023-01-17T04:04:16.831Z,97199.48
2023-01-17T04:09:25.108Z,97197.44
2023-01-17T04:14:33.481Z,97193.20
2023-01-17T04:19:45.160Z,97191.85
2023-01-17T04:24:53.903Z,97184.85
2023-01-17T04:30:02.596Z,97180.27
2023-01-17T04:35:11.678Z,97167.27
2023-01-17T04:40:20.829Z,97162.30
2023-01-17T04:45:29.500Z,97160.84
2023-01-17T04:50:37.766Z,97161.05
2023-01-17T04:55:49.076Z,97154.73
2023-01-17T05:00:57.656Z,97152.23
2023-01-17T05:06:06.554Z,97154.23
2023-01-17T05:11:14.809Z,97152.64
2023-01-17T05:16:24.140Z,97146.08
2023-01-17T05:21:39.296Z,97138.02
2023-01-17T05:26:49.022Z,97144.90
2023-01-17T05:31:57.970Z,97142.95
2023-01-17T05:37:06.217Z,97150.41
2023-01-17T05:42:14.520Z,97148.41
2023-01-17T05:47:22.917Z,97150.77
2023-01-17T05:52:31.238Z,97157.28
2023-01-17T05:57:40.533Z,97146.92
2023-01-17T06:02:49.156Z,97147.15
2023-01-17T06:07:58.216Z,97134.58
2023-01-17T06:13:08.458Z,97146.48
2023-01-17T06:18:18.809Z,97156.04
2023-01-17T06:23:28.698Z,97161.58
2023-01-17T06:28:37.058Z,97159.15
2023-01-17T06:33:45.349Z,97158.31
2023-01-17T06:38:55.234Z,97160.77
2023-01-17T06:44:04.731Z,97166.04
2023-01-17T06:49:13.188Z,97164.41
2023-01-17T06:54:21.618Z,97158.88
2023-01-17T06:59:30.082Z,97162.73
2023-01-17T07:04:38.456Z,97165.86
2023-01-17T07:09:47.386Z,97166.39
2023-01-17T07:14:56.861Z,97159.49
2023-01-17T07:20:05.603Z,97162.13
2023-01-17T07:25:14.381Z,97158.38
2023-01-17T07:30:23.067Z,97161.52
2023-01-17T07:35:31.955Z,97166.08
2023-01-17T07:40:42.421Z,97157.88
2023-01-17T07:45:52.424Z,97156.53
2023-01-17T07:51:01.817Z,97153.48
2023-01-17T07:56:11.532Z,97154.16
2023-01-17T08:01:19.767Z,97163.37
2023-01-17T08:06:29.787Z,97165.10
2023-01-17T08:11:38.167Z,97173.45
2023-01-17T08:16:46.451Z,97173.52
2023-01-17T08:21:54.701Z,97178.20
2023-01-17T08:27:02.987Z,97176.27
2023-01-17T08:32:10.796Z,97182.73
2023-01-17T08:37:18.409Z,97189.84
2023-01-17T08:42:26.954Z,97188.90
2023-01-17T08:47:35.735Z,97188.17
2023-01-17T08:52:44.579Z,97183.96
2023-01-17T08:57:52.424Z,97188.24
2023-01-17T09:03:01.989Z,97186.98
2023-01-17T09:08:11.737Z,97190.41
2023-01-17T09:13:20.327Z,97195.01
2023-01-17T09:18:29.919Z,97191.65
2023-01-17T09:23:38.265Z,97197.50
2023-01-17T09:28:46.895Z,97200.10
2023-01-17T09:33:56.407Z,97206.95
2023-01-17T09:39:05.693Z,97206.00
2023-01-17T09:44:25.790Z,97202.41
2023-01-17T09:49:42.677Z,97197.83
2023-01-17T09:54:52.908Z,97192.48
2023-01-17T10:00:13.405Z,97193.60
2023-01-17T10:05:35.262Z,97183.69
2023-01-17T10:10:49.129Z,97169.58
2023-01-17T10:16:16.058Z,97173.39
2023-01-17T10:21:34.911Z,97166.52
2023-01-17T10:26:42.477Z,97155.20
2023-01-17T10:31:55.886Z,97160.19
2023-01-17T10:37:13.592Z,97160.95
2023-01-17T10:42:25.578Z,97164.27
2023-01-17T10:47:37.189Z,97167.05
2023-01-17T10:52:56.106Z,97171.72
2023-01-17T10:58:04.865Z,97184.72
2023-01-17T11:03:14.263Z,97193.80
2023-01-17T11:08:22.841Z,97189.34
2023-01-17T11:13:35.506Z,97191.74
2023-01-17T11:20:02.054Z,97188.89
2023-01-17T11:25:22.442Z,97190.96
2023-01-17T11:30:36.002Z,97195.01
2023-01-17T11:35:48.295Z,97193.41
2023-01-17T11:41:18.295Z,97194.45
2023-01-17T11:46:28.842Z,97197.10
2023-01-17T11:51:42.360Z,97198.70
2023-01-17T11:56:52.335Z,97192.73
2023-01-17T12:02:32.165Z,97182.55
2023-01-17T12:07:49.963Z,97190.42
2023-01-17T12:13:25.400Z,97195.79
2023-01-17T12:18:46.588Z,97195.64
2023-01-17T12:24:29.299Z,97192.69
2023-01-17T12:29:51.730Z,97198.64
2023-01-17T12:35:08.560Z,97200.49
2023-01-17T12:40:30.609Z,97204.35
2023-01-17T12:45:45.011Z,97210.92
2023-01-17T12:50:57.355Z,97197.13
2023-01-17T12:56:10.665Z,97211.98
2023-01-17T13:01:25.864Z,97211.84
2023-01-17T13:06:44.407Z,97222.45
2023-01-17T13:11:57.244Z,97226.02
2023-01-17T13:17:19.583Z,97223.74
2023-01-17T13:22:27.753Z,97229.18
2023-01-17T13:27:58.091Z,97232.19
2023-01-17T13:33:25.599Z,97234.15
2023-01-17T13:38:55.877Z,97231.38
2023-01-17T13:44:25.206Z,97230.23
2023-01-17T13:49:49.836Z,97233.60
2023-01-17T13:54:59.381Z,97241.79
2023-01-17T14:00:37.156Z,97254.58
2023-01-17T14:05:58.535Z,97270.09
2023-01-17T14:11:13.810Z,97267.34
2023-01-17T14:16:31.890Z,97268.54
2023-01-17T14:21:40.356Z,97266.64
2023-01-17T14:26:58.955Z,97263.25
2023-01-17T14:32:11.836Z,97266.14
2023-01-17T14:37:48.073Z,97271.70
2023-01-17T14:43:02.988Z,97281.56
2023-01-17T14:48:23.374Z,97286.39
2023-01-17T14:53:32.948Z,97291.44
2023-01-17T14:58:41.680Z,97294.21
2023-01-17T15:03:52.286Z,97306.44
2023-01-17T15:09:03.747Z,97314.77
2023-01-17T15:14:24.194Z,97323.25
2023-01-17T15:19:45.885Z,97329.31
2023-01-17T15:24:55.011Z,97339.69
2023-01-17T15:30:04.683Z,97354.41
2023-01-17T15:35:21.157Z,97363.84
2023-01-17T15:40:31.628Z,97372.80
2023-01-17T15:45:40.285Z,97380.29
2023-01-17T15:50:49.002Z,97394.91
2023-01-17T15:55:58.205Z,97409.52
2023-01-17T16:01:17.904Z,97421.77
2023-01-17T16:06:48.141Z,97425.11
2023-01-17T16:11:57.042Z,97426.17
2023-01-17T16:17:06.427Z,97425.55
2023-01-17T16:22:15.423Z,97428.11
2023-01-17T16:27:24.142Z,97430.59
2023-01-17T16:32:32.929Z,97436.89
2023-01-17T16:37:42.240Z,97438.87
2023-01-17T16:42:50.382Z,97430.02
2023-01-17T16:47:59.035Z,97441.27
2023-01-17T16:53:07.222Z,97452.40
2023-01-17T16:58:17.223Z,97444.73
2023-01-17T17:03:25.785Z,97463.98
2023-01-17T17:08:37.077Z,97469.95
2023-01-17T17:13:46.697Z,97475.48
2023-01-17T17:19:01.086Z,97473.86
2023-01-17T17:24:13.551Z,97483.20
2023-01-17T17:29:22.249Z,97488.39
2023-01-17T17:34:35.894Z,97493.44
2023-01-17T17:39:45.004Z,97500.75
2023-01-17T17:44:53.427Z,97497.26
2023-01-17T17:50:02.225Z,97495.90
2023-01-17T17:55:11.478Z,97507.19
2023-01-17T18:00:21.371Z,97504.23
2023-01-17T18:05:29.897Z,97508.04
2023-01-17T18:10:38.446Z,97511.28
2023-01-17T18:15:47.160Z,97519.25
2023-01-17T18:20:55.655Z,97520.08
2023-01-17T18:26:04.064Z,97525.73
2023-01-17T18:31:12.737Z,97531.87
2023-01-17T18:36:21.530Z,97528.27
2023-01-17T18:41:31.901Z,97529.30
2023-01-17T18:46:42.411Z,97524.68
2023-01-17T18:51:51.590Z,97518.65
2023-01-17T18:57:00.198Z,97538.34
2023-01-17T19:02:08.450Z,97548.80
2023-01-17T19:07:16.802Z,97545.05
2023-01-17T19:12:24.982Z,97552.85
2023-01-17T19:17:33.288Z,97561.56
2023-01-17T19:22:42.058Z,97567.49
2023-01-17T19:27:50.415Z,97573.27
2023-01-17T19:32:58.814Z,97577.11
2023-01-17T19:38:07.583Z,97570.77
2023-01-17T19:43:16.513Z,97563.98
2023-01-17T19:48:24.983Z,97568.03
2023-01-17T19:53:33.493Z,97572.58
2023-01-17T19:58:42.613Z,97577.34
2023-01-17T20:03:51.540Z,97584.29
2023-01-17T20:09:00.369Z,97594.48
2023-01-17T20:14:08.966Z,97603.05
2023-01-17T20:19:17.220Z,97616.42
2023-01-17T20:24:25.954Z,97622.30
2023-01-17T20:29:34.481Z,97634.05
2023-01-17T20:34:45.339Z,97649.45
2023-01-17T20:39:54.495Z,97643.48
2023-01-17T20:45:03.230Z,97647.89
2023-01-17T20:50:12.770Z,97652.34
2023-01-17T20:55:22.041Z,97651.53
2023-01-17T21:00:30.580Z,97662.21
2023-01-17T21:05:39.318Z,97686.62
2023-01-17T21:10:51.171Z,97703.31
2023-01-17T21:15:59.530Z,97701.80
2023-01-17T21:21:09.302Z,97706.71
2023-01-17T21:26:19.822Z,97713.63
2023-01-17T21:31:34.041Z,97716.98
2023-01-17T21:36:43.827Z,97723.49
2023-01-17T21:41:52.548Z,97733.97
2023-01-17T21:47:01.283Z,97745.72
2023-01-17T21:52:23.541Z,97745.65
2023-01-17T21:57:48.053Z,97746.97
2023-01-17T22:02:58.819Z,97748.50
2023-01-17T22:08:14.842Z,97752.68
2023-01-17T22:13:23.400Z,97757.67
2023-01-17T22:18:32.321Z,97750.42
2023-01-17T22:23:41.147Z,97747.81
2023-01-17T22:28:50.008Z,97738.30
2023-01-17T22:33:59.867Z,97735.58
2023-01-17T22:39:08.768Z,97739.60
2023-01-17T22:44:17.164Z,97746.59
2023-01-17T22:49:25.566Z,97753.41
2023-01-17T22:54:33.970Z,97753.14
2023-01-17T22:59:42.516Z,97750.95
2023-01-17T23:04:50.706Z,97747.12
2023-01-17T23:09:59.061Z,97743.65
2023-01-17T23:15:27.584Z,97747.59
2023-01-17T23:20:35.712Z,97753.52
2023-01-17T23:25:43.966Z,97762.04
2023-01-17T23:30:52.807Z,97762.48
2023-01-17T23:36:00.153Z,97773.94
2023-01-17T23:41:43.817Z,97781.41
2023-01-17T23:46:52.286Z,97785.28
2023-01-17T23:52:00.835Z,97789.81
2023-01-17T23:57:09.144Z,97785.88
