createdAt,value
2022-12-03T08:27:43.984Z,59.00
2022-12-03T08:29:47.255Z,58.78
2022-12-03T08:31:52.534Z,58.45
2022-12-03T08:33:59.908Z,58.33
2022-12-03T08:36:13.197Z,57.74
2022-12-03T08:38:16.625Z,57.44
2022-12-03T08:40:24.755Z,57.33
2022-12-03T08:42:44.157Z,57.13
2022-12-03T08:44:48.759Z,56.96
2022-12-03T08:46:55.292Z,56.95
2022-12-03T08:48:57.945Z,56.72
2022-12-03T08:51:05.042Z,56.55
2022-12-03T08:53:24.442Z,56.58
2022-12-03T08:55:35.489Z,56.29
2022-12-03T08:57:38.307Z,56.58
2022-12-03T08:59:45.321Z,56.21
2022-12-03T09:01:50.242Z,56.22
2022-12-03T09:03:55.469Z,55.85
2022-12-03T09:05:58.411Z,56.02
2022-12-03T09:08:01.293Z,56.07
2022-12-03T09:10:04.255Z,55.68
2022-12-03T09:12:07.561Z,55.88
2022-12-03T09:14:15.104Z,55.55
2022-12-03T09:16:21.048Z,55.47
2022-12-03T09:18:25.166Z,55.27
2022-12-03T09:20:27.917Z,55.56
2022-12-03T09:22:30.680Z,55.09
2022-12-03T09:24:33.323Z,55.22
2022-12-03T09:26:36.193Z,55.33
2022-12-03T09:28:38.882Z,55.02
2022-12-03T09:30:42.015Z,54.91
2022-12-03T09:32:44.693Z,54.82
2022-12-03T09:34:48.885Z,55.05
2022-12-03T09:36:51.583Z,54.62
2022-12-03T09:38:54.279Z,54.70
2022-12-03T09:40:57.118Z,54.63
2022-12-03T09:43:00.606Z,54.85
2022-12-03T09:45:04.840Z,54.52
2022-12-03T09:47:08.799Z,54.43
2022-12-03T09:49:16.009Z,54.63
2022-12-03T09:51:20.446Z,54.32
2022-12-03T09:53:27.737Z,54.36
2022-12-03T09:55:30.831Z,54.26
2022-12-03T09:57:33.641Z,54.01
2022-12-03T09:59:36.308Z,54.07
2022-12-03T10:01:39.069Z,53.87
2022-12-03T10:03:46.274Z,53.94
2022-12-03T10:05:49.160Z,54.02
2022-12-03T10:07:53.820Z,53.73
2022-12-03T10:09:56.857Z,53.81
2022-12-03T10:12:01.134Z,53.79
2022-12-03T10:14:03.857Z,53.92
2022-12-03T10:16:10.265Z,53.84
2022-12-03T10:18:19.101Z,53.64
2022-12-03T10:20:23.939Z,53.63
2022-12-03T10:22:26.809Z,53.93
2022-12-03T10:24:32.729Z,53.42
2022-12-03T10:26:40.534Z,53.62
2022-12-03T10:28:46.755Z,53.47
2022-12-03T10:30:54.668Z,53.29
2022-12-03T10:32:58.935Z,53.45
2022-12-03T10:35:09.776Z,53.18
2022-12-03T10:37:15.533Z,53.07
2022-12-03T10:39:18.385Z,53.44
2022-12-03T10:41:25.949Z,53.50
2022-12-03T10:43:28.652Z,53.23
2022-12-03T10:45:31.474Z,52.86
2022-12-03T10:47:34.419Z,53.20
2022-12-03T10:49:37.417Z,53.07
2022-12-03T10:51:40.422Z,53.28
2022-12-03T10:53:43.259Z,52.87
2022-12-03T10:55:47.794Z,53.01
2022-12-03T10:57:51.963Z,53.04
2022-12-03T10:59:54.767Z,53.12
2022-12-03T11:01:57.802Z,53.00
2022-12-03T11:04:05.473Z,52.93
2022-12-03T11:06:16.085Z,52.85
2022-12-03T11:08:20.721Z,53.10
2022-12-03T11:10:23.729Z,52.99
2022-12-03T11:12:29.131Z,52.68
2022-12-03T11:15:06.309Z,52.92
2022-12-03T11:17:12.034Z,52.63
2022-12-03T11:19:19.749Z,52.78
2022-12-03T11:21:23.610Z,52.71
2022-12-03T11:24:16.779Z,52.63
2022-12-03T11:26:58.249Z,52.52
2022-12-03T11:29:02.411Z,52.46
2022-12-03T11:31:12.191Z,52.19
2022-12-03T11:33:22.709Z,52.07
2022-12-03T11:35:28.817Z,52.34
2022-12-03T11:37:31.642Z,52.25
2022-12-03T11:40:09.775Z,52.33
2022-12-03T11:42:39.808Z,52.16
2022-12-03T11:44:43.821Z,52.11
2022-12-03T11:46:48.239Z,52.08
2022-12-03T11:48:53.583Z,52.17
2022-12-03T11:50:56.232Z,51.76
2022-12-03T11:53:02.297Z,52.12
2022-12-03T11:55:15.755Z,52.00
2022-12-03T11:57:27.434Z,52.24
2022-12-03T11:59:30.257Z,51.74
2022-12-03T12:01:38.955Z,51.94
2022-12-03T12:03:45.010Z,51.73
2022-12-03T12:05:47.839Z,51.80
2022-12-03T12:07:51.116Z,51.93
2022-12-03T12:09:55.532Z,51.66
2022-12-03T12:12:19.173Z,51.75
2022-12-03T12:14:27.747Z,51.69
2022-12-03T12:16:40.930Z,51.83
2022-12-03T12:18:44.713Z,51.64
2022-12-03T12:20:47.502Z,51.88
2022-12-03T12:22:50.232Z,51.61
2022-12-03T12:24:55.032Z,51.40
2022-12-03T12:26:58.434Z,51.59
2022-12-03T12:29:01.039Z,51.74
2022-12-03T12:31:03.811Z,51.71
2022-12-03T12:33:20.752Z,51.57
2022-12-03T12:35:24.865Z,51.46
2022-12-03T12:37:34.101Z,51.17
2022-12-03T12:39:36.873Z,51.58
2022-12-03T12:41:40.226Z,51.21
2022-12-03T12:43:42.984Z,51.36
2022-12-03T12:45:45.790Z,50.93
2022-12-03T12:47:54.593Z,51.19
2022-12-03T12:49:59.321Z,51.48
2022-12-03T12:52:02.086Z,51.59
2022-12-03T12:54:11.210Z,51.82
2022-12-03T12:56:16.911Z,51.45
2022-12-03T12:58:20.863Z,51.52
2022-12-03T13:00:24.856Z,51.64
2022-12-03T13:02:42.008Z,51.42
2022-12-03T13:04:44.747Z,51.50
2022-12-03T13:06:50.230Z,51.62
2022-12-03T13:08:53.854Z,51.38
2022-12-03T13:10:57.733Z,51.73
2022-12-03T13:13:02.460Z,51.39
2022-12-03T13:15:31.730Z,51.55
2022-12-03T13:17:34.654Z,51.19
2022-12-03T13:20:00.624Z,51.36
2022-12-03T13:22:03.235Z,51.25
2022-12-03T13:24:27.895Z,51.52
2022-12-03T13:26:39.218Z,51.15
2022-12-03T13:28:42.963Z,51.33
2022-12-03T13:30:45.889Z,51.39
2022-12-03T13:32:48.595Z,51.29
2022-12-03T13:34:51.522Z,51.31
2022-12-03T13:36:57.919Z,51.13
2022-12-03T13:39:03.307Z,51.29
2022-12-03T13:41:06.207Z,51.42
2022-12-03T13:43:12.185Z,51.20
2022-12-03T13:45:39.810Z,51.22
2022-12-03T13:47:44.313Z,51.29
2022-12-03T13:49:53.006Z,51.05
2022-12-03T13:51:56.238Z,51.12
2022-12-03T13:53:59.921Z,51.21
2022-12-03T13:56:23.139Z,51.48
2022-12-03T13:58:25.869Z,51.42
2022-12-03T14:00:28.583Z,51.59
2022-12-03T14:02:31.374Z,51.61
2022-12-03T14:04:34.847Z,51.31
2022-12-03T14:06:37.598Z,51.03
2022-12-03T14:08:40.280Z,51.18
2022-12-03T14:10:43.082Z,51.25
2022-12-03T14:12:46.122Z,51.69
2022-12-03T14:14:48.841Z,51.52
2022-12-03T14:16:56.697Z,51.70
2022-12-03T14:19:02.285Z,51.58
2022-12-03T14:21:05.073Z,51.73
2022-12-03T14:23:09.758Z,51.60
2022-12-03T14:25:13.111Z,51.58
2022-12-03T14:27:16.116Z,51.52
2022-12-03T14:29:20.128Z,51.73
2022-12-03T14:31:23.066Z,51.57
2022-12-03T14:33:25.751Z,51.45
2022-12-03T14:35:28.702Z,51.67
2022-12-03T14:37:31.423Z,51.75
2022-12-03T14:39:34.220Z,51.67
2022-12-03T14:41:54.107Z,51.70
2022-12-03T14:43:56.872Z,51.51
2022-12-03T14:46:01.023Z,51.66
2022-12-03T14:48:03.781Z,51.28
2022-12-03T14:50:08.100Z,51.67
2022-12-03T14:52:12.714Z,51.30
2022-12-03T14:54:15.872Z,51.55
2022-12-03T14:56:18.691Z,51.36
2022-12-03T14:58:21.386Z,51.47
2022-12-03T15:00:24.163Z,51.36
2022-12-03T15:02:28.843Z,51.59
2022-12-03T15:04:31.855Z,51.67
2022-12-03T15:06:34.629Z,51.64
2022-12-03T15:08:37.343Z,51.43
2022-12-03T15:10:40.060Z,51.75
2022-12-03T15:12:42.741Z,51.46
2022-12-03T15:14:45.514Z,51.91
2022-12-03T15:16:48.209Z,51.89
2022-12-03T15:18:52.310Z,51.89
2022-12-03T15:20:54.951Z,51.72
2022-12-03T15:22:57.732Z,51.54
2022-12-03T15:25:02.410Z,51.77
2022-12-03T15:27:05.228Z,51.73
2022-12-03T15:29:07.985Z,51.86
2022-12-03T15:31:10.777Z,51.70
2022-12-03T15:33:13.499Z,52.00
2022-12-03T15:35:18.732Z,51.65
2022-12-03T15:37:21.448Z,51.72
2022-12-03T15:39:24.158Z,51.53
2022-12-03T15:41:29.490Z,51.91
2022-12-03T15:43:32.200Z,51.67
2022-12-03T15:45:35.438Z,51.84
2022-12-03T15:47:38.225Z,52.09
2022-12-03T15:49:40.939Z,52.07
2022-12-03T15:51:44.881Z,52.17
2022-12-03T15:53:47.717Z,52.22
2022-12-03T15:55:50.443Z,52.02
2022-12-03T15:57:53.115Z,51.97
2022-12-03T15:59:56.285Z,52.27
2022-12-03T16:01:59.397Z,52.20
2022-12-03T16:04:02.136Z,52.23
2022-12-03T16:06:06.202Z,52.25
2022-12-03T16:08:10.269Z,52.21
2022-12-03T16:10:13.534Z,52.31
2022-12-03T16:12:16.170Z,52.41
2022-12-03T16:14:20.222Z,52.21
2022-12-03T16:16:22.882Z,52.27
2022-12-03T16:18:25.625Z,52.15
2022-12-03T16:20:28.640Z,52.11
2022-12-03T16:22:31.334Z,52.26
2022-12-03T16:24:35.332Z,52.28
2022-12-03T16:26:38.047Z,52.53
2022-12-03T16:28:40.850Z,52.19
2022-12-03T16:30:43.687Z,52.15
2022-12-03T16:32:46.346Z,52.03
2022-12-03T16:34:49.710Z,51.95
2022-12-03T16:36:52.888Z,52.36
2022-12-03T16:38:55.803Z,52.37
2022-12-03T16:41:01.117Z,52.41
2022-12-03T16:43:04.898Z,52.42
2022-12-03T16:45:50.804Z,52.64
2022-12-03T16:47:53.714Z,52.45
2022-12-03T16:49:56.501Z,52.13
2022-12-03T16:51:59.778Z,52.63
2022-12-03T16:54:02.462Z,52.46
2022-12-03T16:56:06.739Z,52.52
2022-12-03T16:58:09.478Z,52.35
2022-12-03T17:00:13.296Z,52.66
2022-12-03T17:02:16.090Z,52.49
2022-12-03T17:04:19.007Z,52.67
2022-12-03T17:06:21.726Z,52.72
2022-12-03T17:08:24.847Z,52.59
2022-12-03T17:10:27.630Z,52.78
2022-12-03T17:12:54.195Z,52.68
2022-12-03T17:14:54.414Z,52.96
2022-12-03T17:16:57.184Z,52.83
2022-12-03T17:19:00.064Z,52.55
2022-12-03T17:21:02.851Z,52.78
2022-12-03T17:23:06.175Z,52.66
2022-12-03T17:25:10.377Z,52.69
2022-12-03T17:27:13.175Z,52.73
2022-12-03T17:29:17.238Z,52.65
2022-12-03T17:31:19.996Z,52.60
2022-12-03T17:33:22.755Z,52.67
2022-12-03T17:35:26.675Z,52.39
2022-12-03T17:37:29.441Z,52.50
2022-12-03T17:39:32.273Z,52.44
2022-12-03T17:41:35.040Z,52.38
2022-12-03T17:43:37.774Z,52.50
2022-12-03T17:45:43.357Z,52.62
2022-12-03T17:47:45.994Z,52.68
2022-12-03T17:49:48.613Z,52.74
2022-12-03T17:51:51.298Z,52.74
2022-12-03T17:53:54.053Z,52.88
2022-12-03T17:55:56.665Z,52.83
2022-12-03T17:57:59.537Z,52.87
2022-12-03T18:00:02.536Z,52.64
2022-12-03T18:02:06.584Z,52.73
2022-12-03T18:04:10.391Z,52.68
2022-12-03T18:06:13.304Z,52.80
2022-12-03T18:08:16.181Z,52.88
2022-12-03T18:10:19.083Z,52.80
2022-12-03T18:12:21.794Z,52.99
2022-12-03T18:14:24.430Z,52.85
2022-12-03T18:16:27.192Z,52.96
2022-12-03T18:18:31.301Z,52.82
2022-12-03T18:20:34.164Z,52.66
2022-12-03T18:22:37.078Z,53.01
2022-12-03T18:24:39.893Z,53.14
2022-12-03T18:26:43.355Z,52.80
2022-12-03T18:28:45.964Z,52.92
2022-12-03T18:30:52.527Z,52.98
2022-12-03T18:32:55.798Z,52.97
2022-12-03T18:34:59.866Z,52.92
2022-12-03T18:37:02.736Z,52.79
2022-12-03T18:39:09.153Z,52.86
2022-12-03T18:41:11.937Z,52.76
2022-12-03T18:43:16.830Z,52.86
2022-12-03T18:45:19.937Z,52.96
2022-12-03T18:47:24.754Z,52.82
2022-12-03T18:49:27.575Z,52.76
2022-12-03T18:51:32.690Z,53.16
2022-12-03T18:53:35.478Z,53.04
2022-12-03T18:55:38.524Z,53.13
2022-12-03T18:57:41.215Z,52.86
2022-12-03T18:59:43.908Z,53.25
2022-12-03T19:01:46.792Z,53.12
2022-12-03T19:03:50.599Z,52.95
2022-12-03T19:05:53.261Z,52.91
2022-12-03T19:07:57.384Z,52.77
2022-12-03T19:10:00.156Z,52.75
2022-12-03T19:12:02.791Z,52.84
2022-12-03T19:14:05.690Z,52.97
2022-12-03T19:16:10.488Z,52.98
2022-12-03T19:18:13.144Z,52.60
2022-12-03T19:20:15.894Z,53.05
2022-12-03T19:22:18.553Z,53.09
2022-12-03T19:24:25.070Z,52.85
2022-12-03T19:26:28.463Z,52.93
2022-12-03T19:28:31.203Z,52.85
2022-12-03T19:30:34.019Z,53.09
2022-12-03T19:32:37.183Z,53.05
2022-12-03T19:34:42.114Z,52.90
2022-12-03T19:36:44.890Z,52.94
2022-12-03T19:38:53.506Z,53.00
2022-12-03T19:41:02.806Z,53.25
2022-12-03T19:43:05.652Z,53.04
2022-12-03T19:45:09.233Z,53.05
2022-12-03T19:47:11.869Z,53.14
2022-12-03T19:49:16.567Z,52.83
2022-12-03T19:51:34.133Z,53.11
2022-12-03T19:53:37.698Z,53.18
2022-12-03T19:55:40.639Z,53.19
2022-12-03T19:57:44.539Z,52.94
2022-12-03T19:59:47.268Z,52.97
2022-12-03T20:01:50.335Z,53.05
2022-12-03T20:03:56.199Z,53.12
2022-12-03T20:06:01.441Z,53.18
2022-12-03T20:08:04.891Z,53.14
2022-12-03T20:10:08.661Z,53.08
2022-12-03T20:12:11.442Z,53.20
2022-12-03T20:14:17.075Z,53.00
2022-12-03T20:16:20.103Z,53.00
2022-12-03T20:18:22.829Z,53.06
2022-12-03T20:20:25.358Z,53.18
2022-12-03T20:22:28.072Z,53.09
2022-12-03T20:24:30.873Z,53.06
