createdAt,value
2023-03-06T00:03:46.096Z,21.79
2023-03-06T00:08:45.838Z,21.66
2023-03-06T00:13:45.691Z,21.62
2023-03-06T00:18:45.497Z,21.42
2023-03-06T00:23:45.333Z,21.25
2023-03-06T00:28:45.177Z,21.20
2023-03-06T00:33:45.036Z,21.04
2023-03-06T00:38:44.845Z,20.84
2023-03-06T00:43:44.676Z,20.71
2023-03-06T00:48:44.542Z,20.54
2023-03-06T00:53:44.338Z,20.47
2023-03-06T00:58:44.147Z,20.27
2023-03-06T01:03:44.003Z,20.16
2023-03-06T01:08:43.825Z,20.06
2023-03-06T01:13:43.677Z,19.93
2023-03-06T01:18:43.498Z,19.80
2023-03-06T01:23:43.355Z,19.69
2023-03-06T01:28:43.210Z,19.51
2023-03-06T01:33:43.076Z,19.55
2023-03-06T01:38:42.949Z,19.47
2023-03-06T01:43:42.834Z,19.42
2023-03-06T01:48:42.710Z,19.28
2023-03-06T01:53:42.588Z,19.17
2023-03-06T01:58:42.453Z,19.11
2023-03-06T02:03:42.326Z,19.05
2023-03-06T02:08:42.192Z,19.07
2023-03-06T02:13:42.080Z,18.96
2023-03-06T02:18:41.952Z,18.92
2023-03-06T02:23:41.850Z,18.88
2023-03-06T02:28:41.781Z,18.79
2023-03-06T02:33:41.676Z,18.85
2023-03-06T02:38:41.602Z,18.76
2023-03-06T02:43:41.512Z,18.79
2023-03-06T02:48:41.429Z,18.64
2023-03-06T02:53:41.350Z,18.69
2023-03-06T02:58:41.261Z,18.58
2023-03-06T03:03:41.183Z,18.50
2023-03-06T03:08:41.105Z,18.58
2023-03-06T03:13:41.009Z,18.50
2023-03-06T03:18:40.909Z,18.57
2023-03-06T03:23:46.839Z,18.51
2023-03-06T03:28:40.773Z,18.47
2023-03-06T03:33:40.719Z,18.41
2023-03-06T03:38:40.634Z,18.40
2023-03-06T03:43:40.567Z,18.43
2023-03-06T03:48:40.488Z,18.36
2023-03-06T03:53:40.447Z,18.31
2023-03-06T03:58:40.384Z,18.34
2023-03-06T04:03:40.336Z,18.31
2023-03-06T04:08:40.261Z,18.29
2023-03-06T04:13:40.214Z,18.31
2023-03-06T04:18:40.163Z,18.29
2023-03-06T04:23:40.115Z,18.26
2023-03-06T04:28:40.039Z,18.20
2023-03-06T04:33:40.002Z,18.96
2023-03-06T04:38:39.974Z,20.34
2023-03-06T04:43:39.872Z,21.03
2023-03-06T04:48:39.785Z,22.11
2023-03-06T04:53:39.710Z,22.70
2023-03-06T04:58:39.624Z,22.55
2023-03-06T05:03:39.549Z,22.38
2023-03-06T05:08:39.409Z,22.77
2023-03-06T05:13:39.296Z,23.01
2023-03-06T05:18:39.205Z,22.69
2023-03-06T05:23:39.067Z,22.72
2023-03-06T05:28:39.025Z,23.06
2023-03-06T05:33:38.789Z,22.93
2023-03-06T05:38:38.662Z,22.48
2023-03-06T05:43:38.543Z,22.39
2023-03-06T05:48:38.400Z,22.77
2023-03-06T05:53:38.266Z,22.85
2023-03-06T05:58:38.098Z,22.64
2023-03-06T06:03:38.067Z,22.63
2023-03-06T06:08:37.846Z,22.72
2023-03-06T06:13:37.685Z,22.67
2023-03-06T06:18:39.821Z,23.42
2023-03-06T06:23:37.401Z,24.03
2023-03-06T06:28:37.238Z,24.12
2023-03-06T06:33:37.080Z,24.17
2023-03-06T06:38:36.926Z,23.94
2023-03-06T06:43:36.785Z,23.97
2023-03-06T06:48:36.644Z,23.69
2023-03-06T06:53:36.475Z,23.93
2023-03-06T06:58:36.261Z,24.14
2023-03-06T07:03:36.092Z,24.42
2023-03-06T07:08:35.855Z,24.67
2023-03-06T07:13:35.651Z,24.93
2023-03-06T07:18:35.425Z,25.35
2023-03-06T07:23:35.195Z,24.62
2023-03-06T07:28:49.842Z,24.63
2023-03-06T07:33:34.779Z,24.59
2023-03-06T07:38:34.540Z,24.52
2023-03-06T07:43:34.320Z,24.40
