createdAt,value
2022-09-28T00:01:23.175Z,0.2
2022-09-28T00:03:22.132Z,0.2
2022-09-28T00:05:19.956Z,0.2
2022-09-28T00:07:20.923Z,0.2
2022-09-28T00:09:20.906Z,0.2
2022-09-28T00:11:21.065Z,0.2
2022-09-28T00:13:20.826Z,0.2
2022-09-28T00:15:20.912Z,0.2
2022-09-28T00:17:20.775Z,0.2
2022-09-28T00:19:20.132Z,0.2
2022-09-28T00:21:20.413Z,0.2
2022-09-28T00:23:20.799Z,0.2
2022-09-28T00:25:24.026Z,0.2
2022-09-28T00:27:20.522Z,0.2
2022-09-28T00:29:21.056Z,0.2
2022-09-28T00:31:20.323Z,0.2
2022-09-28T00:33:20.532Z,0.2
2022-09-28T00:35:20.474Z,0.2
2022-09-28T00:37:20.287Z,0.2
2022-09-28T00:39:20.781Z,0.2
2022-09-28T00:41:21.184Z,0.2
2022-09-28T00:43:20.571Z,0.2
2022-09-28T00:45:20.805Z,0.2
2022-09-28T00:47:21.193Z,0.2
2022-09-28T00:49:20.693Z,0.2
2022-09-28T00:51:20.532Z,0.2
2022-09-28T00:53:20.452Z,0.2
2022-09-28T00:55:20.241Z,0.2
2022-09-28T00:57:21.046Z,0.2
2022-09-28T00:59:19.989Z,0.2
2022-09-28T01:01:25.214Z,0.2
2022-09-28T01:03:20.571Z,0.2
2022-09-28T01:05:26.007Z,0.2
2022-09-28T01:07:21.089Z,0.2
2022-09-28T01:09:20.165Z,0.2
2022-09-28T01:11:20.756Z,0.2
2022-09-28T01:13:20.101Z,0.2
2022-09-28T01:15:20.429Z,0.2
2022-09-28T01:17:21.046Z,0.2
2022-09-28T01:19:20.633Z,0.2
2022-09-28T01:21:20.997Z,0.2
2022-09-28T01:23:20.548Z,0.2
2022-09-28T01:25:20.999Z,0.2
2022-09-28T01:27:20.928Z,0.2
2022-09-28T01:29:20.257Z,0.2
2022-09-28T01:31:20.881Z,0.2
2022-09-28T01:33:21.014Z,0.2
2022-09-28T01:35:20.342Z,0.2
2022-09-28T01:37:20.591Z,0.2
2022-09-28T01:39:20.879Z,0.2
2022-09-28T01:41:20.971Z,0.2
2022-09-28T01:43:20.119Z,0.2
2022-09-28T01:45:20.656Z,0.2
2022-09-28T01:47:20.421Z,0.2
2022-09-28T01:49:20.487Z,0.2
2022-09-28T01:51:21.641Z,0.2
2022-09-28T01:53:19.995Z,0.2
2022-09-28T01:55:20.626Z,0.2
2022-09-28T01:57:20.860Z,0.2
2022-09-28T01:59:20.748Z,0.2
2022-09-28T02:01:22.038Z,0.2
2022-09-28T02:03:20.733Z,0.2
2022-09-28T02:05:20.888Z,0.2
2022-09-28T02:07:20.414Z,0.2
2022-09-28T02:09:20.689Z,0.2
2022-09-28T02:11:20.118Z,0.2
2022-09-28T02:13:20.116Z,0.2
2022-09-28T02:15:20.265Z,0.2
2022-09-28T02:17:21.069Z,0.2
2022-09-28T02:19:20.569Z,0.2
2022-09-28T02:21:20.865Z,0.2
2022-09-28T02:23:20.109Z,0.2
2022-09-28T02:25:23.790Z,0.2
2022-09-28T02:27:20.290Z,0.2
2022-09-28T02:29:20.463Z,0.2
2022-09-28T02:31:20.574Z,0.2
2022-09-28T02:33:20.776Z,0.2
2022-09-28T02:35:20.686Z,0.2
2022-09-28T02:37:20.685Z,0.2
2022-09-28T02:39:20.278Z,0.2
2022-09-28T02:41:20.830Z,0.2
2022-09-28T02:43:20.087Z,0.2
2022-09-28T02:45:20.331Z,0.2
2022-09-28T02:47:20.244Z,0.2
2022-09-28T02:49:56.572Z,0.2
2022-09-28T02:51:20.456Z,0.2
2022-09-28T02:53:20.087Z,0.2
2022-09-28T02:55:26.198Z,0.2
2022-09-28T02:57:20.972Z,0.2
2022-09-28T02:59:20.190Z,0.2
2022-09-28T03:01:21.289Z,0.2
2022-09-28T03:03:20.989Z,0.2
2022-09-28T03:05:20.827Z,0.2
2022-09-28T03:07:20.454Z,0.2
2022-09-28T03:09:20.019Z,0.2
2022-09-28T03:11:20.672Z,0.2
2022-09-28T03:13:20.665Z,0.2
2022-09-28T03:15:20.590Z,0.2
2022-09-28T03:17:21.287Z,0.2
2022-09-28T03:19:20.009Z,0.2
2022-09-28T03:21:20.066Z,0.2
2022-09-28T03:23:47.876Z,0.2
2022-09-28T03:25:20.217Z,0.2
2022-09-28T03:27:20.335Z,0.2
2022-09-28T03:29:20.026Z,0.2
2022-09-28T03:31:20.423Z,0.2
2022-09-28T03:33:20.013Z,0.2
2022-09-28T03:35:20.944Z,0.2
2022-09-28T03:37:20.315Z,0.2
2022-09-28T03:39:20.474Z,0.2
2022-09-28T03:41:20.906Z,0.2
2022-09-28T03:43:20.510Z,0.2
2022-09-28T03:45:20.788Z,0.2
2022-09-28T03:47:20.505Z,0.2
2022-09-28T03:49:25.049Z,0.2
2022-09-28T03:51:20.818Z,0.2
2022-09-28T03:53:20.907Z,0.2
2022-09-28T03:55:23.235Z,0.2
2022-09-28T03:57:20.026Z,0.2
2022-09-28T03:59:20.651Z,0.2
2022-09-28T04:01:28.715Z,0.2
2022-09-28T04:03:20.885Z,0.2
2022-09-28T04:05:20.328Z,0.2
2022-09-28T04:07:20.217Z,0.2
2022-09-28T04:09:20.450Z,0.2
2022-09-28T04:11:20.206Z,0.2
2022-09-28T04:13:23.227Z,0.2
2022-09-28T04:15:20.621Z,0.2
2022-09-28T04:17:21.281Z,0.2
2022-09-28T04:19:20.578Z,0.2
2022-09-28T04:21:20.044Z,0.2
2022-09-28T04:23:20.246Z,0.2
2022-09-28T04:25:20.761Z,0.2
2022-09-28T04:27:20.524Z,0.2
2022-09-28T04:29:20.420Z,0.2
2022-09-28T04:31:21.133Z,0.2
2022-09-28T04:33:20.951Z,0.2
2022-09-28T04:35:23.767Z,0.2
2022-09-28T04:37:20.424Z,0.2
2022-09-28T04:39:48.812Z,0.2
2022-09-28T04:41:21.264Z,0.2
2022-09-28T04:43:20.351Z,0.2
2022-09-28T04:45:20.977Z,0.2
2022-09-28T04:47:27.407Z,0.2
2022-09-28T04:49:20.064Z,0.2
2022-09-28T04:51:20.980Z,0.2
2022-09-28T04:53:26.357Z,0.2
2022-09-28T04:55:20.294Z,0.2
2022-09-28T04:57:20.139Z,0.2
2022-09-28T04:59:26.783Z,0.2
2022-09-28T05:01:23.936Z,0.2
2022-09-28T05:03:20.715Z,0.2
2022-09-28T05:05:22.630Z,0.2
2022-09-28T05:07:20.586Z,0.2
2022-09-28T05:09:21.079Z,0.2
2022-09-28T05:11:20.540Z,0.2
2022-09-28T05:13:21.229Z,0.2
2022-09-28T05:15:21.311Z,0.2
2022-09-28T05:17:25.146Z,0.2
2022-09-28T05:19:20.502Z,0.2
2022-09-28T05:21:20.726Z,0.2
2022-09-28T05:23:20.801Z,0.2
2022-09-28T05:25:20.640Z,0.2
2022-09-28T05:27:19.989Z,0.2
2022-09-28T05:29:20.326Z,0.2
2022-09-28T05:31:20.138Z,0.2
2022-09-28T05:33:21.004Z,0.2
2022-09-28T05:35:20.008Z,0.2
2022-09-28T05:37:20.807Z,0.2
2022-09-28T05:39:20.413Z,0.2
2022-09-28T05:41:25.746Z,0.2
2022-09-28T05:43:20.672Z,0.2
2022-09-28T05:45:20.312Z,0.2
2022-09-28T05:47:20.414Z,0.2
2022-09-28T05:49:20.999Z,0.2
2022-09-28T05:51:20.212Z,0.2
2022-09-28T05:53:20.217Z,0.2
2022-09-28T05:55:34.770Z,0.2
2022-09-28T05:57:20.223Z,0.2
2022-09-28T05:59:20.624Z,0.2
2022-09-28T06:01:23.213Z,0.2
2022-09-28T06:03:20.950Z,0.2
2022-09-28T06:05:20.573Z,0.2
2022-09-28T06:07:20.796Z,0.2
2022-09-28T06:09:25.148Z,0.2
2022-09-28T06:11:20.203Z,0.2
2022-09-28T06:13:20.733Z,0.2
2022-09-28T06:15:20.935Z,0.2
2022-09-28T06:17:27.005Z,0.2
2022-09-28T06:19:20.226Z,0.2
2022-09-28T06:21:20.170Z,0.2
2022-09-28T06:23:20.512Z,0.2
2022-09-28T06:25:20.065Z,0.2
2022-09-28T06:27:20.448Z,0.2
2022-09-28T06:29:20.404Z,0.2
2022-09-28T06:31:21.025Z,0.2
2022-09-28T06:33:20.292Z,0.2
2022-09-28T06:35:20.304Z,0.2
2022-09-28T06:37:20.655Z,0.2
2022-09-28T06:39:20.909Z,0.2
2022-09-28T06:41:20.642Z,0.2
2022-09-28T06:43:20.372Z,0.2
2022-09-28T06:45:20.329Z,0.2
2022-09-28T06:47:20.645Z,0.2
2022-09-28T06:49:20.377Z,0.2
2022-09-28T06:51:20.521Z,0.2
2022-09-28T06:53:20.427Z,0.2
2022-09-28T06:55:20.469Z,0.2
2022-09-28T06:57:20.102Z,0.2
2022-09-28T06:59:20.231Z,0.2
2022-09-28T07:01:25.636Z,0.2
2022-09-28T07:03:21.831Z,0.2
2022-09-28T07:05:20.946Z,0.2
2022-09-28T07:07:20.752Z,0.2
2022-09-28T07:10:00.701Z,0.2
2022-09-28T07:11:20.615Z,0.2
2022-09-28T07:13:49.009Z,0.2
2022-09-28T07:15:44.556Z,0.2
2022-09-28T07:18:14.725Z,0.2
2022-09-28T07:19:22.971Z,0.2
2022-09-28T07:22:18.586Z,0.2
2022-09-28T07:24:03.330Z,0.2
2022-09-28T07:25:20.993Z,0.2
2022-09-28T07:27:24.406Z,0.2
2022-09-28T07:29:20.567Z,0.2
2022-09-28T07:31:21.581Z,0.2
2022-09-28T07:33:20.296Z,0.2
2022-09-28T07:35:21.666Z,0.2
2022-09-28T07:37:20.596Z,0.06
2022-09-28T07:39:20.145Z,0.08
2022-09-28T07:41:22.574Z,0.08
2022-09-28T07:43:21.977Z,0.21
2022-09-28T07:45:20.803Z,0.23
2022-09-28T07:47:20.926Z,0.23
2022-09-28T07:49:23.830Z,0.35
2022-09-28T07:51:20.722Z,0.36
2022-09-28T07:53:20.731Z,0.36
2022-09-28T07:55:20.371Z,0.43
2022-09-28T07:57:20.949Z,0.44
2022-09-28T07:59:20.092Z,0.44
2022-09-28T08:01:29.955Z,0.47
2022-09-28T08:03:21.117Z,0.47
2022-09-28T08:05:20.749Z,0.47
2022-09-28T08:07:23.901Z,0.51
2022-09-28T08:09:20.527Z,0.51
2022-09-28T08:11:21.441Z,0.51
2022-09-28T08:13:26.981Z,0.53
2022-09-28T08:15:20.893Z,0.54
2022-09-28T08:17:25.681Z,0.54
2022-09-28T08:19:22.013Z,0.55
2022-09-28T08:21:25.460Z,0.56
2022-09-28T08:23:20.015Z,0.56
2022-09-28T08:25:20.854Z,0.56
2022-09-28T08:27:23.311Z,0.56
2022-09-28T08:29:20.293Z,0.56
2022-09-28T08:31:21.407Z,0.56
2022-09-28T08:33:20.826Z,0.56
2022-09-28T08:35:20.295Z,0.56
2022-09-28T08:37:20.588Z,0.56
2022-09-28T08:39:20.068Z,0.56
2022-09-28T08:41:20.882Z,0.56
2022-09-28T08:43:20.562Z,0.56
2022-09-28T08:45:22.667Z,0.56
2022-09-28T08:47:23.663Z,0.56
2022-09-28T08:49:48.674Z,0.56
2022-09-28T08:51:20.288Z,0.56
2022-09-28T08:53:20.500Z,0.56
2022-09-28T08:55:21.050Z,0.56
2022-09-28T08:57:20.423Z,0.56
2022-09-28T08:59:20.632Z,0.56
2022-09-28T09:01:20.574Z,0.56
2022-09-28T09:03:21.514Z,0.56
2022-09-28T09:05:20.842Z,0.56
2022-09-28T09:07:25.835Z,0.56
2022-09-28T09:09:20.904Z,0.56
2022-09-28T09:11:19.974Z,0.56
2022-09-28T09:13:20.555Z,0.56
2022-09-28T09:15:20.621Z,0.56
2022-09-28T09:17:23.557Z,0.56
2022-09-28T09:19:24.281Z,0.56
2022-09-28T09:21:20.274Z,0.56
2022-09-28T09:23:20.659Z,0.56
2022-09-28T09:25:20.889Z,0.56
2022-09-28T09:27:22.656Z,0.18
2022-09-28T09:29:20.185Z,0.18
2022-09-28T09:31:22.657Z,0.18
2022-09-28T09:33:20.376Z,0.41
2022-09-28T09:35:22.586Z,0.41
2022-09-28T09:37:20.469Z,0.41
2022-09-28T09:39:20.975Z,0.5
2022-09-28T09:41:21.081Z,0.5
2022-09-28T09:43:20.353Z,0.5
2022-09-28T09:45:21.034Z,0.54
2022-09-28T09:47:21.133Z,0.54
2022-09-28T09:49:20.404Z,0.54
2022-09-28T09:51:27.231Z,0.57
2022-09-28T09:53:23.853Z,0.57
2022-09-28T09:55:20.753Z,0.57
2022-09-28T09:57:20.135Z,0.58
2022-09-28T09:59:20.813Z,0.58
2022-09-28T10:01:22.765Z,0.58
2022-09-28T10:03:20.675Z,0.6
2022-09-28T10:05:20.774Z,0.6
2022-09-28T10:07:20.590Z,0.6
2022-09-28T10:09:20.939Z,0.61
2022-09-28T10:11:20.466Z,0.61
2022-09-28T10:13:20.523Z,0.61
2022-09-28T10:15:20.084Z,0.61
2022-09-28T10:17:21.147Z,0.61
2022-09-28T10:19:20.711Z,0.61
2022-09-28T10:21:20.307Z,0.63
2022-09-28T10:23:20.674Z,0.63
2022-09-28T10:25:20.522Z,0.63
2022-09-28T10:27:21.814Z,0.64
2022-09-28T10:29:20.314Z,0.64
2022-09-28T10:31:21.434Z,0.64
2022-09-28T10:33:20.498Z,0.65
2022-09-28T10:35:24.875Z,0.65
2022-09-28T10:37:20.182Z,0.65
2022-09-28T10:39:20.580Z,0.66
2022-09-28T10:41:21.354Z,0.66
2022-09-28T10:43:20.621Z,0.66
2022-09-28T10:45:20.574Z,0.66
2022-09-28T10:47:21.323Z,0.66
2022-09-28T10:49:20.495Z,0.66
2022-09-28T10:51:20.065Z,0.67
2022-09-28T10:53:20.346Z,0.67
2022-09-28T10:55:20.842Z,0.67
2022-09-28T10:57:24.806Z,0.67
2022-09-28T10:59:20.286Z,0.67
2022-09-28T11:01:23.591Z,0.67
2022-09-28T11:03:22.038Z,0.66
2022-09-28T11:05:20.683Z,0.66
2022-09-28T11:07:20.873Z,0.66
2022-09-28T11:09:21.345Z,0.65
2022-09-28T11:11:20.305Z,0.65
2022-09-28T11:13:20.746Z,0.65
2022-09-28T11:15:27.418Z,0.65
2022-09-28T11:17:20.986Z,0.65
2022-09-28T11:19:21.259Z,0.65
2022-09-28T11:21:27.814Z,0.66
2022-09-28T11:23:25.502Z,0.66
2022-09-28T11:25:26.397Z,0.66
2022-09-28T11:27:26.196Z,0.66
2022-09-28T11:29:20.901Z,0.66
2022-09-28T11:31:20.822Z,0.66
2022-09-28T11:33:23.613Z,0.67
2022-09-28T11:35:45.389Z,0.67
2022-09-28T11:37:24.375Z,0.67
2022-09-28T11:39:20.832Z,0.67
2022-09-28T11:41:20.487Z,0.67
2022-09-28T11:43:28.120Z,0.67
2022-09-28T11:45:23.319Z,0.67
2022-09-28T11:47:21.566Z,0.67
2022-09-28T11:49:20.221Z,0.67
2022-09-28T11:51:21.219Z,0.67
2022-09-28T11:53:20.914Z,0.67
2022-09-28T11:55:20.812Z,0.67
2022-09-28T11:57:26.715Z,0.67
2022-09-28T11:59:20.117Z,0.67
2022-09-28T12:01:30.085Z,0.67
2022-09-28T12:03:22.470Z,0.67
2022-09-28T12:05:21.132Z,0.67
2022-09-28T12:07:20.715Z,0.67
2022-09-28T12:09:20.201Z,0.67
2022-09-28T12:11:20.665Z,0.67
2022-09-28T12:13:20.605Z,0.67
2022-09-28T12:15:20.164Z,0.67
2022-09-28T12:18:14.292Z,0.67
2022-09-28T12:19:21.117Z,0.67
2022-09-28T12:21:25.522Z,0.68
2022-09-28T12:23:20.110Z,0.68
2022-09-28T12:25:20.516Z,0.68
2022-09-28T12:27:23.162Z,0.67
2022-09-28T12:29:20.736Z,0.67
2022-09-28T12:31:20.972Z,0.67
2022-09-28T12:33:20.968Z,0.69
2022-09-28T12:35:20.701Z,0.69
2022-09-28T12:37:20.391Z,0.69
2022-09-28T12:40:08.148Z,0.69
2022-09-28T12:41:21.370Z,0.69
2022-09-28T12:43:20.327Z,0.69
2022-09-28T12:45:22.306Z,0.69
2022-09-28T12:47:32.047Z,0.69
2022-09-28T12:51:07.369Z,0.69
2022-09-28T12:52:02.105Z,0.69
2022-09-28T12:55:20.687Z,0.69
2022-09-28T12:59:20.524Z,0.7
2022-09-28T13:03:21.413Z,0.7
2022-09-28T13:07:20.363Z,0.7
2022-09-28T13:11:20.621Z,0.7
2022-09-28T13:15:20.114Z,0.7
2022-09-28T13:19:20.762Z,0.7
2022-09-28T13:23:20.050Z,0.7
2022-09-28T13:27:20.790Z,0.7
2022-09-28T13:31:21.358Z,0.7
2022-09-28T13:35:20.481Z,0.71
2022-09-28T13:39:20.178Z,0.71
2022-09-28T13:43:21.392Z,0.71
2022-09-28T13:47:21.299Z,0.72
2022-09-28T13:51:20.496Z,0.71
2022-09-28T13:55:26.374Z,0.71
2022-09-28T13:59:20.919Z,0.71
2022-09-28T14:03:26.233Z,0.71
2022-09-28T14:07:25.206Z,0.71
2022-09-28T14:11:20.628Z,0.7
2022-09-28T14:15:20.695Z,0.7
2022-09-28T14:19:20.382Z,0.7
2022-09-28T14:23:20.617Z,0.7
2022-09-28T14:27:21.041Z,0.7
2022-09-28T14:31:20.921Z,0.7
2022-09-28T14:35:20.377Z,0.7
2022-09-28T14:39:20.640Z,0.7
2022-09-28T14:43:19.989Z,0.7
2022-09-28T14:47:21.066Z,0.7
2022-09-28T14:51:22.382Z,0.7
2022-09-28T14:55:21.170Z,0.7
2022-09-28T14:59:20.496Z,0.7
2022-09-28T15:03:23.561Z,0.7
2022-09-28T15:07:19.969Z,0.7
2022-09-28T15:11:24.270Z,0.7
2022-09-28T15:15:20.117Z,0.7
2022-09-28T15:19:20.071Z,0.7
2022-09-28T15:23:20.859Z,0.7
2022-09-28T15:27:20.351Z,0.7
2022-09-28T15:31:20.924Z,0.7
2022-09-28T15:35:20.359Z,0.7
2022-09-28T15:39:20.829Z,0.7
2022-09-28T15:43:22.049Z,0.7
2022-09-28T15:47:21.180Z,0.7
2022-09-28T15:51:20.508Z,0.7
2022-09-28T15:55:20.896Z,0.7
2022-09-28T15:59:20.172Z,0.71
2022-09-28T16:03:27.341Z,0.72
2022-09-28T16:07:20.782Z,0.72
2022-09-28T16:11:21.832Z,0.71
2022-09-28T16:15:20.791Z,0.71
2022-09-28T16:19:20.780Z,0.71
2022-09-28T16:23:25.048Z,0.71
2022-09-28T16:27:20.160Z,0.71
2022-09-28T16:31:20.841Z,0.71
2022-09-28T16:35:21.024Z,0.71
2022-09-28T16:39:21.017Z,0.72
2022-09-28T16:43:23.208Z,0.72
2022-09-28T16:47:20.777Z,0.72
2022-09-28T16:51:20.293Z,0.72
2022-09-28T16:55:50.528Z,0.72
2022-09-28T16:59:24.981Z,0.72
2022-09-28T17:03:44.092Z,0.72
2022-09-28T17:07:20.943Z,0.72
2022-09-28T17:11:51.689Z,0.73
2022-09-28T17:15:20.805Z,0.75
2022-09-28T17:19:20.692Z,0.75
2022-09-28T17:27:19.936Z,0.79
2022-09-28T17:31:22.694Z,0.79
2022-09-28T17:35:51.190Z,0.81
2022-09-28T17:39:20.653Z,0.82
2022-09-28T17:43:20.865Z,0.82
2022-09-28T17:47:20.906Z,0.82
2022-09-28T17:51:20.993Z,0.82
2022-09-28T17:55:21.301Z,0.82
2022-09-28T17:59:20.114Z,0.84
2022-09-28T18:03:22.039Z,0.84
2022-09-28T18:07:20.764Z,0.84
2022-09-28T18:11:20.546Z,0.84
2022-09-28T18:15:20.024Z,0.85
2022-09-28T18:19:19.970Z,0.85
2022-09-28T18:23:20.648Z,0.85
2022-09-28T18:27:20.127Z,0.85
2022-09-28T18:31:21.586Z,0.85
2022-09-28T18:35:22.966Z,0.85
2022-09-28T18:39:20.673Z,0.85
2022-09-28T18:43:20.206Z,0.85
2022-09-28T18:47:21.424Z,0.85
2022-09-28T18:51:20.663Z,0.85
2022-09-28T18:55:20.758Z,0.85
2022-09-28T18:59:23.901Z,0.85
2022-09-28T19:03:22.197Z,0.84
2022-09-28T19:07:20.942Z,0.84
2022-09-28T19:11:20.385Z,0.84
2022-09-28T19:15:20.146Z,0.84
2022-09-28T19:19:20.804Z,0.84
2022-09-28T19:23:20.109Z,0.83
2022-09-28T19:27:20.828Z,0.83
2022-09-28T19:31:20.649Z,0.83
2022-09-28T19:35:22.006Z,0.83
2022-09-28T19:39:20.478Z,0.82
2022-09-28T19:43:20.701Z,0.82
2022-09-28T19:47:20.514Z,0.82
2022-09-28T19:51:20.628Z,0.82
2022-09-28T19:55:21.792Z,0.81
2022-09-28T19:59:20.532Z,0.81
2022-09-28T20:03:21.567Z,0.81
2022-09-28T20:07:25.006Z,0.81
2022-09-28T20:11:20.050Z,0.81
2022-09-28T20:15:25.630Z,0.81
2022-09-28T20:19:20.955Z,0.81
2022-09-28T20:23:20.647Z,0.8
2022-09-28T20:27:23.170Z,0.8
2022-09-28T20:31:20.428Z,0.8
2022-09-28T20:35:32.131Z,0.8
2022-09-28T20:39:20.631Z,0.8
2022-09-28T20:43:21.018Z,0.8
2022-09-28T20:47:21.126Z,0.8
2022-09-28T20:51:20.270Z,0.8
2022-09-28T20:55:20.640Z,0.79
2022-09-28T20:59:20.608Z,0.79
2022-09-28T21:03:21.211Z,0.79
2022-09-28T21:07:20.318Z,0.79
2022-09-28T21:11:20.248Z,0.79
2022-09-28T21:15:26.064Z,0.79
2022-09-28T21:19:20.045Z,0.79
2022-09-28T21:23:24.556Z,0.79
2022-09-28T21:27:20.186Z,0.78
2022-09-28T21:31:23.681Z,0.78
2022-09-28T21:35:20.927Z,0.79
2022-09-28T21:39:21.909Z,0.79
2022-09-28T21:43:20.821Z,0.79
2022-09-28T21:47:21.066Z,0.78
2022-09-28T21:51:20.120Z,0.78
2022-09-28T21:55:20.821Z,0.78
2022-09-28T21:59:20.083Z,0.78
2022-09-28T22:03:21.398Z,0.77
2022-09-28T22:07:20.140Z,0.77
2022-09-28T22:11:20.750Z,0.77
2022-09-28T22:15:20.016Z,0.78
2022-09-28T22:19:20.406Z,0.77
2022-09-28T22:23:25.370Z,0.77
2022-09-28T22:27:20.257Z,0.77
2022-09-28T22:31:20.989Z,0.77
2022-09-28T22:35:20.899Z,0.77
2022-09-28T22:39:20.449Z,0.77
2022-09-28T22:43:20.472Z,0.77
2022-09-28T22:47:22.211Z,0.77
2022-09-28T22:51:20.670Z,0.77
2022-09-28T22:55:20.633Z,0.77
2022-09-28T22:59:20.992Z,0.77
2022-09-28T23:03:21.152Z,0.77
2022-09-28T23:07:20.626Z,0.77
2022-09-28T23:11:20.474Z,0.77
2022-09-28T23:15:21.079Z,0.77
2022-09-28T23:19:20.924Z,0.77
2022-09-28T23:23:20.836Z,0.77
2022-09-28T23:27:20.620Z,0.77
2022-09-28T23:31:20.955Z,0.77
2022-09-28T23:35:20.538Z,0.77
2022-09-28T23:39:20.247Z,0.77
2022-09-28T23:43:20.625Z,0.77
2022-09-28T23:47:28.157Z,0.77
2022-09-28T23:51:21.778Z,0.21
2022-09-28T23:55:20.020Z,0.45
2022-09-28T23:59:20.285Z,0.47
