createdAt,value
2022-09-10T00:01:36.361Z,3.10
2022-09-10T00:04:10.447Z,3.20
2022-09-10T00:06:38.697Z,3.27
2022-09-10T00:09:07.770Z,3.20
2022-09-10T00:11:38.428Z,3.40
2022-09-10T00:14:08.904Z,3.20
2022-09-10T00:16:36.476Z,3.00
2022-09-10T00:19:04.001Z,3.27
2022-09-10T00:21:31.452Z,3.10
2022-09-10T00:23:59.308Z,3.20
2022-09-10T00:26:31.132Z,3.10
2022-09-10T00:29:02.232Z,2.97
2022-09-10T00:31:30.764Z,3.07
2022-09-10T00:34:00.076Z,3.07
2022-09-10T00:36:32.768Z,3.30
2022-09-10T00:39:04.500Z,3.03
2022-09-10T00:41:35.311Z,3.10
2022-09-10T00:44:08.236Z,3.10
2022-09-10T00:46:51.602Z,2.97
2022-09-10T00:49:39.112Z,3.03
2022-09-10T00:52:07.699Z,3.00
2022-09-10T00:54:37.194Z,3.17
2022-09-10T00:57:13.165Z,3.03
2022-09-10T00:59:56.178Z,3.10
2022-09-10T01:02:23.213Z,3.10
2022-09-10T01:04:51.112Z,3.00
2022-09-10T01:07:21.326Z,3.03
2022-09-10T01:09:49.157Z,3.07
2022-09-10T01:12:59.261Z,3.00
2022-09-10T01:15:53.542Z,2.97
2022-09-10T01:18:54.877Z,3.00
2022-09-10T01:21:33.539Z,3.10
2022-09-10T01:24:32.921Z,3.00
2022-09-10T01:27:26.109Z,3.00
2022-09-10T01:30:21.869Z,3.00
2022-09-10T01:33:13.850Z,2.97
2022-09-10T01:35:56.632Z,3.10
2022-09-10T01:38:42.727Z,3.03
2022-09-10T01:41:12.941Z,3.03
2022-09-10T01:43:43.015Z,3.00
2022-09-10T01:46:21.560Z,3.00
2022-09-10T01:49:24.024Z,3.20
2022-09-10T01:52:25.242Z,3.00
2022-09-10T01:55:02.799Z,3.03
2022-09-10T01:58:04.248Z,3.00
2022-09-10T02:00:49.427Z,3.10
2022-09-10T02:03:20.767Z,3.07
2022-09-10T02:05:53.806Z,3.20
2022-09-10T02:08:39.077Z,3.03
2022-09-10T02:11:11.880Z,3.27
2022-09-10T02:13:42.685Z,3.13
2022-09-10T02:16:24.904Z,3.13
2022-09-10T02:18:52.859Z,3.20
2022-09-10T02:21:20.354Z,3.10
2022-09-10T02:23:56.359Z,3.10
2022-09-10T02:26:25.780Z,3.00
2022-09-10T02:28:54.607Z,3.13
2022-09-10T02:31:23.412Z,3.10
2022-09-10T02:33:51.232Z,2.97
2022-09-10T02:36:18.944Z,3.10
2022-09-10T02:38:46.679Z,3.00
2022-09-10T02:41:15.547Z,3.13
2022-09-10T02:43:43.660Z,3.20
2022-09-10T02:46:12.715Z,3.10
2022-09-10T02:48:40.378Z,3.20
2022-09-10T02:51:09.385Z,3.30
2022-09-10T02:53:38.560Z,3.10
2022-09-10T02:56:07.769Z,3.00
2022-09-10T02:58:36.843Z,3.00
2022-09-10T03:01:15.804Z,3.03
2022-09-10T03:03:53.763Z,3.00
2022-09-10T03:06:23.124Z,3.10
2022-09-10T03:08:51.716Z,2.90
2022-09-10T03:11:22.788Z,2.90
2022-09-10T03:13:50.863Z,2.97
2022-09-10T03:16:19.478Z,3.20
2022-09-10T03:18:47.425Z,2.87
2022-09-10T03:21:20.076Z,2.90
2022-09-10T03:23:49.673Z,3.10
2022-09-10T03:26:27.075Z,2.97
2022-09-10T03:28:55.381Z,3.10
2022-09-10T03:31:27.214Z,3.00
2022-09-10T03:33:55.008Z,3.07
2022-09-10T03:36:22.672Z,3.10
2022-09-10T03:38:50.976Z,3.13
2022-09-10T03:41:18.829Z,3.10
2022-09-10T03:43:47.576Z,3.13
2022-09-10T03:46:15.991Z,3.03
2022-09-10T03:48:45.440Z,3.33
2022-09-10T03:51:13.092Z,3.23
2022-09-10T03:53:40.800Z,3.00
2022-09-10T03:56:10.720Z,3.00
2022-09-10T03:58:38.952Z,2.93
2022-09-10T04:01:07.998Z,2.93
2022-09-10T04:03:38.750Z,3.03
2022-09-10T04:06:13.529Z,3.20
2022-09-10T04:08:43.490Z,3.13
2022-09-10T04:11:13.637Z,2.90
2022-09-10T04:13:41.073Z,3.00
2022-09-10T04:16:10.233Z,2.97
2022-09-10T04:18:38.215Z,2.97
2022-09-10T04:21:05.801Z,3.07
2022-09-10T04:23:33.646Z,3.00
2022-09-10T04:26:17.302Z,3.20
2022-09-10T04:28:47.125Z,3.07
2022-09-10T04:31:17.325Z,3.10
2022-09-10T04:33:45.278Z,2.93
2022-09-10T04:36:14.114Z,3.10
2022-09-10T04:38:43.242Z,3.00
2022-09-10T04:41:15.390Z,2.90
2022-09-10T04:43:43.682Z,2.90
2022-09-10T04:46:11.377Z,3.03
2022-09-10T04:48:41.858Z,2.93
2022-09-10T04:51:17.451Z,3.10
2022-09-10T04:53:47.891Z,2.90
2022-09-10T04:56:17.150Z,2.97
2022-09-10T04:58:45.238Z,3.03
2022-09-10T05:01:14.253Z,3.00
2022-09-10T05:03:44.039Z,2.93
2022-09-10T05:06:12.391Z,3.13
2022-09-10T05:08:40.457Z,3.10
2022-09-10T05:11:08.405Z,3.00
2022-09-10T05:13:36.102Z,3.13
2022-09-10T05:16:03.523Z,3.10
2022-09-10T05:18:33.746Z,3.00
2022-09-10T05:21:01.423Z,2.90
2022-09-10T05:23:29.670Z,3.00
2022-09-10T05:26:00.094Z,3.30
2022-09-10T05:28:28.395Z,3.00
2022-09-10T05:30:55.975Z,2.90
2022-09-10T05:33:27.102Z,3.00
2022-09-10T05:35:55.383Z,2.97
2022-09-10T05:38:24.679Z,2.90
2022-09-10T05:40:52.231Z,2.90
2022-09-10T05:43:20.903Z,2.90
2022-09-10T05:45:51.757Z,2.90
2022-09-10T05:48:21.047Z,2.83
2022-09-10T05:50:49.347Z,2.97
2022-09-10T05:53:17.231Z,2.97
2022-09-10T05:55:45.963Z,2.90
2022-09-10T05:58:16.584Z,2.83
2022-09-10T06:00:44.064Z,2.90
2022-09-10T06:03:12.580Z,2.90
2022-09-10T06:05:53.559Z,2.97
2022-09-10T06:08:25.351Z,2.90
2022-09-10T06:11:00.948Z,3.13
2022-09-10T06:13:34.295Z,2.97
2022-09-10T06:16:02.146Z,3.10
2022-09-10T06:18:31.831Z,2.80
2022-09-10T06:21:11.900Z,3.10
2022-09-10T06:23:42.175Z,2.77
2022-09-10T06:26:18.333Z,2.80
2022-09-10T06:28:47.614Z,3.00
2022-09-10T06:31:17.734Z,3.00
2022-09-10T06:33:46.930Z,3.00
2022-09-10T06:36:16.759Z,2.80
2022-09-10T06:38:45.037Z,2.77
2022-09-10T06:41:16.232Z,2.80
2022-09-10T06:43:50.911Z,2.87
2022-09-10T06:47:28.320Z,2.87
2022-09-10T06:49:34.300Z,2.77
2022-09-10T06:52:05.220Z,2.90
2022-09-10T06:54:33.100Z,3.17
2022-09-10T06:57:13.691Z,2.70
2022-09-10T06:59:41.666Z,2.87
2022-09-10T07:02:09.912Z,2.83
2022-09-10T07:04:37.997Z,3.07
2022-09-10T07:07:05.208Z,2.70
2022-09-10T07:09:33.308Z,2.77
2022-09-10T07:12:04.624Z,3.00
2022-09-10T07:14:35.301Z,2.90
2022-09-10T07:17:06.593Z,2.90
2022-09-10T07:19:37.017Z,2.90
2022-09-10T07:22:09.553Z,2.80
2022-09-10T07:24:38.950Z,2.70
2022-09-10T07:27:25.785Z,2.70
2022-09-10T07:29:53.297Z,2.77
2022-09-10T07:32:22.421Z,2.73
2022-09-10T07:34:57.949Z,2.63
2022-09-10T07:37:29.813Z,2.70
2022-09-10T07:39:57.933Z,2.70
2022-09-10T07:42:26.174Z,2.77
2022-09-10T07:44:53.829Z,2.70
2022-09-10T07:47:21.877Z,2.77
2022-09-10T07:49:49.761Z,2.67
2022-09-10T07:52:18.477Z,2.60
2022-09-10T07:54:50.200Z,2.73
2022-09-10T07:57:17.762Z,2.70
2022-09-10T07:59:45.210Z,2.90
2022-09-10T08:03:41.894Z,2.73
2022-09-10T08:06:12.530Z,2.70
2022-09-10T08:08:41.103Z,2.63
2022-09-10T08:11:17.705Z,2.70
2022-09-10T08:13:51.505Z,2.60
2022-09-10T08:16:24.686Z,2.90
2022-09-10T08:19:00.082Z,2.70
2022-09-10T08:21:30.471Z,2.60
2022-09-10T08:24:00.294Z,2.50
2022-09-10T08:26:31.106Z,2.60
2022-09-10T08:29:02.656Z,2.80
2022-09-10T08:31:30.226Z,2.80
2022-09-10T08:34:06.592Z,2.87
2022-09-10T08:36:36.797Z,2.77
2022-09-10T08:39:08.219Z,2.83
2022-09-10T08:41:52.151Z,2.80
2022-09-10T08:44:48.915Z,2.80
2022-09-10T08:47:46.278Z,2.80
2022-09-10T08:50:41.711Z,2.80
2022-09-10T08:53:28.110Z,3.00
2022-09-10T08:56:09.426Z,2.80
2022-09-10T08:58:39.586Z,2.97
2022-09-10T09:01:14.726Z,2.93
2022-09-10T09:03:47.299Z,2.90
2022-09-10T09:06:34.683Z,3.00
2022-09-10T09:09:03.630Z,2.70
2022-09-10T09:11:54.823Z,2.80
2022-09-10T09:15:11.050Z,2.67
2022-09-10T09:18:35.459Z,2.60
2022-09-10T09:21:16.495Z,2.60
2022-09-10T09:24:13.460Z,2.77
2022-09-10T09:26:47.632Z,2.77
2022-09-10T09:29:34.655Z,2.50
2022-09-10T09:32:06.553Z,2.60
2022-09-10T09:34:44.103Z,2.70
2022-09-10T09:37:26.751Z,2.60
2022-09-10T09:40:48.760Z,2.57
2022-09-10T09:43:32.148Z,2.50
2022-09-10T09:46:02.817Z,2.90
2022-09-10T09:48:41.180Z,2.70
2022-09-10T09:51:14.081Z,2.60
2022-09-10T09:53:46.348Z,2.63
2022-09-10T09:56:36.076Z,2.60
2022-09-10T09:59:32.189Z,2.60
2022-09-10T10:02:13.389Z,2.70
2022-09-10T10:05:04.420Z,2.80
2022-09-10T10:07:36.419Z,2.70
2022-09-10T10:10:10.439Z,2.83
2022-09-10T10:12:48.733Z,2.77
2022-09-10T10:15:42.363Z,3.03
2022-09-10T10:18:33.078Z,2.87
2022-09-10T10:21:22.339Z,2.90
2022-09-10T10:23:50.254Z,2.97
2022-09-10T10:26:20.684Z,2.80
2022-09-10T10:28:52.126Z,3.20
2022-09-10T10:31:19.850Z,3.33
2022-09-10T10:34:28.093Z,3.10
2022-09-10T10:37:32.082Z,3.23
2022-09-10T10:40:18.326Z,3.40
2022-09-10T10:43:25.390Z,4.03
2022-09-10T10:46:03.199Z,4.40
2022-09-10T10:48:57.876Z,4.10
2022-09-10T10:51:51.841Z,2.90
2022-09-10T10:54:52.385Z,2.33
2022-09-10T10:58:22.718Z,2.50
2022-09-10T11:01:07.830Z,2.43
2022-09-10T11:03:42.705Z,2.50
2022-09-10T11:06:16.921Z,2.70
2022-09-10T11:09:13.805Z,2.83
2022-09-10T11:12:04.474Z,2.97
2022-09-10T11:14:56.003Z,2.93
2022-09-10T11:17:51.470Z,2.80
2022-09-10T11:20:56.416Z,2.80
2022-09-10T11:23:45.139Z,2.63
2022-09-10T11:26:41.471Z,2.70
2022-09-10T11:29:55.945Z,2.70
2022-09-10T11:33:15.278Z,2.73
2022-09-10T11:35:59.930Z,2.77
2022-09-10T11:38:52.966Z,2.70
2022-09-10T11:41:26.626Z,2.80
2022-09-10T11:44:14.934Z,2.70
2022-09-10T11:47:03.358Z,2.67
2022-09-10T11:49:52.390Z,2.70
2022-09-10T11:52:21.979Z,2.80
2022-09-10T11:54:49.648Z,2.80
2022-09-10T11:57:40.754Z,3.20
2022-09-10T12:00:18.179Z,6.10
2022-09-10T12:03:27.059Z,7.10
2022-09-10T12:06:23.698Z,8.37
2022-09-10T12:09:21.146Z,5.20
2022-09-10T12:15:27.537Z,3.50
2022-09-10T12:41:36.024Z,2.80
2022-09-10T12:44:29.892Z,2.80
2022-09-10T12:47:41.528Z,2.67
2022-09-10T12:50:28.067Z,3.07
2022-09-10T12:53:18.717Z,3.00
2022-09-10T12:55:59.355Z,2.67
2022-09-10T12:58:57.095Z,2.93
2022-09-10T13:01:48.767Z,3.10
2022-09-10T13:04:29.608Z,2.37
2022-09-10T13:07:19.348Z,2.00
2022-09-10T13:10:21.061Z,1.80
2022-09-10T13:12:55.066Z,1.90
2022-09-10T13:15:27.304Z,1.83
2022-09-10T13:17:54.348Z,2.23
2022-09-10T13:20:29.040Z,2.27
2022-09-10T13:23:09.262Z,3.33
2022-09-10T13:25:46.420Z,3.73
2022-09-10T13:28:33.484Z,5.23
2022-09-10T13:31:18.653Z,7.20
2022-09-10T13:33:52.107Z,8.37
2022-09-10T13:37:01.968Z,5.90
2022-09-10T13:39:59.990Z,4.50
2022-09-10T13:42:39.377Z,3.83
2022-09-10T13:45:23.476Z,4.27
2022-09-10T13:48:11.353Z,3.40
2022-09-10T13:51:25.161Z,4.20
2022-09-10T13:53:53.769Z,4.40
2022-09-10T13:56:27.777Z,4.20
2022-09-10T13:59:03.174Z,3.00
2022-09-10T14:01:54.987Z,3.73
2022-09-10T14:04:41.885Z,3.80
2022-09-10T14:07:22.125Z,3.50
2022-09-10T14:09:56.660Z,3.70
2022-09-10T14:12:28.401Z,2.90
2022-09-10T14:15:03.857Z,3.50
2022-09-10T14:17:42.926Z,3.40
2022-09-10T14:20:25.716Z,4.30
2022-09-10T14:23:05.058Z,3.70
2022-09-10T14:25:37.083Z,4.77
2022-09-10T14:28:16.655Z,5.10
2022-09-10T14:30:52.820Z,8.10
2022-09-10T14:33:35.702Z,7.90
2022-09-10T14:36:33.410Z,6.57
2022-09-10T14:39:22.173Z,7.00
2022-09-10T14:42:08.640Z,6.97
2022-09-10T14:44:43.378Z,6.83
2022-09-10T14:47:10.736Z,5.20
2022-09-10T14:49:47.222Z,5.60
2022-09-10T14:52:15.166Z,3.60
2022-09-10T14:54:42.616Z,4.87
2022-09-10T14:57:15.682Z,4.20
2022-09-10T14:59:47.398Z,4.77
2022-09-10T15:02:23.321Z,4.40
2022-09-10T15:04:51.181Z,4.37
2022-09-10T15:07:18.895Z,4.20
2022-09-10T15:09:46.871Z,3.97
2022-09-10T15:12:27.843Z,3.77
2022-09-10T15:14:57.039Z,3.63
2022-09-10T15:17:24.758Z,3.30
2022-09-10T15:19:52.466Z,4.23
2022-09-10T15:22:31.432Z,4.00
2022-09-10T15:25:09.604Z,4.40
2022-09-10T15:27:38.402Z,4.80
2022-09-10T15:30:06.812Z,4.13
2022-09-10T15:32:34.333Z,3.90
2022-09-10T15:35:03.196Z,4.53
2022-09-10T15:37:30.671Z,3.90
2022-09-10T15:39:58.272Z,5.00
2022-09-10T15:42:25.807Z,4.23
2022-09-10T15:44:53.232Z,5.00
2022-09-10T15:47:20.799Z,4.50
2022-09-10T15:49:48.444Z,5.30
2022-09-10T15:52:15.848Z,4.97
2022-09-10T15:54:43.711Z,5.07
2022-09-10T15:57:11.591Z,5.30
2022-09-10T15:59:38.527Z,5.00
2022-09-10T16:02:14.865Z,4.30
2022-09-10T16:04:43.235Z,4.00
2022-09-10T16:07:11.006Z,3.47
2022-09-10T16:09:38.680Z,3.17
2022-09-10T16:12:06.168Z,2.97
2022-09-10T16:14:33.984Z,2.90
2022-09-10T16:17:00.939Z,3.00
2022-09-10T16:19:28.412Z,3.00
2022-09-10T16:21:58.952Z,3.23
2022-09-10T16:24:26.715Z,3.00
2022-09-10T16:26:54.188Z,3.13
2022-09-10T16:29:21.772Z,3.00
2022-09-10T16:31:49.649Z,3.20
2022-09-10T16:34:19.827Z,3.07
2022-09-10T16:36:48.818Z,3.30
2022-09-10T16:39:18.212Z,4.13
2022-09-10T16:41:50.689Z,4.90
2022-09-10T16:44:19.038Z,5.20
2022-09-10T16:46:46.983Z,5.27
2022-09-10T16:49:18.007Z,4.53
2022-09-10T16:51:47.642Z,4.77
2022-09-10T16:54:19.390Z,4.30
2022-09-10T16:56:48.654Z,3.47
2022-09-10T16:59:20.578Z,3.40
2022-09-10T17:01:49.934Z,3.10
2022-09-10T17:04:25.942Z,2.97
2022-09-10T17:06:56.856Z,3.03
2022-09-10T17:09:24.785Z,2.87
2022-09-10T17:11:53.833Z,2.70
2022-09-10T17:14:21.444Z,2.70
2022-09-10T17:16:49.815Z,2.87
2022-09-10T17:19:23.197Z,3.03
2022-09-10T17:21:53.177Z,3.10
2022-09-10T17:24:23.363Z,3.00
2022-09-10T17:26:51.600Z,3.20
2022-09-10T17:29:25.056Z,2.90
2022-09-10T17:31:52.314Z,2.90
2022-09-10T17:34:21.419Z,2.90
2022-09-10T17:36:49.024Z,2.70
2022-09-10T17:39:16.987Z,2.80
2022-09-10T17:41:45.373Z,2.87
2022-09-10T17:44:13.436Z,2.90
2022-09-10T17:46:42.530Z,3.07
2022-09-10T17:49:13.425Z,2.93
2022-09-10T17:51:41.359Z,2.90
2022-09-10T17:54:08.839Z,2.90
2022-09-10T17:56:37.939Z,3.00
2022-09-10T17:59:06.633Z,2.90
2022-09-10T18:01:38.646Z,2.80
2022-09-10T18:04:07.913Z,2.90
2022-09-10T18:06:36.536Z,2.80
2022-09-10T18:09:06.117Z,2.83
2022-09-10T18:11:38.808Z,2.77
2022-09-10T18:14:07.219Z,2.80
2022-09-10T18:16:36.343Z,2.80
2022-09-10T18:19:12.912Z,2.80
2022-09-10T18:21:42.035Z,3.00
2022-09-10T18:24:24.933Z,2.83
2022-09-10T18:26:54.512Z,2.80
2022-09-10T18:29:27.884Z,2.87
2022-09-10T18:31:58.969Z,3.00
2022-09-10T18:34:29.500Z,2.83
2022-09-10T18:37:00.010Z,2.83
2022-09-10T18:39:30.437Z,2.90
2022-09-10T18:42:00.765Z,2.83
2022-09-10T18:44:33.135Z,2.90
2022-09-10T18:47:01.036Z,2.90
2022-09-10T18:49:29.076Z,2.87
2022-09-10T18:51:57.220Z,3.07
2022-09-10T18:54:28.541Z,2.83
2022-09-10T18:56:57.254Z,2.70
2022-09-10T18:59:25.781Z,2.80
2022-09-10T19:01:55.796Z,2.87
2022-09-10T19:04:28.766Z,2.87
2022-09-10T19:06:57.451Z,2.80
2022-09-10T19:09:28.684Z,2.80
2022-09-10T19:11:58.595Z,2.83
2022-09-10T19:14:31.825Z,2.87
2022-09-10T19:17:00.777Z,3.07
2022-09-10T19:19:32.013Z,2.80
2022-09-10T19:22:03.542Z,2.83
2022-09-10T19:27:18.977Z,2.87
2022-09-10T19:29:47.189Z,3.00
2022-09-10T19:32:15.116Z,2.90
2022-09-10T19:34:42.640Z,2.90
2022-09-10T19:37:10.380Z,2.90
2022-09-10T19:39:37.848Z,3.00
2022-09-10T19:42:06.623Z,2.90
2022-09-10T19:44:34.033Z,2.80
2022-09-10T19:47:03.894Z,3.07
2022-09-10T19:49:31.500Z,2.80
2022-09-10T19:51:59.188Z,2.80
2022-09-10T19:54:28.124Z,2.90
2022-09-10T19:56:56.386Z,2.90
2022-09-10T19:59:23.881Z,2.87
2022-09-10T20:01:51.483Z,2.90
2022-09-10T20:04:19.068Z,2.77
2022-09-10T20:06:47.521Z,2.73
2022-09-10T20:09:14.917Z,2.83
2022-09-10T20:11:42.412Z,2.93
2022-09-10T20:14:13.609Z,2.90
2022-09-10T20:16:43.944Z,2.90
2022-09-10T20:19:14.393Z,2.93
2022-09-10T20:21:42.072Z,2.80
2022-09-10T20:24:10.276Z,2.90
2022-09-10T20:26:39.018Z,2.77
2022-09-10T20:29:12.383Z,2.83
2022-09-10T20:31:41.482Z,2.87
2022-09-10T20:34:20.105Z,2.90
2022-09-10T20:36:51.096Z,2.80
2022-09-10T20:39:21.588Z,2.90
2022-09-10T20:41:49.146Z,2.80
2022-09-10T20:44:17.362Z,2.87
2022-09-10T20:46:45.345Z,2.83
2022-09-10T20:49:15.738Z,2.80
2022-09-10T20:51:44.249Z,2.87
2022-09-10T20:54:16.381Z,2.87
2022-09-10T20:56:44.693Z,2.90
2022-09-10T20:59:15.317Z,2.80
2022-09-10T21:01:45.956Z,2.83
2022-09-10T21:04:14.529Z,2.87
2022-09-10T21:06:41.997Z,2.90
2022-09-10T21:09:09.941Z,2.90
2022-09-10T21:11:37.965Z,2.73
2022-09-10T21:14:07.437Z,2.90
2022-09-10T21:16:42.288Z,2.93
2022-09-10T21:19:15.996Z,2.80
2022-09-10T21:21:45.061Z,2.73
2022-09-10T21:24:16.802Z,2.90
2022-09-10T21:26:44.442Z,2.87
2022-09-10T21:29:19.382Z,2.83
2022-09-10T21:31:47.859Z,2.80
2022-09-10T21:34:15.513Z,2.83
2022-09-10T21:36:43.796Z,2.90
2022-09-10T21:39:18.035Z,2.80
2022-09-10T21:41:48.863Z,2.90
2022-09-10T21:44:22.827Z,2.83
2022-09-10T21:46:50.915Z,2.80
2022-09-10T21:49:20.054Z,2.77
2022-09-10T21:51:47.614Z,2.83
2022-09-10T21:54:20.396Z,2.80
2022-09-10T21:56:49.749Z,2.90
2022-09-10T21:59:17.473Z,2.80
2022-09-10T22:01:46.975Z,2.80
2022-09-10T22:04:21.495Z,2.80
2022-09-10T22:06:50.478Z,2.97
2022-09-10T22:09:19.714Z,2.90
2022-09-10T22:11:51.164Z,2.90
2022-09-10T22:14:22.500Z,2.80
2022-09-10T22:16:50.958Z,2.90
2022-09-10T22:19:24.467Z,2.80
2022-09-10T22:21:57.190Z,2.70
2022-09-10T22:24:24.888Z,2.90
2022-09-10T22:26:52.602Z,2.83
2022-09-10T22:29:21.036Z,2.87
2022-09-10T22:31:49.975Z,2.83
2022-09-10T22:34:18.430Z,2.80
2022-09-10T22:36:49.163Z,2.90
2022-09-10T22:39:21.566Z,2.83
2022-09-10T22:41:50.398Z,2.80
2022-09-10T22:44:19.718Z,2.83
2022-09-10T22:46:46.996Z,2.87
2022-09-10T22:49:16.003Z,2.83
2022-09-10T22:51:43.964Z,2.90
2022-09-10T22:54:11.816Z,2.90
2022-09-10T22:56:39.784Z,2.90
2022-09-10T22:59:11.432Z,2.80
2022-09-10T23:01:39.239Z,2.97
2022-09-10T23:04:09.268Z,2.73
2022-09-10T23:06:38.566Z,2.90
2022-09-10T23:09:11.322Z,2.80
2022-09-10T23:11:39.979Z,2.90
2022-09-10T23:14:12.878Z,2.80
2022-09-10T23:16:44.553Z,2.87
2022-09-10T23:19:15.532Z,2.80
2022-09-10T23:21:46.915Z,2.93
2022-09-10T23:24:18.591Z,2.80
2022-09-10T23:26:46.400Z,2.97
2022-09-10T23:29:17.177Z,2.93
2022-09-10T23:31:45.984Z,2.80
2022-09-10T23:34:17.284Z,2.90
2022-09-10T23:36:48.030Z,2.80
2022-09-10T23:39:19.947Z,2.90
2022-09-10T23:41:49.393Z,2.77
2022-09-10T23:44:17.363Z,2.80
2022-09-10T23:46:44.853Z,2.80
2022-09-10T23:49:12.798Z,2.80
2022-09-10T23:51:40.492Z,2.90
2022-09-10T23:54:09.409Z,2.77
2022-09-10T23:56:37.704Z,2.80
2022-09-10T23:59:05.275Z,2.90
