createdAt,value
2022-10-05T00:01:27.732Z,10.90
2022-10-05T00:04:12.062Z,10.90
2022-10-05T00:06:42.294Z,10.80
2022-10-05T00:09:20.921Z,10.70
2022-10-05T00:11:52.379Z,10.60
2022-10-05T00:14:33.653Z,10.60
2022-10-05T00:17:05.057Z,10.60
2022-10-05T00:19:41.560Z,10.60
2022-10-05T00:22:19.046Z,10.50
2022-10-05T00:24:52.089Z,10.50
2022-10-05T00:27:26.303Z,10.50
2022-10-05T00:30:01.822Z,10.60
2022-10-05T00:32:32.301Z,10.60
2022-10-05T00:35:04.951Z,10.60
2022-10-05T00:37:35.340Z,10.50
2022-10-05T00:40:06.455Z,10.50
2022-10-05T00:42:52.354Z,10.40
2022-10-05T00:45:28.129Z,10.40
2022-10-05T00:48:17.150Z,10.30
2022-10-05T00:51:14.147Z,10.20
2022-10-05T00:53:55.821Z,10.20
2022-10-05T00:56:49.055Z,10.10
2022-10-05T00:59:32.479Z,10.10
2022-10-05T01:02:11.306Z,10.10
2022-10-05T01:04:52.321Z,10.10
2022-10-05T01:07:36.548Z,10.20
2022-10-05T01:10:18.348Z,10.20
2022-10-05T01:13:00.794Z,10.20
2022-10-05T01:15:36.556Z,10.30
2022-10-05T01:18:15.346Z,10.20
2022-10-05T01:20:57.157Z,10.20
2022-10-05T01:24:01.459Z,10.30
2022-10-05T01:27:22.412Z,10.30
2022-10-05T01:30:02.936Z,10.30
2022-10-05T01:32:37.844Z,10.30
2022-10-05T01:35:21.826Z,10.20
2022-10-05T01:38:06.892Z,10.30
2022-10-05T01:40:41.864Z,10.30
2022-10-05T01:43:23.010Z,10.30
2022-10-05T01:46:06.361Z,10.40
2022-10-05T01:48:52.957Z,10.30
2022-10-05T01:51:32.580Z,10.30
2022-10-05T01:54:13.308Z,10.30
2022-10-05T01:56:52.877Z,10.30
2022-10-05T01:59:36.167Z,10.20
2022-10-05T02:02:13.122Z,10.20
2022-10-05T02:05:03.942Z,10.20
2022-10-05T02:07:41.172Z,10.20
2022-10-05T02:10:22.346Z,10.20
2022-10-05T02:12:58.692Z,10.20
2022-10-05T02:15:36.512Z,10.00
2022-10-05T02:18:17.241Z,10.00
2022-10-05T02:20:48.661Z,10.00
2022-10-05T02:23:24.812Z,9.90
2022-10-05T02:25:56.467Z,9.90
2022-10-05T02:28:32.456Z,9.80
2022-10-05T02:31:08.884Z,9.80
2022-10-05T02:33:42.179Z,9.80
2022-10-05T02:36:19.072Z,9.70
2022-10-05T02:39:04.321Z,9.80
2022-10-05T02:41:49.847Z,9.80
2022-10-05T02:44:29.864Z,9.80
2022-10-05T02:47:11.208Z,9.70
2022-10-05T02:49:50.700Z,9.70
2022-10-05T02:52:28.034Z,9.50
2022-10-05T02:55:06.582Z,9.50
2022-10-05T02:57:42.145Z,9.50
2022-10-05T03:00:17.753Z,9.40
2022-10-05T03:02:57.948Z,9.30
2022-10-05T03:05:36.578Z,9.40
2022-10-05T03:08:13.327Z,9.40
2022-10-05T03:10:52.686Z,9.30
2022-10-05T03:13:31.824Z,9.30
2022-10-05T03:16:23.249Z,9.30
2022-10-05T03:19:10.583Z,9.40
2022-10-05T03:21:58.001Z,9.50
2022-10-05T03:24:55.237Z,9.50
2022-10-05T03:27:42.332Z,9.40
2022-10-05T03:30:19.822Z,9.50
2022-10-05T03:33:01.792Z,9.50
2022-10-05T03:35:36.118Z,9.50
2022-10-05T03:38:18.896Z,9.60
2022-10-05T03:40:58.635Z,9.60
2022-10-05T03:43:49.716Z,9.50
2022-10-05T03:46:28.458Z,9.50
2022-10-05T03:49:11.453Z,9.50
2022-10-05T03:51:46.742Z,9.50
2022-10-05T03:54:26.803Z,9.50
2022-10-05T03:57:00.127Z,9.50
2022-10-05T03:59:36.923Z,9.60
2022-10-05T04:02:12.243Z,9.50
2022-10-05T04:04:50.464Z,9.50
2022-10-05T04:07:36.937Z,9.50
2022-10-05T04:10:19.621Z,9.50
2022-10-05T04:12:59.590Z,9.50
2022-10-05T04:15:36.672Z,9.40
2022-10-05T04:18:23.808Z,9.40
2022-10-05T04:20:58.824Z,9.50
2022-10-05T04:23:47.797Z,9.50
2022-10-05T04:26:28.149Z,9.40
2022-10-05T04:29:04.084Z,9.50
2022-10-05T04:32:01.197Z,9.50
2022-10-05T04:34:56.531Z,9.40
2022-10-05T04:37:36.600Z,9.50
2022-10-05T04:40:22.330Z,9.50
2022-10-05T04:43:08.438Z,9.50
2022-10-05T04:46:09.075Z,9.50
2022-10-05T04:49:06.275Z,9.60
2022-10-05T04:51:50.889Z,9.60
2022-10-05T04:54:33.510Z,9.60
2022-10-05T04:57:08.784Z,9.60
2022-10-05T05:00:06.828Z,9.60
2022-10-05T05:03:08.933Z,9.60
2022-10-05T05:06:15.896Z,9.60
2022-10-05T05:09:17.778Z,9.60
2022-10-05T05:12:02.094Z,9.50
2022-10-05T05:14:58.392Z,9.50
2022-10-05T05:18:03.029Z,9.50
2022-10-05T05:20:48.280Z,9.50
2022-10-05T05:23:29.038Z,9.60
2022-10-05T05:26:11.124Z,9.60
2022-10-05T05:28:50.843Z,9.60
2022-10-05T05:31:32.537Z,9.70
2022-10-05T05:34:13.537Z,9.70
2022-10-05T05:36:55.808Z,9.70
2022-10-05T05:39:29.651Z,9.80
2022-10-05T05:42:08.245Z,9.80
2022-10-05T05:44:45.343Z,9.70
2022-10-05T05:47:23.487Z,9.80
2022-10-05T05:50:07.881Z,9.80
2022-10-05T05:52:46.165Z,9.90
2022-10-05T05:55:29.150Z,9.90
2022-10-05T05:58:06.666Z,9.90
2022-10-05T06:00:44.030Z,9.90
2022-10-05T06:03:24.009Z,9.90
2022-10-05T06:05:58.677Z,9.90
2022-10-05T06:08:39.446Z,9.90
2022-10-05T06:11:19.397Z,10.00
2022-10-05T06:13:51.027Z,10.00
2022-10-05T06:16:27.298Z,10.00
2022-10-05T06:19:07.294Z,10.10
2022-10-05T06:21:42.663Z,10.20
2022-10-05T06:24:19.951Z,10.20
2022-10-05T06:27:15.726Z,10.30
2022-10-05T06:30:05.666Z,10.40
2022-10-05T06:32:45.934Z,10.40
2022-10-05T06:35:37.780Z,10.50
2022-10-05T06:38:27.851Z,10.60
2022-10-05T06:41:10.521Z,10.60
2022-10-05T06:43:52.771Z,10.80
2022-10-05T06:46:27.823Z,10.80
2022-10-05T06:49:19.895Z,10.90
2022-10-05T06:52:03.679Z,10.90
2022-10-05T06:54:51.798Z,11.00
2022-10-05T06:57:53.113Z,11.10
2022-10-05T07:00:25.953Z,11.10
2022-10-05T07:03:05.368Z,11.20
2022-10-05T07:05:54.766Z,11.30
2022-10-05T07:08:40.143Z,11.30
2022-10-05T07:11:23.940Z,11.40
2022-10-05T07:14:16.278Z,11.50
2022-10-05T07:17:04.620Z,11.50
2022-10-05T07:19:44.305Z,11.60
2022-10-05T07:22:47.741Z,11.70
2022-10-05T07:25:25.837Z,11.70
2022-10-05T07:28:02.920Z,11.80
2022-10-05T07:30:42.975Z,11.80
2022-10-05T07:33:21.993Z,11.90
2022-10-05T07:36:13.182Z,12.00
2022-10-05T07:38:54.120Z,12.00
2022-10-05T07:41:36.368Z,12.10
2022-10-05T07:44:16.203Z,12.10
2022-10-05T07:46:59.594Z,12.10
2022-10-05T07:49:39.238Z,12.10
2022-10-05T07:52:16.163Z,12.20
2022-10-05T07:54:56.416Z,12.20
2022-10-05T07:57:40.723Z,12.40
2022-10-05T08:00:20.607Z,12.40
2022-10-05T08:02:56.141Z,12.50
2022-10-05T08:05:30.117Z,12.60
2022-10-05T08:08:09.993Z,12.80
2022-10-05T08:10:47.721Z,13.00
2022-10-05T08:13:27.595Z,13.10
2022-10-05T08:16:03.312Z,13.20
2022-10-05T08:18:51.481Z,13.10
2022-10-05T08:21:28.651Z,13.10
2022-10-05T08:24:04.890Z,13.30
2022-10-05T08:26:44.061Z,13.30
2022-10-05T08:29:23.635Z,13.30
2022-10-05T08:31:59.996Z,13.30
2022-10-05T08:34:37.773Z,13.30
2022-10-05T08:37:12.048Z,13.30
2022-10-05T08:39:44.858Z,13.30
2022-10-05T08:42:56.721Z,13.40
2022-10-05T08:46:02.500Z,13.40
2022-10-05T08:49:05.096Z,13.50
2022-10-05T08:52:12.620Z,13.50
2022-10-05T08:55:38.885Z,13.60
2022-10-05T08:58:40.417Z,13.60
2022-10-05T09:01:23.901Z,13.60
2022-10-05T09:04:20.575Z,13.70
2022-10-05T09:07:12.465Z,13.80
2022-10-05T09:10:23.823Z,13.80
2022-10-05T09:13:34.168Z,13.90
2022-10-05T09:16:36.778Z,13.90
2022-10-05T09:19:55.940Z,14.00
2022-10-05T09:23:00.349Z,14.10
2022-10-05T09:25:46.198Z,14.10
2022-10-05T09:28:28.928Z,14.30
2022-10-05T09:31:34.366Z,14.30
2022-10-05T09:34:56.617Z,14.30
2022-10-05T09:37:59.254Z,14.40
2022-10-05T09:41:21.727Z,14.40
2022-10-05T09:44:40.608Z,14.50
2022-10-05T09:48:07.384Z,14.50
2022-10-05T09:51:21.826Z,14.60
2022-10-05T09:54:32.721Z,14.60
2022-10-05T09:57:53.242Z,14.70
2022-10-05T10:00:31.415Z,14.80
2022-10-05T10:03:29.502Z,14.80
2022-10-05T10:06:32.874Z,14.90
2022-10-05T10:09:21.581Z,15.00
2022-10-05T10:12:38.281Z,15.10
2022-10-05T10:15:36.972Z,15.10
2022-10-05T10:18:55.511Z,15.20
2022-10-05T10:22:20.466Z,15.30
2022-10-05T10:25:34.962Z,15.30
2022-10-05T10:28:42.789Z,15.40
2022-10-05T10:31:36.888Z,15.40
2022-10-05T10:34:48.822Z,15.50
2022-10-05T10:37:58.001Z,15.50
2022-10-05T10:40:41.701Z,15.50
2022-10-05T10:43:41.261Z,15.50
2022-10-05T10:46:25.116Z,15.60
2022-10-05T10:49:06.825Z,15.70
2022-10-05T10:52:11.869Z,15.70
2022-10-05T10:55:13.134Z,15.80
2022-10-05T10:58:15.925Z,15.80
2022-10-05T11:00:54.926Z,15.90
2022-10-05T11:04:02.762Z,15.90
2022-10-05T11:07:27.346Z,15.90
2022-10-05T11:10:21.281Z,15.90
2022-10-05T11:13:30.292Z,15.90
2022-10-05T11:16:21.830Z,16.00
2022-10-05T11:19:40.763Z,16.20
2022-10-05T11:22:43.894Z,16.20
2022-10-05T11:25:58.392Z,16.30
2022-10-05T11:28:50.160Z,16.30
2022-10-05T11:31:43.724Z,16.50
2022-10-05T11:35:16.441Z,16.70
2022-10-05T11:38:28.427Z,17.10
2022-10-05T11:41:46.723Z,17.50
2022-10-05T11:45:11.853Z,17.50
2022-10-05T11:48:01.685Z,17.60
2022-10-05T11:50:42.799Z,17.50
2022-10-05T11:53:22.910Z,17.50
2022-10-05T11:56:04.621Z,17.40
2022-10-05T11:58:46.415Z,17.50
2022-10-05T12:01:25.276Z,17.60
2022-10-05T12:04:05.845Z,17.70
2022-10-05T12:07:00.005Z,17.70
2022-10-05T12:10:10.646Z,17.60
2022-10-05T12:12:46.868Z,17.70
2022-10-05T12:15:27.850Z,17.90
2022-10-05T12:18:08.546Z,18.00
2022-10-05T12:20:47.158Z,17.80
2022-10-05T12:23:25.057Z,17.70
2022-10-05T12:26:01.724Z,17.70
2022-10-05T12:28:40.012Z,17.70
2022-10-05T12:31:29.914Z,17.70
2022-10-05T12:34:10.377Z,17.70
2022-10-05T12:37:03.568Z,17.80
2022-10-05T12:39:45.966Z,18.10
2022-10-05T12:42:30.589Z,18.40
2022-10-05T12:45:24.040Z,18.60
2022-10-05T12:48:19.271Z,18.60
2022-10-05T12:50:52.615Z,18.60
2022-10-05T12:53:43.051Z,18.70
2022-10-05T12:56:19.015Z,18.70
2022-10-05T12:58:57.009Z,18.80
2022-10-05T13:01:38.917Z,19.10
2022-10-05T13:04:28.832Z,19.00
2022-10-05T13:07:38.779Z,19.00
2022-10-05T13:10:29.291Z,19.10
2022-10-05T13:13:33.868Z,19.20
2022-10-05T13:16:18.006Z,19.20
2022-10-05T13:19:16.114Z,19.30
2022-10-05T13:22:05.206Z,19.20
2022-10-05T13:24:43.345Z,19.30
2022-10-05T13:27:22.139Z,19.40
2022-10-05T13:30:01.883Z,19.30
2022-10-05T13:32:39.106Z,19.20
2022-10-05T13:35:33.960Z,19.00
2022-10-05T13:38:14.166Z,18.80
2022-10-05T13:40:50.432Z,18.80
2022-10-05T13:43:30.933Z,18.70
2022-10-05T13:46:12.909Z,18.60
2022-10-05T13:48:59.041Z,18.70
2022-10-05T13:51:41.345Z,18.60
2022-10-05T13:54:24.504Z,18.70
2022-10-05T13:57:02.306Z,18.80
2022-10-05T13:59:42.545Z,19.00
2022-10-05T14:02:18.718Z,19.00
2022-10-05T14:04:52.597Z,19.20
2022-10-05T14:07:35.166Z,19.40
2022-10-05T14:10:15.193Z,19.20
2022-10-05T14:12:48.517Z,19.20
2022-10-05T14:15:32.543Z,19.40
2022-10-05T14:18:03.500Z,19.40
2022-10-05T14:20:35.930Z,19.40
2022-10-05T14:23:22.158Z,19.40
2022-10-05T14:25:55.318Z,19.50
2022-10-05T14:28:31.445Z,19.50
2022-10-05T14:31:04.214Z,19.40
2022-10-05T14:33:37.125Z,19.40
2022-10-05T14:36:16.372Z,19.30
2022-10-05T14:39:02.296Z,19.20
2022-10-05T14:41:37.982Z,19.10
2022-10-05T14:47:04.055Z,19.20
2022-10-05T14:49:37.497Z,19.00
2022-10-05T14:52:32.795Z,19.00
2022-10-05T14:55:21.485Z,18.90
2022-10-05T14:58:05.138Z,18.90
2022-10-05T15:00:48.832Z,18.90
2022-10-05T15:03:35.686Z,18.80
2022-10-05T15:06:11.831Z,18.80
2022-10-05T15:09:12.462Z,18.80
2022-10-05T15:11:54.645Z,18.80
2022-10-05T15:14:29.990Z,18.70
2022-10-05T15:17:05.436Z,18.70
2022-10-05T15:19:48.813Z,18.60
2022-10-05T15:22:31.909Z,18.60
2022-10-05T15:25:16.773Z,18.60
2022-10-05T15:28:00.075Z,18.60
2022-10-05T15:30:30.637Z,18.60
2022-10-05T15:33:13.150Z,18.50
2022-10-05T15:36:06.545Z,18.50
2022-10-05T15:38:45.889Z,18.50
2022-10-05T15:41:21.620Z,18.40
2022-10-05T15:44:07.374Z,18.40
2022-10-05T15:46:51.375Z,18.30
2022-10-05T15:49:33.222Z,18.30
2022-10-05T15:52:11.550Z,18.20
2022-10-05T15:55:23.131Z,18.20
2022-10-05T15:58:09.958Z,18.10
2022-10-05T16:00:50.358Z,18.00
2022-10-05T16:03:30.245Z,18.00
2022-10-05T16:06:20.613Z,17.90
2022-10-05T16:09:09.883Z,17.90
2022-10-05T16:12:04.242Z,17.90
2022-10-05T16:14:55.229Z,17.80
2022-10-05T16:17:51.870Z,17.70
2022-10-05T16:20:41.224Z,17.70
2022-10-05T16:23:25.271Z,17.60
2022-10-05T16:26:13.590Z,17.60
2022-10-05T16:28:55.984Z,17.50
2022-10-05T16:31:37.601Z,17.50
2022-10-05T16:34:25.140Z,17.40
2022-10-05T16:37:03.609Z,17.40
2022-10-05T16:40:01.953Z,17.30
2022-10-05T16:42:57.357Z,17.30
2022-10-05T16:45:45.672Z,17.20
2022-10-05T16:48:27.699Z,17.10
2022-10-05T16:51:19.701Z,17.10
2022-10-05T16:54:02.583Z,17.10
2022-10-05T16:56:42.117Z,17.00
2022-10-05T16:59:57.179Z,16.90
2022-10-05T17:02:48.819Z,16.90
2022-10-05T17:05:44.411Z,16.90
2022-10-05T17:08:45.669Z,16.80
2022-10-05T17:11:36.280Z,16.80
2022-10-05T17:14:27.429Z,16.70
2022-10-05T17:17:25.350Z,16.70
2022-10-05T17:20:15.836Z,16.60
2022-10-05T17:22:55.147Z,16.60
2022-10-05T17:25:42.055Z,16.50
2022-10-05T17:28:40.188Z,16.50
2022-10-05T17:31:19.096Z,16.50
2022-10-05T17:34:26.454Z,16.40
2022-10-05T17:37:03.229Z,16.30
2022-10-05T17:39:53.516Z,16.20
2022-10-05T17:42:51.840Z,16.10
2022-10-05T17:46:01.491Z,16.00
2022-10-05T17:49:01.491Z,16.00
2022-10-05T17:52:13.453Z,15.80
2022-10-05T17:55:30.723Z,15.60
2022-10-05T17:59:06.362Z,15.50
2022-10-05T18:01:40.034Z,15.40
2022-10-05T18:04:42.429Z,15.20
2022-10-05T18:07:26.839Z,15.20
2022-10-05T18:10:21.696Z,15.10
2022-10-05T18:12:54.556Z,15.00
2022-10-05T18:15:52.018Z,14.90
2022-10-05T18:19:01.017Z,14.80
2022-10-05T18:21:43.263Z,14.70
2022-10-05T18:24:55.903Z,14.70
2022-10-05T18:28:10.001Z,14.60
2022-10-05T18:31:02.035Z,14.50
2022-10-05T18:33:54.808Z,14.50
2022-10-05T18:36:44.800Z,14.50
2022-10-05T18:39:31.315Z,14.40
2022-10-05T18:42:11.734Z,14.40
2022-10-05T18:44:48.177Z,14.50
2022-10-05T18:47:30.201Z,14.60
2022-10-05T18:50:21.437Z,14.60
2022-10-05T18:53:20.061Z,14.50
2022-10-05T18:55:57.735Z,14.50
2022-10-05T18:58:36.841Z,14.50
2022-10-05T19:01:51.415Z,14.50
2022-10-05T19:04:33.435Z,14.50
2022-10-05T19:07:18.434Z,14.40
2022-10-05T19:10:06.935Z,14.50
2022-10-05T19:12:52.939Z,14.60
2022-10-05T19:15:31.706Z,14.60
2022-10-05T19:18:36.366Z,14.70
2022-10-05T19:21:25.228Z,14.70
2022-10-05T19:24:45.504Z,14.70
2022-10-05T19:27:29.265Z,14.80
2022-10-05T19:30:20.573Z,14.90
2022-10-05T19:33:14.419Z,14.90
2022-10-05T19:35:58.665Z,15.00
2022-10-05T19:38:40.145Z,15.00
2022-10-05T19:41:19.257Z,14.90
2022-10-05T19:44:10.099Z,14.90
2022-10-05T19:46:59.257Z,15.00
2022-10-05T19:49:43.740Z,15.10
2022-10-05T19:52:25.073Z,15.00
2022-10-05T19:55:16.869Z,15.00
2022-10-05T19:57:51.886Z,15.00
2022-10-05T20:00:31.422Z,15.10
2022-10-05T20:03:19.231Z,15.10
2022-10-05T20:05:50.460Z,15.10
2022-10-05T20:08:27.259Z,15.10
2022-10-05T20:11:15.618Z,15.10
2022-10-05T20:13:48.870Z,15.10
2022-10-05T20:16:45.475Z,15.00
2022-10-05T20:19:51.830Z,15.00
2022-10-05T20:22:46.518Z,15.00
2022-10-05T20:25:33.723Z,15.00
2022-10-05T20:28:07.429Z,15.00
2022-10-05T20:30:37.595Z,15.00
2022-10-05T20:33:11.753Z,14.90
2022-10-05T20:35:41.919Z,14.90
2022-10-05T20:38:11.982Z,14.90
2022-10-05T20:40:42.232Z,14.80
2022-10-05T20:43:14.893Z,14.80
2022-10-05T20:45:45.984Z,14.80
2022-10-05T20:48:18.006Z,14.70
2022-10-05T20:50:48.262Z,14.70
2022-10-05T20:53:18.489Z,14.70
2022-10-05T20:55:48.660Z,14.70
2022-10-05T20:58:21.324Z,14.70
2022-10-05T21:01:03.968Z,14.70
2022-10-05T21:03:34.161Z,14.70
2022-10-05T21:06:04.388Z,14.70
2022-10-05T21:08:34.666Z,14.70
2022-10-05T21:11:09.039Z,14.70
2022-10-05T21:13:44.859Z,14.70
2022-10-05T21:16:16.919Z,14.70
2022-10-05T21:18:49.119Z,14.80
2022-10-05T21:21:20.287Z,14.70
2022-10-05T21:23:51.442Z,14.80
2022-10-05T21:26:21.604Z,14.80
2022-10-05T21:28:54.428Z,14.80
2022-10-05T21:31:24.852Z,14.80
2022-10-05T21:33:55.148Z,14.80
2022-10-05T21:36:26.292Z,14.80
2022-10-05T21:38:57.680Z,14.80
2022-10-05T21:41:27.933Z,14.80
2022-10-05T21:44:00.633Z,14.80
2022-10-05T21:46:31.902Z,14.80
2022-10-05T21:49:02.066Z,14.90
2022-10-05T21:51:32.357Z,14.90
2022-10-05T21:54:06.877Z,14.90
2022-10-05T21:56:41.076Z,14.90
2022-10-05T21:59:16.408Z,14.90
2022-10-05T22:01:46.643Z,14.90
2022-10-05T22:04:16.735Z,14.90
2022-10-05T22:06:47.647Z,14.90
2022-10-05T22:09:17.859Z,14.90
2022-10-05T22:11:50.322Z,14.90
2022-10-05T22:14:23.181Z,15.00
2022-10-05T22:16:53.441Z,14.90
2022-10-05T22:19:23.905Z,14.90
2022-10-05T22:21:54.203Z,14.90
2022-10-05T22:24:24.419Z,14.90
2022-10-05T22:26:54.591Z,14.80
2022-10-05T22:29:27.551Z,14.90
2022-10-05T22:31:58.981Z,14.90
2022-10-05T22:34:29.120Z,14.90
2022-10-05T22:36:59.559Z,14.80
2022-10-05T22:39:29.873Z,14.90
2022-10-05T22:42:00.688Z,14.90
2022-10-05T22:44:33.367Z,14.80
2022-10-05T22:47:04.324Z,14.90
2022-10-05T22:49:34.462Z,14.90
2022-10-05T22:52:04.713Z,14.90
2022-10-05T22:54:37.302Z,14.90
2022-10-05T22:57:07.766Z,14.90
2022-10-05T22:59:40.516Z,14.90
2022-10-05T23:02:10.794Z,14.90
2022-10-05T23:04:40.966Z,14.80
2022-10-05T23:07:11.084Z,14.80
2022-10-05T23:09:41.261Z,14.90
2022-10-05T23:12:11.789Z,14.80
2022-10-05T23:14:44.551Z,14.80
2022-10-05T23:17:14.778Z,14.70
2022-10-05T23:19:44.913Z,14.70
2022-10-05T23:22:15.192Z,14.70
2022-10-05T23:24:45.315Z,14.70
2022-10-05T23:27:15.780Z,14.70
2022-10-05T23:29:48.457Z,14.70
2022-10-05T23:32:18.553Z,14.70
2022-10-05T23:34:48.817Z,14.80
2022-10-05T23:37:22.731Z,14.80
2022-10-05T23:39:52.863Z,14.80
2022-10-05T23:42:23.187Z,14.90
2022-10-05T23:44:55.977Z,14.90
2022-10-05T23:47:26.154Z,14.90
2022-10-05T23:49:56.192Z,14.90
2022-10-05T23:52:26.548Z,14.90
2022-10-05T23:54:56.651Z,14.90
2022-10-05T23:57:26.819Z,14.90
