createdAt,value
2023-04-01T00:01:22.375Z,16.60
2023-04-01T00:03:51.947Z,15.70
2023-04-01T00:06:20.717Z,17.20
2023-04-01T00:08:49.027Z,16.00
2023-04-01T00:11:20.626Z,17.10
2023-04-01T00:13:49.285Z,16.50
2023-04-01T00:16:22.048Z,16.60
2023-04-01T00:18:51.715Z,18.20
2023-04-01T00:21:20.118Z,16.60
2023-04-01T00:23:49.571Z,16.80
2023-04-01T00:26:20.178Z,17.00
2023-04-01T00:28:49.036Z,16.80
2023-04-01T00:31:17.361Z,17.20
2023-04-01T00:33:45.913Z,18.10
2023-04-01T00:36:15.675Z,18.70
2023-04-01T00:38:46.036Z,17.10
2023-04-01T00:41:16.589Z,18.30
2023-04-01T00:43:47.930Z,18.50
2023-04-01T00:46:16.341Z,17.00
2023-04-01T00:48:50.417Z,18.60
2023-04-01T00:51:21.802Z,17.70
2023-04-01T00:53:53.610Z,19.20
2023-04-01T00:56:43.040Z,17.60
2023-04-01T00:59:14.451Z,17.90
2023-04-01T01:01:43.040Z,17.70
2023-04-01T01:04:26.779Z,18.00
2023-04-01T01:07:10.219Z,18.00
2023-04-01T01:09:55.508Z,19.50
2023-04-01T01:12:54.151Z,19.40
2023-04-01T01:15:37.711Z,16.60
2023-04-01T01:18:24.436Z,19.00
2023-04-01T01:21:21.862Z,17.20
2023-04-01T01:24:08.273Z,19.20
2023-04-01T01:26:55.298Z,18.80
2023-04-01T01:29:35.851Z,19.60
2023-04-01T01:32:22.661Z,18.10
2023-04-01T01:35:21.658Z,17.40
2023-04-01T01:37:53.537Z,17.80
2023-04-01T01:40:22.616Z,18.30
2023-04-01T01:42:53.286Z,19.70
2023-04-01T01:45:22.863Z,19.40
2023-04-01T01:47:51.566Z,18.10
2023-04-01T01:50:20.783Z,17.80
2023-04-01T01:52:48.931Z,18.60
2023-04-01T01:55:38.998Z,18.80
2023-04-01T01:58:41.500Z,18.50
2023-04-01T02:01:33.246Z,19.60
2023-04-01T02:04:09.093Z,19.80
2023-04-01T02:06:40.585Z,18.60
2023-04-01T02:09:11.712Z,19.20
2023-04-01T02:11:45.263Z,17.20
2023-04-01T02:14:26.130Z,15.30
2023-04-01T02:17:01.588Z,19.00
2023-04-01T02:19:39.958Z,18.70
2023-04-01T02:22:11.749Z,17.80
2023-04-01T02:24:40.050Z,17.70
2023-04-01T02:27:11.065Z,16.40
2023-04-01T02:29:41.518Z,18.80
2023-04-01T02:32:09.985Z,18.00
2023-04-01T02:34:39.095Z,17.40
2023-04-01T02:37:07.247Z,17.50
2023-04-01T02:39:36.239Z,16.80
2023-04-01T02:42:04.517Z,16.10
2023-04-01T02:44:33.610Z,19.40
2023-04-01T02:47:02.139Z,16.40
2023-04-01T02:49:30.896Z,17.40
2023-04-01T02:51:59.531Z,18.40
2023-04-01T02:54:28.058Z,18.30
2023-04-01T02:56:56.678Z,17.60
2023-04-01T02:59:25.325Z,17.50
2023-04-01T03:01:53.442Z,22.20
2023-04-01T03:04:21.794Z,19.00
2023-04-01T03:06:51.080Z,18.20
2023-04-01T03:09:19.766Z,19.00
2023-04-01T03:11:48.009Z,19.40
2023-04-01T03:14:17.346Z,17.60
2023-04-01T03:16:46.360Z,18.00
2023-04-01T03:19:14.924Z,17.30
2023-04-01T03:21:43.469Z,17.70
2023-04-01T03:24:12.086Z,18.40
2023-04-01T03:26:44.147Z,18.50
2023-04-01T03:29:12.734Z,18.70
2023-04-01T03:31:40.774Z,17.40
2023-04-01T03:34:10.209Z,16.50
2023-04-01T03:36:38.405Z,17.30
2023-04-01T03:39:13.263Z,18.30
2023-04-01T03:41:42.521Z,18.40
2023-04-01T03:44:10.847Z,17.10
2023-04-01T03:46:40.487Z,18.10
2023-04-01T03:49:12.967Z,17.40
2023-04-01T03:51:45.003Z,16.40
2023-04-01T03:54:13.331Z,17.50
2023-04-01T03:56:41.904Z,16.40
2023-04-01T03:59:12.759Z,16.80
2023-04-01T04:01:41.329Z,16.80
2023-04-01T04:04:14.394Z,18.40
2023-04-01T04:06:45.979Z,7.10
2023-04-01T04:09:14.965Z,16.60
2023-04-01T04:11:43.176Z,15.90
2023-04-01T04:14:12.339Z,16.60
2023-04-01T04:16:41.537Z,18.00
2023-04-01T04:19:10.531Z,16.80
2023-04-01T04:21:38.605Z,17.70
2023-04-01T04:24:07.606Z,17.40
2023-04-01T04:26:56.566Z,15.90
2023-04-01T04:29:24.852Z,16.80
2023-04-01T04:31:53.295Z,16.30
2023-04-01T04:34:23.656Z,16.80
2023-04-01T04:36:52.027Z,17.20
2023-04-01T04:39:20.604Z,16.30
2023-04-01T04:41:50.525Z,16.10
2023-04-01T04:44:20.646Z,14.60
2023-04-01T04:46:49.171Z,15.00
2023-04-01T04:49:18.321Z,16.00
2023-04-01T04:51:47.463Z,17.00
2023-04-01T04:54:16.516Z,16.00
2023-04-01T04:56:54.692Z,15.10
2023-04-01T04:59:26.480Z,14.90
2023-04-01T05:02:07.595Z,14.20
2023-04-01T05:04:37.855Z,15.10
2023-04-01T05:07:08.396Z,16.00
2023-04-01T05:09:40.068Z,15.80
2023-04-01T05:12:08.775Z,15.50
2023-04-01T05:17:24.084Z,14.30
2023-04-01T05:19:53.887Z,13.90
2023-04-01T05:22:22.676Z,15.30
2023-04-01T05:24:51.147Z,15.40
2023-04-01T05:27:19.815Z,15.80
2023-04-01T05:29:54.361Z,15.10
2023-04-01T05:32:38.706Z,16.10
2023-04-01T05:35:08.301Z,16.20
2023-04-01T05:37:36.579Z,14.90
2023-04-01T05:40:07.034Z,14.40
2023-04-01T05:42:36.931Z,13.50
2023-04-01T05:45:07.769Z,15.30
2023-04-01T05:48:00.756Z,13.10
2023-04-01T05:50:30.950Z,12.80
2023-04-01T05:52:59.127Z,14.30
2023-04-01T05:55:27.708Z,15.00
2023-04-01T05:57:56.489Z,17.00
2023-04-01T06:00:24.868Z,15.90
2023-04-01T06:02:54.943Z,14.40
2023-04-01T06:05:30.262Z,13.90
2023-04-01T06:08:02.494Z,15.40
2023-04-01T06:10:53.228Z,16.10
2023-04-01T06:13:28.743Z,15.30
2023-04-01T06:16:28.522Z,16.80
2023-04-01T06:19:00.637Z,14.10
2023-04-01T06:21:51.210Z,14.70
2023-04-01T06:24:27.803Z,14.10
2023-04-01T06:27:20.846Z,15.20
2023-04-01T06:30:08.338Z,15.30
2023-04-01T06:32:58.865Z,15.40
2023-04-01T06:35:51.408Z,14.40
2023-04-01T06:38:28.279Z,13.20
2023-04-01T06:41:24.244Z,14.20
2023-04-01T06:44:27.583Z,14.80
2023-04-01T06:47:50.254Z,14.60
2023-04-01T06:50:58.446Z,15.10
2023-04-01T06:53:55.145Z,14.40
2023-04-01T06:56:44.006Z,14.00
2023-04-01T06:59:23.851Z,13.30
2023-04-01T07:01:54.790Z,13.60
2023-04-01T07:04:27.147Z,13.40
2023-04-01T07:07:04.858Z,13.80
2023-04-01T07:09:41.802Z,14.00
2023-04-01T07:12:44.312Z,16.30
2023-04-01T07:16:10.251Z,15.60
2023-04-01T07:18:54.254Z,14.80
2023-04-01T07:21:33.760Z,15.90
2023-04-01T07:24:10.237Z,15.90
2023-04-01T07:26:43.976Z,17.40
2023-04-01T07:29:16.561Z,17.60
2023-04-01T07:32:05.851Z,18.80
2023-04-01T07:37:14.918Z,18.10
2023-04-01T07:40:05.706Z,20.40
2023-04-01T07:42:45.763Z,20.20
2023-04-01T07:45:46.431Z,20.10
2023-04-01T07:48:40.729Z,20.90
2023-04-01T07:51:27.500Z,21.70
2023-04-01T07:53:59.782Z,23.00
2023-04-01T07:57:01.805Z,23.60
2023-04-01T08:00:12.689Z,22.40
2023-04-01T08:02:54.157Z,22.90
2023-04-01T08:05:32.168Z,27.60
2023-04-01T08:08:02.939Z,26.00
2023-04-01T08:11:04.096Z,26.20
2023-04-01T08:14:12.604Z,25.80
2023-04-01T08:17:04.128Z,23.80
2023-04-01T08:20:07.424Z,24.80
2023-04-01T08:22:43.072Z,20.00
2023-04-01T08:25:25.992Z,19.70
2023-04-01T08:28:05.751Z,19.80
2023-04-01T08:30:43.149Z,18.90
2023-04-01T08:33:21.029Z,19.80
2023-04-01T08:36:05.013Z,18.80
2023-04-01T08:38:44.010Z,20.30
2023-04-01T08:41:40.812Z,20.00
2023-04-01T08:44:39.745Z,19.40
2023-04-01T08:47:39.372Z,18.10
2023-04-01T08:50:29.752Z,17.30
2023-04-01T08:53:33.581Z,16.80
2023-04-01T08:56:22.009Z,16.20
2023-04-01T08:59:13.882Z,16.90
2023-04-01T09:02:05.980Z,15.80
2023-04-01T09:05:23.336Z,15.80
2023-04-01T09:08:17.306Z,15.20
2023-04-01T09:10:51.913Z,15.20
2023-04-01T09:14:28.897Z,15.70
2023-04-01T09:17:20.574Z,15.60
2023-04-01T09:20:18.856Z,15.10
2023-04-01T09:23:02.651Z,14.70
2023-04-01T09:25:53.340Z,14.60
2023-04-01T09:28:39.864Z,12.20
2023-04-01T09:31:21.796Z,12.60
2023-04-01T09:34:36.732Z,12.10
2023-04-01T09:37:19.091Z,11.80
2023-04-01T09:40:16.930Z,13.20
2023-04-01T09:43:15.605Z,12.70
2023-04-01T09:45:53.532Z,10.70
2023-04-01T09:48:31.972Z,9.50
2023-04-01T09:51:31.941Z,9.90
2023-04-01T09:54:28.580Z,12.20
2023-04-01T09:57:20.574Z,11.20
2023-04-01T10:00:14.184Z,11.30
2023-04-01T10:03:12.606Z,11.30
2023-04-01T10:06:05.364Z,11.20
2023-04-01T10:08:59.083Z,11.30
2023-04-01T10:11:45.898Z,10.70
2023-04-01T10:14:28.565Z,15.90
2023-04-01T10:17:23.398Z,11.40
2023-04-01T10:20:27.937Z,13.00
2023-04-01T10:23:16.436Z,11.00
2023-04-01T10:26:17.022Z,10.10
2023-04-01T10:28:49.296Z,11.40
2023-04-01T10:32:18.456Z,10.10
2023-04-01T10:34:57.627Z,10.10
2023-04-01T10:37:54.280Z,10.30
2023-04-01T10:43:43.375Z,10.20
2023-04-01T10:46:22.999Z,9.80
2023-04-01T10:49:03.200Z,10.20
2023-04-01T10:51:47.198Z,10.40
2023-04-01T10:54:55.545Z,9.90
2023-04-01T10:58:09.754Z,11.20
2023-04-01T11:01:11.141Z,10.00
2023-04-01T11:04:53.335Z,10.60
2023-04-01T11:08:04.933Z,9.50
2023-04-01T11:22:32.265Z,8.50
2023-04-01T11:25:35.627Z,7.70
2023-04-01T11:28:42.894Z,6.90
2023-04-01T11:31:21.295Z,7.20
2023-04-01T11:34:04.294Z,7.00
2023-04-01T11:36:53.596Z,6.90
2023-04-01T11:39:54.799Z,7.20
2023-04-01T11:43:32.426Z,8.80
2023-04-01T11:47:02.572Z,8.20
2023-04-01T11:49:38.193Z,16.40
2023-04-01T11:52:37.095Z,5.50
2023-04-01T11:55:36.503Z,4.50
2023-04-01T11:58:13.678Z,4.10
2023-04-01T12:01:13.916Z,4.60
2023-04-01T12:03:42.610Z,4.30
2023-04-01T12:06:46.609Z,4.40
2023-04-01T12:09:26.644Z,4.00
2023-04-01T12:12:24.906Z,3.60
2023-04-01T12:15:22.197Z,4.40
2023-04-01T12:18:16.797Z,3.90
2023-04-01T12:20:56.965Z,3.90
2023-04-01T12:23:44.473Z,3.80
2023-04-01T12:26:44.393Z,3.50
2023-04-01T12:29:15.447Z,3.60
2023-04-01T12:32:02.194Z,3.20
2023-04-01T12:34:54.107Z,3.60
2023-04-01T12:38:15.709Z,3.80
2023-04-01T12:40:48.287Z,3.10
2023-04-01T12:43:27.574Z,3.20
2023-04-01T12:46:30.245Z,3.80
2023-04-01T12:49:04.830Z,3.60
2023-04-01T12:51:50.200Z,3.50
2023-04-01T12:54:40.601Z,3.90
2023-04-01T12:57:31.226Z,3.50
2023-04-01T13:00:24.564Z,3.90
2023-04-01T13:03:15.879Z,3.40
2023-04-01T13:05:44.371Z,3.40
2023-04-01T13:08:34.262Z,3.80
2023-04-01T13:11:22.031Z,3.20
2023-04-01T13:14:24.988Z,3.50
2023-04-01T13:17:02.207Z,4.40
2023-04-01T13:19:44.754Z,3.30
2023-04-01T13:22:19.400Z,3.30
2023-04-01T13:24:54.387Z,9.10
2023-04-01T13:27:22.607Z,29.60
2023-04-01T13:30:15.255Z,9.90
2023-04-01T13:33:02.737Z,4.00
2023-04-01T13:35:46.617Z,3.60
2023-04-01T13:38:24.624Z,3.40
2023-04-01T13:41:03.029Z,3.60
2023-04-01T13:43:54.159Z,3.90
2023-04-01T13:46:51.384Z,3.70
2023-04-01T13:49:48.154Z,3.90
2023-04-01T13:52:25.604Z,4.30
2023-04-01T13:55:14.146Z,5.20
2023-04-01T13:57:58.859Z,4.60
2023-04-01T14:00:44.286Z,3.30
2023-04-01T14:03:50.596Z,4.20
2023-04-01T14:06:44.184Z,4.00
2023-04-01T14:09:27.712Z,3.50
2023-04-01T14:12:10.782Z,3.30
2023-04-01T14:14:54.691Z,5.50
2023-04-01T14:17:31.462Z,4.40
2023-04-01T14:20:49.316Z,3.90
2023-04-01T14:23:25.681Z,4.20
2023-04-01T14:26:02.990Z,4.10
2023-04-01T14:28:47.713Z,3.80
2023-04-01T14:31:31.984Z,4.20
2023-04-01T14:34:06.901Z,4.80
2023-04-01T14:36:43.071Z,6.50
2023-04-01T14:39:42.673Z,5.40
2023-04-01T14:42:29.134Z,4.50
2023-04-01T14:45:39.736Z,4.00
2023-04-01T14:48:25.484Z,4.00
2023-04-01T14:50:55.807Z,4.60
2023-04-01T14:53:27.253Z,4.60
2023-04-01T14:55:59.904Z,5.40
2023-04-01T14:58:47.210Z,5.40
2023-04-01T15:01:34.271Z,5.30
2023-04-01T15:04:12.227Z,5.20
2023-04-01T15:07:03.562Z,4.90
2023-04-01T15:09:40.087Z,4.60
2023-04-01T15:12:24.767Z,5.10
2023-04-01T15:15:57.836Z,5.40
2023-04-01T15:19:01.866Z,6.20
2023-04-01T15:21:41.029Z,5.60
2023-04-01T15:24:18.867Z,5.60
2023-04-01T15:27:13.360Z,6.60
2023-04-01T15:29:49.167Z,6.50
2023-04-01T15:32:38.764Z,6.50
2023-04-01T15:35:15.842Z,6.70
2023-04-01T15:38:43.914Z,6.30
2023-04-01T15:41:30.217Z,6.00
2023-04-01T15:43:58.911Z,5.50
2023-04-01T15:46:44.582Z,4.90
2023-04-01T15:49:32.423Z,5.80
2023-04-01T15:52:36.032Z,4.90
2023-04-01T15:55:27.068Z,4.00
2023-04-01T15:58:05.817Z,4.60
2023-04-01T16:01:08.483Z,4.10
2023-04-01T16:04:09.049Z,4.10
2023-04-01T16:07:16.773Z,4.10
2023-04-01T16:09:51.517Z,4.50
2023-04-01T16:12:43.953Z,4.50
2023-04-01T16:15:30.716Z,4.50
2023-04-01T16:20:57.112Z,4.80
2023-04-01T16:26:14.265Z,4.50
2023-04-01T16:29:24.935Z,5.20
2023-04-01T16:32:33.463Z,5.20
2023-04-01T16:35:40.695Z,4.90
2023-04-01T16:38:33.784Z,4.20
2023-04-01T16:41:06.157Z,4.50
2023-04-01T16:43:47.478Z,4.80
2023-04-01T16:46:32.975Z,5.00
2023-04-01T16:49:06.738Z,5.40
2023-04-01T16:51:48.932Z,5.50
2023-04-01T16:54:31.292Z,4.80
2023-04-01T16:57:11.359Z,5.20
2023-04-01T17:00:00.171Z,5.00
2023-04-01T17:02:32.392Z,5.20
2023-04-01T17:05:10.641Z,5.10
2023-04-01T17:08:03.505Z,5.70
2023-04-01T17:10:54.993Z,5.50
2023-04-01T17:13:37.210Z,6.60
2023-04-01T17:16:13.492Z,7.30
2023-04-01T17:18:44.320Z,9.10
2023-04-01T17:21:19.029Z,8.80
2023-04-01T17:24:17.253Z,6.60
2023-04-01T17:27:01.531Z,6.00
2023-04-01T17:29:47.898Z,5.60
2023-04-01T17:32:28.839Z,5.70
2023-04-01T17:35:10.749Z,5.90
2023-04-01T17:37:55.572Z,5.90
2023-04-01T17:40:32.434Z,6.40
2023-04-01T17:43:14.562Z,6.30
2023-04-01T17:45:50.671Z,6.60
2023-04-01T17:48:35.003Z,6.60
2023-04-01T17:51:16.436Z,7.00
2023-04-01T17:53:56.750Z,7.20
2023-04-01T17:56:35.595Z,6.60
2023-04-01T17:59:20.239Z,6.80
2023-04-01T18:02:25.183Z,7.40
2023-04-01T18:05:12.290Z,8.10
2023-04-01T18:08:18.975Z,8.00
2023-04-01T18:11:06.092Z,8.60
2023-04-01T18:13:34.872Z,8.10
2023-04-01T18:16:31.570Z,8.20
2023-04-01T18:19:16.727Z,7.80
2023-04-01T18:21:48.862Z,8.30
2023-04-01T18:24:20.617Z,8.80
2023-04-01T18:27:11.033Z,8.70
2023-04-01T18:29:51.747Z,9.40
2023-04-01T18:32:44.248Z,9.00
2023-04-01T18:35:51.952Z,8.40
2023-04-01T18:38:36.607Z,9.20
2023-04-01T18:41:27.359Z,9.00
2023-04-01T18:44:24.025Z,8.30
2023-04-01T18:47:16.297Z,9.10
2023-04-01T18:50:03.215Z,8.70
2023-04-01T18:52:37.305Z,8.10
2023-04-01T18:55:05.847Z,7.80
2023-04-01T18:57:51.770Z,9.50
2023-04-01T19:00:23.687Z,10.90
2023-04-01T19:03:27.331Z,11.50
2023-04-01T19:05:55.931Z,11.00
2023-04-01T19:08:29.568Z,8.80
2023-04-01T19:11:11.933Z,8.90
2023-04-01T19:14:03.763Z,6.70
2023-04-01T19:16:32.191Z,7.90
2023-04-01T19:19:11.887Z,7.60
2023-04-01T19:21:48.022Z,7.70
2023-04-01T19:24:42.403Z,8.60
2023-04-01T19:27:39.592Z,7.80
2023-04-01T19:30:19.907Z,7.80
2023-04-01T19:32:59.345Z,7.50
2023-04-01T19:36:14.912Z,8.30
2023-04-01T19:38:54.937Z,7.70
2023-04-01T19:41:42.072Z,7.40
2023-04-01T19:44:42.377Z,8.80
2023-04-01T19:47:21.373Z,8.30
2023-04-01T19:50:05.156Z,8.40
2023-04-01T19:52:42.950Z,8.50
2023-04-01T19:55:38.686Z,8.10
2023-04-01T19:58:21.951Z,8.80
2023-04-01T20:00:53.245Z,9.00
2023-04-01T20:03:40.995Z,9.00
2023-04-01T20:06:17.920Z,7.40
2023-04-01T20:08:57.092Z,8.20
2023-04-01T20:11:34.583Z,7.90
2023-04-01T20:14:11.462Z,8.10
2023-04-01T20:16:42.348Z,8.50
2023-04-01T20:19:12.955Z,8.00
2023-04-01T20:21:47.049Z,9.40
2023-04-01T20:24:15.055Z,9.40
2023-04-01T20:26:47.084Z,8.70
2023-04-01T20:29:53.551Z,8.00
2023-04-01T20:32:40.492Z,7.90
2023-04-01T20:35:22.440Z,9.20
2023-04-01T20:38:13.373Z,9.20
2023-04-01T20:40:49.970Z,9.10
2023-04-01T20:43:21.500Z,8.90
2023-04-01T20:45:52.376Z,8.80
2023-04-01T20:48:20.714Z,9.30
2023-04-01T20:50:50.755Z,9.20
2023-04-01T20:53:27.926Z,8.70
2023-04-01T20:56:14.441Z,9.10
2023-04-01T21:01:21.161Z,8.60
2023-04-01T21:03:50.932Z,9.70
2023-04-01T21:06:44.099Z,9.50
2023-04-01T21:09:31.411Z,9.00
2023-04-01T21:12:13.207Z,7.70
2023-04-01T21:14:47.756Z,9.20
2023-04-01T21:17:36.630Z,8.50
2023-04-01T21:20:05.688Z,8.80
2023-04-01T21:22:56.224Z,9.50
2023-04-01T21:25:27.081Z,8.80
2023-04-01T21:27:58.483Z,10.50
2023-04-01T21:30:45.584Z,9.90
2023-04-01T21:33:31.603Z,10.10
2023-04-01T21:36:11.629Z,10.30
2023-04-01T21:38:59.678Z,9.60
2023-04-01T21:41:46.228Z,10.50
2023-04-01T21:44:29.205Z,9.90
2023-04-01T21:47:21.660Z,8.90
2023-04-01T21:50:24.242Z,9.00
2023-04-01T21:52:58.365Z,9.40
2023-04-01T21:55:54.878Z,8.20
2023-04-01T21:58:44.658Z,8.60
2023-04-01T22:01:37.877Z,8.00
2023-04-01T22:04:40.916Z,9.00
2023-04-01T22:07:47.795Z,8.70
2023-04-01T22:10:29.178Z,9.40
2023-04-01T22:13:18.155Z,9.60
2023-04-01T22:15:58.546Z,8.90
2023-04-01T22:18:45.414Z,8.30
2023-04-01T22:21:17.463Z,8.10
2023-04-01T22:23:49.345Z,9.30
2023-04-01T22:26:39.747Z,9.10
2023-04-01T22:29:26.094Z,8.20
2023-04-01T22:32:07.906Z,9.40
2023-04-01T22:34:44.233Z,10.00
2023-04-01T22:37:30.649Z,9.30
2023-04-01T22:43:05.152Z,9.20
2023-04-01T22:45:55.062Z,9.10
2023-04-01T22:48:44.954Z,9.80
2023-04-01T22:51:26.095Z,9.10
2023-04-01T22:54:23.560Z,10.00
2023-04-01T22:57:09.052Z,9.50
2023-04-01T23:00:09.771Z,10.10
2023-04-01T23:02:47.077Z,9.60
2023-04-01T23:05:18.650Z,8.70
2023-04-01T23:08:05.532Z,8.90
2023-04-01T23:10:41.381Z,8.70
2023-04-01T23:13:21.766Z,9.90
2023-04-01T23:15:50.132Z,9.90
2023-04-01T23:18:37.865Z,11.90
2023-04-01T23:21:12.277Z,8.80
2023-04-01T23:23:43.426Z,8.60
2023-04-01T23:29:17.667Z,9.50
2023-04-01T23:32:06.147Z,9.10
2023-04-01T23:34:36.039Z,9.90
2023-04-01T23:37:14.534Z,8.70
2023-04-01T23:39:45.072Z,9.20
2023-04-01T23:42:27.233Z,9.50
2023-04-01T23:45:03.842Z,8.60
2023-04-01T23:47:37.465Z,8.80
2023-04-01T23:50:12.282Z,9.30
2023-04-01T23:52:47.231Z,9.70
2023-04-01T23:55:19.336Z,9.80
2023-04-01T23:58:06.828Z,9.10
