createdAt,value
2023-05-21T00:00:55.480Z,6.32
2023-05-21T00:03:24.264Z,5.45
2023-05-21T00:05:52.268Z,6.10
2023-05-21T00:08:20.255Z,6.45
2023-05-21T00:10:48.312Z,6.38
2023-05-21T00:13:16.400Z,6.80
2023-05-21T00:15:44.368Z,6.00
2023-05-21T00:18:13.787Z,6.00
2023-05-21T00:20:41.765Z,5.47
2023-05-21T00:23:10.289Z,6.18
2023-05-21T00:25:38.163Z,6.18
2023-05-21T00:28:06.234Z,5.75
2023-05-21T00:30:34.133Z,6.07
2023-05-21T00:33:03.194Z,5.45
2023-05-21T00:35:32.582Z,5.45
2023-05-21T00:38:00.687Z,5.80
2023-05-21T00:40:28.597Z,6.10
2023-05-21T00:42:57.284Z,5.63
2023-05-21T00:45:25.628Z,5.80
2023-05-21T00:47:55.546Z,6.18
2023-05-21T00:50:24.269Z,5.80
2023-05-21T00:52:54.404Z,5.75
2023-05-21T00:55:22.794Z,5.93
2023-05-21T00:57:50.760Z,5.93
2023-05-21T01:00:18.755Z,5.75
2023-05-21T01:02:47.836Z,6.03
2023-05-21T01:05:16.247Z,5.80
2023-05-21T01:07:44.417Z,5.63
2023-05-21T01:10:13.941Z,5.53
2023-05-21T01:12:44.779Z,5.60
2023-05-21T01:15:13.360Z,5.75
2023-05-21T01:17:42.577Z,6.13
2023-05-21T01:20:11.943Z,6.03
2023-05-21T01:22:44.580Z,5.68
2023-05-21T01:25:14.988Z,6.20
2023-05-21T01:27:43.019Z,6.50
2023-05-21T01:30:12.069Z,6.20
2023-05-21T01:32:48.086Z,6.32
2023-05-21T01:35:22.416Z,6.32
2023-05-21T01:37:55.253Z,6.03
2023-05-21T01:40:30.098Z,6.30
2023-05-21T01:42:59.364Z,6.13
2023-05-21T01:45:30.611Z,6.60
2023-05-21T01:47:59.101Z,6.38
2023-05-21T01:50:27.683Z,6.68
2023-05-21T01:52:58.557Z,6.40
2023-05-21T01:55:28.273Z,6.82
2023-05-21T01:57:56.764Z,6.65
2023-05-21T02:00:26.893Z,6.38
2023-05-21T02:02:55.241Z,6.82
2023-05-21T02:05:23.274Z,7.28
2023-05-21T02:07:51.996Z,6.38
2023-05-21T02:10:20.203Z,6.95
2023-05-21T02:12:49.476Z,7.07
2023-05-21T02:15:18.124Z,6.15
2023-05-21T02:17:46.519Z,5.93
2023-05-21T02:20:14.918Z,6.80
2023-05-21T02:22:44.142Z,6.60
2023-05-21T02:25:13.663Z,6.93
2023-05-21T02:27:42.446Z,6.55
2023-05-21T02:30:13.182Z,5.90
2023-05-21T02:32:43.320Z,6.28
2023-05-21T02:35:12.859Z,6.63
2023-05-21T02:37:41.402Z,6.68
2023-05-21T02:40:10.808Z,6.15
2023-05-21T02:42:40.443Z,6.60
2023-05-21T02:45:09.876Z,6.32
2023-05-21T02:47:39.436Z,6.50
2023-05-21T02:50:09.046Z,6.50
2023-05-21T02:52:37.014Z,6.70
2023-05-21T02:55:05.428Z,6.72
2023-05-21T02:57:33.363Z,6.55
2023-05-21T03:00:01.269Z,6.88
2023-05-21T03:02:30.266Z,7.03
2023-05-21T03:04:59.656Z,6.80
2023-05-21T03:07:27.723Z,7.00
2023-05-21T03:09:55.685Z,7.07
2023-05-21T03:12:23.579Z,6.78
2023-05-21T03:14:52.153Z,7.00
2023-05-21T03:17:20.610Z,6.93
2023-05-21T03:19:49.072Z,6.90
2023-05-21T03:22:19.961Z,6.20
2023-05-21T03:24:48.570Z,6.05
2023-05-21T03:27:16.721Z,7.00
2023-05-21T03:29:44.614Z,7.03
2023-05-21T03:32:12.681Z,6.55
2023-05-21T03:34:40.667Z,6.80
2023-05-21T03:37:08.644Z,7.07
2023-05-21T03:39:37.955Z,7.05
2023-05-21T03:42:06.137Z,6.80
2023-05-21T03:44:34.072Z,7.03
2023-05-21T03:47:02.049Z,7.80
2023-05-21T03:49:29.997Z,7.20
2023-05-21T03:51:57.956Z,7.50
2023-05-21T03:54:25.927Z,7.22
2023-05-21T03:56:55.578Z,7.43
2023-05-21T03:59:23.493Z,6.63
2023-05-21T04:01:51.423Z,6.57
2023-05-21T04:04:19.400Z,7.22
2023-05-21T04:06:48.271Z,6.50
2023-05-21T04:09:16.499Z,6.07
2023-05-21T04:11:44.443Z,6.70
2023-05-21T04:14:13.869Z,6.60
2023-05-21T04:16:43.986Z,7.03
2023-05-21T04:19:11.980Z,7.32
2023-05-21T04:21:40.288Z,7.13
2023-05-21T04:24:08.166Z,7.40
2023-05-21T04:26:36.078Z,7.55
2023-05-21T04:29:04.992Z,6.80
2023-05-21T04:31:34.499Z,7.47
2023-05-21T04:34:02.437Z,7.72
2023-05-21T04:36:30.399Z,6.97
2023-05-21T04:38:58.327Z,7.20
2023-05-21T04:41:26.412Z,6.85
2023-05-21T04:43:55.402Z,6.88
2023-05-21T04:46:25.657Z,7.15
2023-05-21T04:48:55.901Z,6.45
2023-05-21T04:51:24.788Z,6.32
2023-05-21T04:53:53.864Z,7.85
2023-05-21T04:56:23.457Z,7.40
2023-05-21T04:58:51.587Z,6.75
2023-05-21T05:01:19.918Z,7.68
2023-05-21T05:03:47.960Z,6.90
2023-05-21T05:06:17.895Z,7.38
2023-05-21T05:08:46.161Z,7.72
2023-05-21T05:11:14.091Z,7.47
2023-05-21T05:13:42.678Z,7.70
2023-05-21T05:16:10.631Z,7.00
2023-05-21T05:18:38.569Z,7.32
2023-05-21T05:21:06.628Z,7.30
2023-05-21T05:23:35.851Z,7.47
2023-05-21T05:26:03.900Z,7.88
2023-05-21T05:28:31.807Z,7.35
2023-05-21T05:30:59.760Z,7.32
2023-05-21T05:33:27.693Z,7.35
2023-05-21T05:35:55.674Z,7.38
2023-05-21T05:38:23.583Z,6.55
2023-05-21T05:40:52.861Z,7.28
2023-05-21T05:43:20.826Z,7.20
2023-05-21T05:45:48.840Z,7.35
2023-05-21T05:48:16.833Z,7.03
2023-05-21T05:50:45.191Z,7.28
2023-05-21T05:53:13.232Z,7.35
2023-05-21T05:55:41.556Z,7.00
2023-05-21T05:58:10.789Z,7.10
2023-05-21T06:00:38.725Z,6.50
2023-05-21T06:03:06.735Z,6.97
2023-05-21T06:05:34.898Z,6.57
2023-05-21T06:08:02.939Z,7.18
2023-05-21T06:10:30.864Z,7.05
2023-05-21T06:12:58.763Z,7.00
2023-05-21T06:15:28.024Z,7.18
2023-05-21T06:17:56.005Z,7.32
2023-05-21T06:20:23.913Z,6.55
2023-05-21T06:22:51.804Z,6.88
2023-05-21T06:25:19.801Z,6.80
2023-05-21T06:27:47.708Z,6.72
2023-05-21T06:30:15.628Z,7.40
2023-05-21T06:32:45.231Z,6.80
2023-05-21T06:35:13.293Z,6.13
2023-05-21T06:37:41.223Z,7.00
2023-05-21T06:40:10.169Z,7.07
2023-05-21T06:42:38.068Z,6.28
2023-05-21T06:45:07.020Z,7.03
2023-05-21T06:47:35.248Z,6.75
2023-05-21T06:50:05.216Z,7.40
2023-05-21T06:52:33.135Z,6.50
2023-05-21T06:55:01.040Z,7.20
2023-05-21T06:57:28.908Z,7.00
2023-05-21T06:59:56.852Z,6.63
2023-05-21T07:02:24.805Z,7.28
2023-05-21T07:04:53.605Z,7.38
2023-05-21T07:07:22.884Z,7.13
2023-05-21T07:09:50.799Z,8.00
2023-05-21T07:12:18.638Z,6.95
2023-05-21T07:14:46.553Z,7.38
2023-05-21T07:17:14.522Z,7.43
2023-05-21T07:19:42.391Z,7.72
2023-05-21T07:22:10.245Z,8.35
2023-05-21T07:24:39.476Z,8.35
2023-05-21T07:27:17.670Z,7.53
2023-05-21T07:29:53.265Z,7.70
2023-05-21T07:32:21.414Z,7.78
2023-05-21T07:34:49.466Z,7.65
2023-05-21T07:37:17.594Z,8.38
2023-05-21T07:39:46.902Z,7.65
2023-05-21T07:42:14.895Z,7.78
2023-05-21T07:44:42.779Z,8.10
2023-05-21T07:47:10.769Z,8.38
2023-05-21T07:49:38.668Z,7.60
2023-05-21T07:52:07.384Z,7.05
2023-05-21T07:54:35.757Z,7.20
2023-05-21T07:57:05.605Z,7.32
2023-05-21T07:59:33.702Z,7.72
2023-05-21T08:02:01.564Z,7.68
2023-05-21T08:04:29.669Z,7.90
2023-05-21T08:06:57.681Z,7.30
2023-05-21T08:09:25.620Z,7.10
2023-05-21T08:11:53.550Z,7.53
2023-05-21T08:14:22.804Z,7.57
2023-05-21T08:16:51.063Z,7.03
2023-05-21T08:19:19.073Z,7.13
2023-05-21T08:21:47.530Z,6.90
2023-05-21T08:24:15.394Z,7.47
2023-05-21T08:26:44.672Z,6.63
2023-05-21T08:29:12.605Z,6.85
2023-05-21T08:31:41.918Z,7.28
2023-05-21T08:34:09.893Z,7.05
2023-05-21T08:36:38.764Z,7.25
2023-05-21T08:39:06.694Z,6.95
2023-05-21T08:41:36.934Z,7.50
2023-05-21T08:44:08.572Z,7.90
2023-05-21T08:46:37.214Z,7.07
2023-05-21T08:49:07.560Z,7.60
2023-05-21T08:51:36.020Z,6.78
2023-05-21T08:54:05.648Z,6.85
2023-05-21T08:56:34.209Z,7.00
2023-05-21T08:59:03.323Z,6.88
2023-05-21T09:01:34.042Z,7.60
2023-05-21T09:04:16.239Z,7.75
2023-05-21T09:06:48.869Z,7.75
2023-05-21T09:09:22.963Z,6.78
2023-05-21T09:11:50.947Z,7.18
2023-05-21T09:14:19.473Z,7.13
2023-05-21T09:16:48.808Z,7.05
2023-05-21T09:19:16.844Z,7.32
2023-05-21T09:21:45.086Z,7.07
2023-05-21T09:24:15.454Z,7.07
2023-05-21T09:26:44.309Z,6.93
2023-05-21T09:29:14.473Z,7.10
2023-05-21T09:31:45.869Z,7.03
2023-05-21T09:34:14.597Z,6.78
2023-05-21T09:36:43.749Z,6.65
2023-05-21T09:39:16.319Z,6.50
2023-05-21T09:41:45.816Z,6.82
2023-05-21T09:44:13.878Z,6.10
2023-05-21T09:46:42.606Z,6.68
2023-05-21T09:49:23.939Z,6.78
2023-05-21T09:51:51.827Z,6.35
2023-05-21T09:54:19.787Z,6.13
2023-05-21T09:56:49.132Z,6.40
2023-05-21T09:59:17.049Z,6.50
2023-05-21T10:01:45.707Z,6.43
2023-05-21T10:04:14.062Z,6.28
2023-05-21T10:06:44.114Z,7.10
2023-05-21T10:09:14.523Z,6.43
2023-05-21T10:11:45.654Z,6.93
2023-05-21T10:14:18.354Z,6.65
2023-05-21T10:16:47.503Z,5.90
2023-05-21T10:19:16.493Z,6.55
2023-05-21T10:21:45.870Z,6.30
2023-05-21T10:24:14.662Z,6.20
2023-05-21T10:26:43.622Z,6.88
2023-05-21T10:29:12.131Z,6.25
2023-05-21T10:31:43.975Z,6.05
2023-05-21T10:34:14.461Z,6.15
2023-05-21T10:36:42.858Z,6.70
2023-05-21T10:39:12.885Z,6.13
2023-05-21T10:41:47.647Z,6.35
2023-05-21T10:44:26.666Z,6.40
2023-05-21T10:47:24.198Z,6.28
2023-05-21T10:50:04.619Z,6.63
2023-05-21T10:52:51.665Z,6.57
2023-05-21T10:55:34.123Z,6.35
2023-05-21T10:58:34.830Z,6.35
2023-05-21T11:01:03.892Z,6.40
2023-05-21T11:03:37.445Z,6.22
2023-05-21T11:06:06.479Z,6.47
2023-05-21T11:08:36.015Z,6.53
2023-05-21T11:11:04.790Z,5.93
2023-05-21T11:13:48.760Z,5.88
2023-05-21T11:16:17.450Z,5.32
2023-05-21T11:19:02.832Z,5.05
2023-05-21T11:21:32.199Z,5.35
2023-05-21T11:24:03.474Z,5.00
2023-05-21T11:27:02.341Z,6.10
2023-05-21T11:29:44.355Z,5.07
2023-05-21T11:32:15.182Z,4.80
2023-05-21T11:34:48.796Z,5.45
2023-05-21T11:37:30.561Z,6.22
2023-05-21T11:40:16.869Z,5.57
2023-05-21T11:42:45.035Z,5.18
2023-05-21T11:45:13.016Z,6.07
2023-05-21T11:47:41.708Z,5.80
2023-05-21T11:50:15.579Z,6.07
2023-05-21T11:52:44.286Z,5.28
2023-05-21T11:55:12.563Z,5.20
2023-05-21T11:57:44.522Z,4.35
2023-05-21T12:00:17.079Z,5.13
2023-05-21T12:05:15.415Z,6.22
2023-05-21T12:07:43.753Z,5.57
2023-05-21T12:10:12.996Z,5.32
2023-05-21T12:12:53.777Z,4.65
2023-05-21T12:15:23.490Z,5.60
2023-05-21T12:17:53.109Z,5.13
2023-05-21T12:20:23.863Z,4.80
2023-05-21T12:22:51.868Z,4.90
2023-05-21T12:25:21.099Z,5.03
2023-05-21T12:27:52.492Z,6.18
2023-05-21T12:30:23.776Z,5.43
2023-05-21T12:32:52.781Z,4.85
2023-05-21T12:35:25.309Z,5.22
2023-05-21T12:37:53.523Z,4.65
2023-05-21T12:40:22.271Z,5.10
2023-05-21T12:42:51.647Z,4.95
2023-05-21T12:45:22.093Z,5.10
2023-05-21T12:47:55.942Z,5.38
2023-05-21T12:50:25.639Z,4.40
2023-05-21T12:52:57.159Z,5.18
2023-05-21T12:55:26.674Z,5.15
2023-05-21T12:58:04.305Z,5.25
2023-05-21T13:00:33.954Z,4.78
2023-05-21T13:03:02.224Z,5.43
2023-05-21T13:05:31.882Z,4.95
2023-05-21T13:07:59.824Z,5.07
2023-05-21T13:10:27.772Z,4.63
2023-05-21T13:12:55.763Z,4.32
2023-05-21T13:15:23.750Z,4.38
2023-05-21T13:17:53.690Z,4.93
2023-05-21T13:20:26.323Z,4.40
2023-05-21T13:22:55.815Z,4.77
2023-05-21T13:25:28.389Z,4.40
2023-05-21T13:27:56.980Z,3.97
2023-05-21T13:30:24.892Z,4.32
2023-05-21T13:32:53.079Z,4.43
2023-05-21T13:35:21.311Z,3.95
2023-05-21T13:37:49.430Z,4.40
2023-05-21T13:40:18.850Z,4.72
2023-05-21T13:42:48.665Z,4.43
2023-05-21T13:45:19.278Z,4.45
2023-05-21T13:47:48.561Z,4.50
2023-05-21T13:50:17.647Z,4.93
2023-05-21T13:52:45.962Z,4.32
2023-05-21T13:55:16.698Z,4.50
2023-05-21T13:57:46.744Z,4.57
2023-05-21T14:00:16.100Z,4.55
2023-05-21T14:02:44.717Z,4.40
2023-05-21T14:05:13.946Z,4.32
2023-05-21T14:07:42.570Z,3.92
2023-05-21T14:10:11.742Z,4.10
2023-05-21T14:12:40.611Z,4.78
2023-05-21T14:15:13.133Z,4.10
2023-05-21T14:17:42.233Z,4.75
2023-05-21T14:20:11.032Z,4.00
2023-05-21T14:22:39.619Z,3.83
2023-05-21T14:25:08.279Z,4.45
2023-05-21T14:27:37.910Z,3.70
2023-05-21T14:30:06.799Z,4.50
2023-05-21T14:32:36.240Z,4.55
2023-05-21T14:35:05.199Z,4.47
2023-05-21T14:37:33.187Z,4.55
2023-05-21T14:40:01.233Z,4.70
2023-05-21T14:42:30.938Z,4.68
2023-05-21T14:45:07.422Z,5.00
2023-05-21T14:47:48.733Z,5.07
2023-05-21T14:50:18.335Z,4.75
2023-05-21T14:52:46.358Z,4.93
2023-05-21T14:55:16.567Z,5.07
2023-05-21T14:57:44.890Z,4.97
2023-05-21T15:00:13.844Z,4.82
2023-05-21T15:02:41.935Z,4.93
2023-05-21T15:05:11.404Z,5.38
2023-05-21T15:07:39.346Z,4.68
2023-05-21T15:10:08.822Z,5.07
2023-05-21T15:12:36.759Z,5.30
2023-05-21T15:15:05.313Z,4.65
2023-05-21T15:17:34.087Z,4.43
2023-05-21T15:20:04.345Z,4.22
2023-05-21T15:22:36.588Z,4.47
2023-05-21T15:25:05.452Z,4.72
2023-05-21T15:27:33.672Z,4.72
2023-05-21T15:30:02.517Z,4.63
2023-05-21T15:32:31.279Z,4.15
2023-05-21T15:34:59.338Z,4.20
2023-05-21T15:37:27.772Z,4.10
2023-05-21T15:39:57.058Z,4.32
2023-05-21T15:42:25.016Z,4.40
2023-05-21T15:44:53.027Z,4.45
2023-05-21T15:47:21.230Z,3.85
2023-05-21T15:49:49.223Z,3.97
2023-05-21T15:52:17.674Z,4.00
2023-05-21T15:54:45.607Z,4.15
2023-05-21T15:57:14.911Z,3.95
2023-05-21T15:59:42.847Z,4.10
2023-05-21T16:02:10.899Z,3.88
2023-05-21T16:04:38.923Z,3.97
2023-05-21T16:07:06.954Z,3.95
2023-05-21T16:09:35.430Z,4.10
2023-05-21T16:12:03.400Z,3.90
2023-05-21T16:14:32.666Z,3.67
2023-05-21T16:17:00.693Z,4.00
2023-05-21T16:19:28.753Z,3.70
2023-05-21T16:21:56.737Z,4.00
2023-05-21T16:24:24.710Z,3.95
2023-05-21T16:26:52.720Z,4.15
2023-05-21T16:29:22.086Z,4.18
2023-05-21T16:31:51.699Z,4.45
2023-05-21T16:34:20.987Z,4.10
2023-05-21T16:36:48.983Z,4.30
2023-05-21T16:39:16.965Z,3.85
2023-05-21T16:41:45.015Z,4.18
2023-05-21T16:44:13.023Z,3.65
2023-05-21T16:46:41.170Z,4.05
2023-05-21T16:49:10.528Z,3.47
2023-05-21T16:51:38.504Z,3.60
2023-05-21T16:54:06.681Z,3.60
2023-05-21T16:56:34.627Z,3.83
2023-05-21T16:59:02.556Z,3.95
2023-05-21T17:01:30.587Z,4.03
2023-05-21T17:03:58.633Z,4.22
2023-05-21T17:06:28.166Z,3.70
2023-05-21T17:08:56.139Z,3.45
2023-05-21T17:11:24.130Z,3.60
2023-05-21T17:13:52.011Z,3.83
2023-05-21T17:16:20.068Z,4.22
2023-05-21T17:18:48.038Z,3.88
2023-05-21T17:21:16.065Z,3.80
2023-05-21T17:23:45.387Z,3.80
2023-05-21T17:26:13.887Z,3.80
2023-05-21T17:28:41.861Z,3.55
2023-05-21T17:31:10.145Z,3.70
2023-05-21T17:33:38.606Z,3.63
2023-05-21T17:36:06.931Z,3.70
2023-05-21T17:38:34.913Z,4.05
2023-05-21T17:41:04.245Z,3.70
2023-05-21T17:43:32.259Z,4.60
2023-05-21T17:46:00.377Z,4.13
2023-05-21T17:48:29.784Z,4.20
2023-05-21T17:50:57.851Z,3.83
2023-05-21T17:53:25.799Z,3.40
2023-05-21T17:55:53.757Z,4.13
2023-05-21T17:58:23.221Z,4.00
2023-05-21T18:00:53.918Z,3.83
2023-05-21T18:03:22.040Z,4.20
2023-05-21T18:05:51.583Z,4.38
2023-05-21T18:08:19.533Z,4.88
2023-05-21T18:10:48.026Z,4.20
2023-05-21T18:13:16.062Z,4.10
2023-05-21T18:15:45.368Z,4.60
2023-05-21T18:18:19.834Z,4.18
2023-05-21T18:20:49.414Z,4.43
2023-05-21T18:23:17.448Z,3.95
2023-05-21T18:25:45.709Z,3.92
2023-05-21T18:28:14.711Z,4.03
2023-05-21T18:30:42.780Z,3.95
2023-05-21T18:33:12.504Z,4.20
2023-05-21T18:35:40.489Z,4.00
2023-05-21T18:38:09.864Z,4.38
2023-05-21T18:40:38.355Z,4.75
2023-05-21T18:43:06.511Z,4.50
2023-05-21T18:45:34.780Z,4.30
2023-05-21T18:48:03.215Z,4.00
2023-05-21T18:50:34.169Z,4.28
2023-05-21T18:53:02.461Z,4.57
2023-05-21T18:55:30.472Z,4.30
2023-05-21T18:57:58.501Z,4.38
2023-05-21T19:00:26.525Z,4.55
2023-05-21T19:02:54.607Z,4.72
2023-05-21T19:05:22.889Z,4.85
2023-05-21T19:07:52.235Z,4.93
2023-05-21T19:10:20.376Z,4.13
2023-05-21T19:12:48.380Z,4.70
2023-05-21T19:15:16.954Z,4.60
2023-05-21T19:17:44.914Z,4.70
2023-05-21T19:20:23.865Z,4.60
2023-05-21T19:22:53.548Z,5.15
2023-05-21T19:25:21.478Z,4.90
2023-05-21T19:27:49.631Z,5.45
2023-05-21T19:30:17.875Z,5.57
2023-05-21T19:32:47.931Z,5.47
2023-05-21T19:35:16.547Z,5.00
2023-05-21T19:37:44.537Z,5.03
2023-05-21T19:40:14.386Z,5.47
2023-05-21T19:42:42.354Z,5.43
2023-05-21T19:45:11.792Z,5.43
2023-05-21T19:47:41.111Z,5.70
2023-05-21T19:50:11.422Z,5.47
2023-05-21T19:52:41.011Z,5.35
2023-05-21T19:55:11.285Z,5.63
2023-05-21T19:57:40.613Z,6.40
2023-05-21T20:00:11.098Z,6.13
2023-05-21T20:02:39.150Z,6.18
2023-05-21T20:05:08.480Z,6.50
2023-05-21T20:07:36.432Z,6.43
2023-05-21T20:10:04.544Z,5.97
2023-05-21T20:12:32.659Z,6.88
2023-05-21T20:15:01.974Z,6.75
2023-05-21T20:17:30.517Z,6.35
2023-05-21T20:20:00.415Z,6.85
2023-05-21T20:22:28.560Z,7.07
2023-05-21T20:24:57.679Z,7.05
2023-05-21T20:27:26.105Z,6.95
2023-05-21T20:29:54.059Z,6.78
2023-05-21T20:32:23.459Z,7.53
2023-05-21T20:35:02.903Z,7.95
2023-05-21T20:37:33.981Z,8.00
2023-05-21T20:40:02.009Z,6.93
2023-05-21T20:42:34.341Z,7.72
2023-05-21T20:45:03.291Z,8.23
2023-05-21T20:47:35.846Z,8.10
2023-05-21T20:50:03.901Z,8.63
2023-05-21T20:52:32.196Z,8.32
2023-05-21T20:55:00.502Z,8.20
2023-05-21T20:57:29.563Z,8.13
2023-05-21T20:59:57.563Z,8.60
2023-05-21T21:02:25.528Z,9.00
2023-05-21T21:04:54.907Z,8.43
2023-05-21T21:07:23.250Z,8.05
2023-05-21T21:09:51.192Z,8.80
2023-05-21T21:12:25.361Z,7.95
2023-05-21T21:14:54.210Z,8.50
2023-05-21T21:17:22.296Z,7.85
2023-05-21T21:19:50.623Z,8.38
2023-05-21T21:22:20.229Z,7.78
2023-05-21T21:24:48.829Z,7.38
2023-05-21T21:27:16.788Z,7.85
2023-05-21T21:29:44.704Z,8.10
2023-05-21T21:32:13.050Z,9.45
2023-05-21T21:34:40.959Z,8.20
2023-05-21T21:37:08.928Z,8.10
2023-05-21T21:39:38.164Z,7.95
2023-05-21T21:42:06.637Z,9.23
2023-05-21T21:44:34.507Z,8.82
2023-05-21T21:47:02.432Z,8.70
2023-05-21T21:49:30.329Z,9.35
2023-05-21T21:51:58.356Z,9.48
2023-05-21T21:54:27.639Z,10.18
2023-05-21T21:56:56.902Z,9.50
2023-05-21T21:59:24.880Z,9.95
2023-05-21T22:01:52.780Z,9.88
2023-05-21T22:04:20.811Z,10.00
2023-05-21T22:06:48.784Z,11.25
2023-05-21T22:09:16.969Z,10.38
2023-05-21T22:11:44.904Z,9.95
2023-05-21T22:14:14.152Z,10.98
2023-05-21T22:16:43.128Z,10.68
2023-05-21T22:19:12.774Z,10.88
2023-05-21T22:21:41.982Z,11.48
2023-05-21T22:24:20.633Z,10.23
2023-05-21T22:29:21.549Z,10.77
2023-05-21T22:31:49.560Z,10.82
2023-05-21T22:34:17.543Z,10.63
2023-05-21T22:36:45.520Z,10.25
2023-05-21T22:39:13.534Z,10.57
2023-05-21T22:41:42.056Z,9.75
2023-05-21T22:44:10.069Z,11.68
2023-05-21T22:46:42.114Z,9.88
2023-05-21T22:49:10.620Z,10.18
2023-05-21T22:51:39.194Z,10.00
2023-05-21T22:54:07.249Z,10.65
2023-05-21T22:56:35.185Z,11.35
2023-05-21T22:59:03.226Z,11.05
2023-05-21T23:01:31.869Z,11.13
2023-05-21T23:04:01.160Z,11.55
2023-05-21T23:06:29.062Z,11.57
2023-05-21T23:08:57.019Z,10.48
2023-05-21T23:11:25.057Z,10.98
2023-05-21T23:13:53.017Z,11.27
2023-05-21T23:16:22.628Z,12.40
2023-05-21T23:18:50.913Z,11.95
2023-05-21T23:21:21.830Z,12.50
2023-05-21T23:23:49.843Z,13.02
2023-05-21T23:26:17.828Z,12.43
2023-05-21T23:28:45.759Z,12.30
2023-05-21T23:31:13.797Z,13.98
2023-05-21T23:33:41.977Z,12.15
2023-05-21T23:36:10.192Z,12.88
2023-05-21T23:38:39.458Z,12.70
2023-05-21T23:41:07.619Z,13.13
2023-05-21T23:43:36.120Z,12.98
2023-05-21T23:46:04.385Z,13.60
2023-05-21T23:48:33.127Z,13.20
2023-05-21T23:51:01.510Z,14.43
2023-05-21T23:53:29.475Z,13.50
2023-05-21T23:55:58.796Z,13.07
2023-05-21T23:58:26.715Z,13.10
