createdAt,value
2022-09-28T00:03:18.295Z,94984.44
2022-09-28T00:08:21.035Z,94989.88
2022-09-28T00:13:24.583Z,94977.16
2022-09-28T00:18:28.870Z,94983.38
2022-09-28T00:23:31.708Z,94959.16
2022-09-28T00:28:34.460Z,94954.09
2022-09-28T00:33:40.539Z,94944.72
2022-09-28T00:38:43.355Z,94935.66
2022-09-28T00:43:46.229Z,94938.59
2022-09-28T00:48:56.088Z,94938.00
2022-09-28T00:54:00.675Z,94916.38
2022-09-28T00:59:04.700Z,94915.28
2022-09-28T01:04:08.794Z,94899.34
2022-09-28T01:09:13.275Z,94903.47
2022-09-28T01:14:18.009Z,94882.78
2022-09-28T01:19:44.977Z,94875.31
2022-09-28T01:24:49.122Z,94859.22
2022-09-28T01:30:00.375Z,94862.81
2022-09-28T01:35:09.068Z,94857.59
2022-09-28T01:40:14.797Z,94845.72
2022-09-28T01:45:24.657Z,94840.19
2022-09-28T01:50:31.350Z,94818.41
2022-09-28T01:55:38.170Z,94829.00
2022-09-28T02:00:46.993Z,94810.94
2022-09-28T02:05:55.821Z,94818.13
2022-09-28T02:11:05.215Z,94812.22
2022-09-28T02:16:15.658Z,94799.81
2022-09-28T02:21:24.882Z,94795.56
2022-09-28T02:26:32.914Z,94796.22
2022-09-28T02:31:37.265Z,94797.19
2022-09-28T02:36:40.142Z,94794.22
2022-09-28T02:42:02.854Z,94774.03
2022-09-28T02:47:17.233Z,94756.81
2022-09-28T02:52:42.565Z,94752.56
2022-09-28T02:58:02.154Z,94741.34
2022-09-28T03:03:13.757Z,94742.78
2022-09-28T03:08:24.941Z,94741.47
2022-09-28T03:13:29.445Z,94723.84
2022-09-28T03:18:33.560Z,94721.25
2022-09-28T03:23:36.242Z,94724.81
2022-09-28T03:28:39.213Z,94714.41
2022-09-28T03:33:43.303Z,94703.31
2022-09-28T03:38:46.057Z,94688.94
2022-09-28T03:43:48.814Z,94696.91
2022-09-28T03:48:52.880Z,94680.59
2022-09-28T03:53:58.253Z,94671.78
2022-09-28T03:59:01.014Z,94687.41
2022-09-28T04:04:05.365Z,94688.50
2022-09-28T04:09:08.190Z,94683.19
2022-09-28T04:14:10.932Z,94666.25
2022-09-28T04:19:15.454Z,94671.28
2022-09-28T04:24:18.476Z,94661.09
2022-09-28T04:29:21.293Z,94654.69
2022-09-28T04:34:25.573Z,94637.94
2022-09-28T04:39:28.369Z,94626.81
2022-09-28T04:44:31.067Z,94620.03
2022-09-28T04:49:37.052Z,94608.44
2022-09-28T04:54:39.737Z,94610.50
2022-09-28T04:59:42.528Z,94595.28
2022-09-28T05:04:46.600Z,94584.50
2022-09-28T05:09:49.307Z,94579.72
2022-09-28T05:14:51.996Z,94570.97
2022-09-28T05:19:56.033Z,94563.97
2022-09-28T05:25:00.262Z,94567.81
2022-09-28T05:30:02.950Z,94571.91
2022-09-28T05:35:08.215Z,94557.44
2022-09-28T05:40:12.305Z,94571.91
2022-09-28T05:45:15.342Z,94575.13
2022-09-28T05:50:19.432Z,94564.13
2022-09-28T05:55:22.162Z,94563.16
2022-09-28T06:00:24.883Z,94569.00
2022-09-28T06:05:31.178Z,94564.47
2022-09-28T06:10:34.690Z,94564.53
2022-09-28T06:15:37.953Z,94565.56
2022-09-28T06:20:42.654Z,94560.16
2022-09-28T06:25:45.353Z,94554.56
2022-09-28T06:30:48.290Z,94552.38
2022-09-28T06:35:52.426Z,94564.25
2022-09-28T06:40:55.206Z,94563.13
2022-09-28T06:45:58.114Z,94567.56
2022-09-28T06:51:03.330Z,94566.78
2022-09-28T06:56:07.196Z,94568.72
2022-09-28T07:01:12.040Z,94585.44
2022-09-28T07:06:16.364Z,94571.81
2022-09-28T07:11:20.494Z,94576.66
2022-09-28T07:16:27.449Z,94579.28
2022-09-28T07:21:33.844Z,94576.25
2022-09-28T07:26:36.585Z,94589.19
2022-09-28T07:31:39.394Z,94598.31
2022-09-28T07:36:43.474Z,94603.16
2022-09-28T07:41:46.228Z,94601.22
2022-09-28T07:46:48.951Z,94610.50
2022-09-28T07:51:53.031Z,94597.91
2022-09-28T07:56:55.738Z,94623.81
2022-09-28T08:01:58.966Z,94632.66
2022-09-28T08:07:03.064Z,94612.19
2022-09-28T08:12:05.986Z,94621.94
2022-09-28T08:17:08.874Z,94626.03
2022-09-28T08:22:13.438Z,94614.78
2022-09-28T08:27:18.349Z,94620.03
2022-09-28T08:32:21.520Z,94623.69
2022-09-28T08:37:27.270Z,94629.09
2022-09-28T08:42:36.800Z,94626.69
2022-09-28T08:48:07.870Z,94610.38
2022-09-28T08:53:28.827Z,94605.38
2022-09-28T08:58:37.116Z,94599.38
2022-09-28T09:03:41.896Z,94595.16
2022-09-28T09:08:57.265Z,94597.66
2022-09-28T09:14:16.036Z,94592.44
2022-09-28T09:19:29.683Z,94605.56
2022-09-28T09:24:43.190Z,94605.41
2022-09-28T09:30:03.616Z,94608.84
2022-09-28T09:35:27.850Z,94611.84
2022-09-28T09:40:53.714Z,94603.97
2022-09-28T09:46:08.074Z,94591.31
2022-09-28T09:51:17.734Z,94585.28
2022-09-28T09:56:28.178Z,94586.50
2022-09-28T10:01:35.672Z,94575.63
2022-09-28T10:06:40.004Z,94561.91
2022-09-28T10:11:47.662Z,94562.72
2022-09-28T10:16:52.562Z,94554.69
2022-09-28T10:21:55.097Z,94553.84
2022-09-28T10:27:05.550Z,94556.66
2022-09-28T10:32:21.114Z,94554.03
2022-09-28T10:37:24.303Z,94557.09
2022-09-28T10:42:32.077Z,94557.06
2022-09-28T10:47:36.609Z,94557.66
2022-09-28T10:52:41.553Z,94554.84
2022-09-28T10:57:45.621Z,94559.09
2022-09-28T11:02:48.638Z,94546.19
2022-09-28T11:07:52.322Z,94542.16
2022-09-28T11:12:57.614Z,94548.00
2022-09-28T11:18:21.187Z,94528.00
2022-09-28T11:23:31.821Z,94518.28
2022-09-28T11:28:38.510Z,94516.25
2022-09-28T11:33:44.784Z,94511.78
2022-09-28T11:39:01.650Z,94499.44
2022-09-28T11:44:20.569Z,94495.47
2022-09-28T11:49:31.519Z,94495.03
2022-09-28T11:54:41.646Z,94489.38
2022-09-28T11:59:53.769Z,94485.72
2022-09-28T12:05:00.294Z,94478.66
2022-09-28T12:10:12.417Z,94475.03
2022-09-28T12:15:20.062Z,94477.66
2022-09-28T12:20:27.268Z,94485.38
2022-09-28T12:25:38.668Z,94491.28
2022-09-28T12:30:44.894Z,94480.25
2022-09-28T12:36:03.782Z,94457.66
2022-09-28T12:41:22.353Z,94458.31
2022-09-28T12:46:43.092Z,94457.28
2022-09-28T12:51:52.215Z,94464.16
2022-09-28T12:57:07.947Z,94447.03
2022-09-28T13:02:51.140Z,94440.38
2022-09-28T13:08:02.500Z,94434.75
2022-09-28T13:13:21.719Z,94436.00
2022-09-28T13:18:33.573Z,94438.81
2022-09-28T13:23:41.571Z,94459.41
2022-09-28T13:28:47.302Z,94459.59
2022-09-28T13:33:53.208Z,94476.13
2022-09-28T13:38:57.195Z,94488.06
2022-09-28T13:44:24.881Z,94506.06
2022-09-28T13:49:41.433Z,94494.53
2022-09-28T13:55:03.410Z,94472.16
2022-09-28T14:00:18.361Z,94472.34
2022-09-28T14:06:04.548Z,94478.59
2022-09-28T14:11:52.350Z,94464.09
2022-09-28T14:17:25.509Z,94482.41
2022-09-28T14:22:36.626Z,94479.59
2022-09-28T14:28:01.210Z,94479.44
2022-09-28T14:33:17.594Z,94468.56
2022-09-28T14:38:42.615Z,94474.81
2022-09-28T14:44:06.505Z,94493.75
2022-09-28T14:49:42.832Z,94444.97
2022-09-28T14:54:53.142Z,94451.56
2022-09-28T14:59:59.541Z,94475.72
2022-09-28T15:05:14.222Z,94475.53
2022-09-28T15:10:27.879Z,94485.16
2022-09-28T15:15:36.582Z,94471.97
2022-09-28T15:20:43.553Z,94456.00
2022-09-28T15:25:52.832Z,94481.81
2022-09-28T15:31:01.323Z,94468.09
2022-09-28T15:36:08.426Z,94472.56
2022-09-28T15:41:12.598Z,94477.25
2022-09-28T15:46:20.711Z,94478.31
2022-09-28T15:51:25.617Z,94498.09
2022-09-28T15:56:29.907Z,94499.13
2022-09-28T16:01:37.134Z,94510.56
2022-09-28T16:06:41.700Z,94522.28
2022-09-28T16:11:50.826Z,94520.72
2022-09-28T16:16:59.714Z,94554.22
2022-09-28T16:22:06.457Z,94562.69
2022-09-28T16:27:26.648Z,94562.31
2022-09-28T16:32:38.269Z,94565.13
2022-09-28T16:37:42.780Z,94580.28
2022-09-28T16:42:49.291Z,94588.13
2022-09-28T16:47:53.044Z,94586.91
2022-09-28T16:53:20.807Z,94603.25
2022-09-28T16:58:27.142Z,94612.09
2022-09-28T17:03:30.390Z,94618.38
2022-09-28T17:08:35.709Z,94622.78
2022-09-28T17:13:39.822Z,94630.03
2022-09-28T17:18:42.738Z,94636.88
2022-09-28T17:23:46.703Z,94644.16
2022-09-28T17:28:50.906Z,94654.41
2022-09-28T17:33:54.190Z,94651.78
2022-09-28T17:38:57.218Z,94650.56
2022-09-28T17:44:03.239Z,94639.69
2022-09-28T17:49:07.722Z,94648.97
2022-09-28T17:54:11.031Z,94646.13
2022-09-28T17:59:18.522Z,94645.53
2022-09-28T18:04:50.121Z,94642.69
2022-09-28T18:09:44.247Z,94645.72
2022-09-28T18:14:48.462Z,94651.56
2022-09-28T18:19:51.523Z,94644.91
2022-09-28T18:24:54.242Z,94632.81
2022-09-28T18:29:58.324Z,94642.47
2022-09-28T18:35:01.044Z,94646.91
2022-09-28T18:40:03.912Z,94640.47
2022-09-28T18:45:11.183Z,94647.69
2022-09-28T18:50:15.385Z,94650.69
2022-09-28T18:55:18.472Z,94635.16
2022-09-28T19:00:22.732Z,94637.59
2022-09-28T19:05:28.708Z,94621.44
2022-09-28T19:10:31.488Z,94620.25
2022-09-28T19:15:35.910Z,94625.50
2022-09-28T19:20:38.687Z,94623.84
2022-09-28T19:25:41.415Z,94636.31
2022-09-28T19:30:45.802Z,94631.31
2022-09-28T19:35:56.214Z,94637.97
2022-09-28T19:40:59.334Z,94648.81
2022-09-28T19:46:07.204Z,94648.19
2022-09-28T19:51:10.468Z,94642.75
2022-09-28T19:56:13.374Z,94645.94
2022-09-28T20:01:17.615Z,94653.19
2022-09-28T20:06:20.395Z,94656.38
2022-09-28T20:11:25.120Z,94652.16
2022-09-28T20:16:29.894Z,94640.06
2022-09-28T20:21:32.672Z,94634.44
2022-09-28T20:26:37.647Z,94631.41
2022-09-28T20:31:42.623Z,94635.41
2022-09-28T20:36:45.304Z,94636.38
2022-09-28T20:41:49.060Z,94637.59
2022-09-28T20:46:53.495Z,94634.59
2022-09-28T20:51:56.219Z,94633.19
2022-09-28T20:56:58.910Z,94621.75
2022-09-28T21:02:03.179Z,94621.16
2022-09-28T21:07:05.945Z,94625.53
2022-09-28T21:12:09.183Z,94620.84
2022-09-28T21:17:13.309Z,94624.84
2022-09-28T21:22:16.033Z,94618.41
2022-09-28T21:27:18.800Z,94622.84
2022-09-28T21:32:23.179Z,94624.47
2022-09-28T21:37:25.883Z,94607.16
2022-09-28T21:42:28.617Z,94598.31
2022-09-28T21:47:32.760Z,94604.34
2022-09-28T21:52:35.920Z,94602.31
2022-09-28T21:57:38.613Z,94607.53
2022-09-28T22:02:42.913Z,94595.06
2022-09-28T22:07:45.682Z,94586.84
2022-09-28T22:12:49.982Z,94589.47
2022-09-28T22:17:54.119Z,94587.88
2022-09-28T22:22:56.868Z,94597.06
2022-09-28T22:27:59.615Z,94598.09
2022-09-28T22:33:03.771Z,94591.84
2022-09-28T22:38:06.519Z,94595.47
2022-09-28T22:43:09.291Z,94592.25
2022-09-28T22:48:14.571Z,94587.41
2022-09-28T22:53:17.478Z,94589.00
2022-09-28T22:58:20.232Z,94572.47
2022-09-28T23:03:24.643Z,94574.88
2022-09-28T23:08:27.639Z,94581.13
2022-09-28T23:13:31.133Z,94578.28
2022-09-28T23:18:37.702Z,94571.38
2022-09-28T23:23:40.504Z,94575.66
2022-09-28T23:28:43.899Z,94561.56
2022-09-28T23:33:51.256Z,94566.41
2022-09-28T23:38:54.514Z,94568.84
2022-09-28T23:43:57.283Z,94564.03
2022-09-28T23:49:01.394Z,94554.97
2022-09-28T23:54:06.589Z,94544.75
2022-09-28T23:59:09.349Z,94543.50
