createdAt,value
2022-08-19T00:01:29.268Z,10.40
2022-08-19T00:04:00.215Z,10.55
2022-08-19T00:06:27.618Z,9.70
2022-08-19T00:08:54.010Z,10.50
2022-08-19T00:11:25.848Z,11.23
2022-08-19T00:13:52.608Z,11.35
2022-08-19T00:16:25.212Z,11.50
2022-08-19T00:18:52.900Z,12.37
2022-08-19T00:21:19.208Z,12.15
2022-08-19T00:23:45.493Z,12.05
2022-08-19T00:26:12.235Z,12.32
2022-08-19T00:28:38.550Z,12.45
2022-08-19T00:31:05.477Z,13.30
2022-08-19T00:33:35.536Z,12.90
2022-08-19T00:36:02.334Z,14.00
2022-08-19T00:38:37.985Z,14.07
2022-08-19T00:41:05.885Z,12.98
2022-08-19T00:43:32.175Z,14.32
2022-08-19T00:45:58.483Z,13.48
2022-08-19T00:48:24.735Z,14.15
2022-08-19T00:50:53.846Z,14.10
2022-08-19T00:53:22.299Z,15.02
2022-08-19T00:55:51.382Z,14.32
2022-08-19T00:58:19.909Z,14.10
2022-08-19T01:00:47.296Z,14.02
2022-08-19T01:03:14.841Z,15.25
2022-08-19T01:05:42.452Z,16.85
2022-08-19T01:08:09.142Z,15.73
2022-08-19T01:10:38.171Z,16.35
2022-08-19T01:13:06.247Z,16.48
2022-08-19T01:15:39.149Z,16.75
2022-08-19T01:18:07.706Z,18.08
2022-08-19T01:20:35.322Z,18.25
2022-08-19T01:23:01.628Z,18.50
2022-08-19T01:25:32.989Z,18.45
2022-08-19T01:28:06.400Z,18.17
2022-08-19T01:30:37.075Z,19.30
2022-08-19T01:33:06.014Z,20.48
2022-08-19T01:35:33.114Z,19.60
2022-08-19T01:38:06.852Z,19.77
2022-08-19T01:40:34.054Z,21.17
2022-08-19T01:43:00.729Z,20.10
2022-08-19T01:45:28.922Z,20.63
2022-08-19T01:48:01.635Z,19.92
2022-08-19T01:50:28.916Z,21.05
2022-08-19T01:53:06.248Z,18.98
2022-08-19T01:55:34.269Z,19.88
2022-08-19T01:58:01.879Z,20.50
2022-08-19T02:00:30.370Z,20.88
2022-08-19T02:02:57.242Z,20.48
2022-08-19T02:05:23.906Z,21.80
2022-08-19T02:07:50.427Z,22.23
2022-08-19T02:10:18.984Z,22.42
2022-08-19T02:12:45.475Z,21.80
2022-08-19T02:15:14.065Z,22.67
2022-08-19T02:17:40.894Z,21.80
2022-08-19T02:20:08.000Z,23.95
2022-08-19T02:22:34.379Z,22.58
2022-08-19T02:25:00.796Z,21.45
2022-08-19T02:27:27.454Z,22.55
2022-08-19T02:29:54.254Z,23.40
2022-08-19T02:32:20.892Z,26.63
2022-08-19T02:34:47.648Z,25.23
2022-08-19T02:37:35.101Z,28.20
2022-08-19T02:40:01.859Z,26.58
2022-08-19T02:42:29.547Z,27.13
2022-08-19T02:44:56.685Z,25.80
2022-08-19T02:47:22.982Z,25.92
2022-08-19T02:49:50.789Z,24.50
2022-08-19T02:52:17.240Z,24.10
2022-08-19T02:54:43.820Z,23.52
2022-08-19T02:57:10.102Z,24.35
2022-08-19T02:59:36.680Z,25.10
2022-08-19T03:02:03.022Z,24.23
2022-08-19T03:04:30.279Z,28.33
2022-08-19T03:06:59.586Z,28.95
2022-08-19T03:09:30.719Z,28.52
2022-08-19T03:11:57.079Z,35.10
2022-08-19T03:14:24.074Z,34.88
2022-08-19T03:16:51.325Z,38.88
2022-08-19T03:19:18.500Z,39.17
2022-08-19T03:21:47.747Z,38.28
2022-08-19T03:24:14.888Z,40.67
2022-08-19T03:26:42.021Z,38.35
2022-08-19T03:29:10.276Z,44.10
2022-08-19T03:31:45.077Z,35.42
2022-08-19T03:34:20.403Z,34.35
2022-08-19T03:36:46.940Z,33.67
2022-08-19T03:39:13.730Z,31.23
2022-08-19T03:41:45.680Z,32.85
2022-08-19T03:44:16.978Z,34.42
2022-08-19T03:46:44.676Z,31.58
2022-08-19T03:49:11.091Z,33.08
2022-08-19T03:51:41.414Z,32.33
2022-08-19T03:54:08.835Z,41.38
2022-08-19T03:56:36.400Z,40.53
2022-08-19T03:59:04.033Z,42.17
2022-08-19T04:01:34.895Z,48.03
2022-08-19T04:04:01.839Z,54.05
2022-08-19T04:06:31.341Z,49.15
2022-08-19T04:08:59.037Z,50.45
2022-08-19T04:11:43.923Z,52.17
2022-08-19T04:14:12.098Z,51.60
2022-08-19T04:16:38.619Z,54.25
2022-08-19T04:19:05.579Z,55.50
2022-08-19T04:21:32.183Z,54.90
2022-08-19T04:23:58.712Z,53.42
2022-08-19T04:26:26.968Z,55.58
2022-08-19T04:28:54.137Z,58.65
2022-08-19T04:31:21.748Z,58.35
2022-08-19T04:33:48.112Z,56.67
2022-08-19T04:36:27.609Z,58.15
2022-08-19T04:38:55.439Z,57.03
2022-08-19T04:41:40.558Z,56.80
2022-08-19T04:44:07.842Z,54.00
2022-08-19T04:46:40.077Z,54.10
2022-08-19T04:49:18.064Z,56.22
2022-08-19T04:51:46.325Z,56.67
2022-08-19T04:54:12.779Z,55.28
2022-08-19T04:56:39.782Z,53.03
2022-08-19T04:59:06.135Z,50.88
2022-08-19T05:01:33.857Z,55.75
2022-08-19T05:04:01.642Z,54.08
2022-08-19T05:06:28.174Z,53.40
2022-08-19T05:08:54.416Z,52.20
2022-08-19T05:11:26.307Z,51.55
2022-08-19T05:13:53.394Z,48.28
2022-08-19T05:16:20.961Z,50.15
2022-08-19T05:19:06.212Z,46.85
2022-08-19T05:24:17.846Z,48.50
2022-08-19T05:26:48.856Z,46.75
2022-08-19T05:29:16.283Z,45.95
2022-08-19T05:31:43.094Z,48.25
2022-08-19T05:34:20.093Z,46.60
2022-08-19T05:36:46.831Z,47.85
2022-08-19T05:39:14.727Z,46.80
2022-08-19T05:41:48.213Z,48.08
2022-08-19T05:44:15.123Z,47.60
2022-08-19T05:46:43.755Z,47.92
2022-08-19T05:49:10.045Z,46.83
2022-08-19T05:51:37.953Z,46.03
2022-08-19T05:54:05.232Z,46.88
2022-08-19T05:56:32.046Z,46.30
2022-08-19T05:58:59.439Z,47.80
2022-08-19T06:01:26.737Z,46.75
2022-08-19T06:03:53.384Z,45.88
2022-08-19T06:06:20.123Z,46.70
2022-08-19T06:08:50.976Z,45.13
2022-08-19T06:11:23.266Z,43.92
2022-08-19T06:13:51.431Z,45.40
2022-08-19T06:16:24.732Z,43.40
2022-08-19T06:18:52.521Z,44.67
2022-08-19T06:21:19.941Z,45.17
2022-08-19T06:23:48.205Z,42.97
2022-08-19T06:26:15.060Z,41.55
2022-08-19T06:28:47.038Z,40.22
2022-08-19T06:31:17.004Z,39.60
2022-08-19T06:33:43.725Z,43.55
2022-08-19T06:36:34.595Z,42.17
2022-08-19T06:39:04.869Z,47.35
2022-08-19T06:41:31.823Z,45.25
2022-08-19T06:43:58.274Z,44.45
2022-08-19T06:46:24.750Z,46.17
2022-08-19T06:48:54.136Z,43.72
2022-08-19T06:51:20.951Z,46.53
2022-08-19T06:56:22.725Z,47.47
2022-08-19T06:58:52.633Z,46.67
2022-08-19T07:01:19.469Z,46.28
2022-08-19T07:03:47.282Z,47.55
2022-08-19T07:06:41.232Z,46.85
2022-08-19T07:09:03.490Z,47.45
2022-08-19T07:11:29.897Z,49.13
2022-08-19T07:13:56.320Z,50.00
2022-08-19T07:16:29.262Z,47.63
2022-08-19T07:18:57.433Z,47.63
2022-08-19T07:21:27.425Z,48.20
2022-08-19T07:23:57.020Z,47.05
2022-08-19T07:26:28.270Z,46.85
2022-08-19T07:28:55.095Z,44.40
2022-08-19T07:31:23.764Z,47.17
2022-08-19T07:33:51.456Z,45.92
2022-08-19T07:36:22.365Z,47.13
2022-08-19T07:38:52.074Z,45.33
2022-08-19T07:41:20.402Z,47.78
2022-08-19T07:43:47.805Z,45.30
2022-08-19T07:46:14.851Z,45.95
2022-08-19T07:48:47.502Z,46.35
2022-08-19T07:51:16.053Z,47.05
2022-08-19T07:54:02.337Z,49.40
2022-08-19T07:56:28.661Z,49.30
2022-08-19T08:01:27.049Z,47.45
2022-08-19T08:04:12.612Z,46.22
2022-08-19T08:06:57.518Z,46.28
2022-08-19T08:09:27.984Z,46.58
2022-08-19T08:12:02.109Z,51.33
2022-08-19T08:14:34.986Z,51.13
2022-08-19T08:17:02.741Z,52.58
2022-08-19T08:19:37.367Z,49.38
2022-08-19T08:22:04.274Z,47.97
2022-08-19T08:24:31.781Z,51.58
2022-08-19T08:26:59.728Z,50.95
2022-08-19T08:29:34.970Z,51.85
2022-08-19T08:32:02.390Z,50.00
2022-08-19T08:34:28.663Z,50.67
2022-08-19T08:36:54.902Z,44.70
2022-08-19T08:39:21.611Z,41.00
2022-08-19T08:41:56.784Z,42.05
2022-08-19T08:44:44.560Z,40.55
2022-08-19T08:47:13.893Z,39.70
2022-08-19T08:49:43.527Z,39.03
2022-08-19T08:52:36.060Z,43.03
2022-08-19T08:55:10.104Z,38.40
2022-08-19T08:57:52.199Z,42.58
2022-08-19T09:00:20.747Z,42.80
2022-08-19T09:02:50.954Z,36.33
2022-08-19T09:05:22.215Z,38.55
2022-08-19T09:07:58.179Z,38.30
2022-08-19T09:10:28.929Z,38.40
2022-08-19T09:13:01.602Z,34.30
2022-08-19T09:15:36.690Z,32.42
2022-08-19T09:18:04.537Z,31.20
2022-08-19T09:20:33.661Z,28.20
2022-08-19T09:23:00.420Z,31.25
2022-08-19T09:25:29.378Z,28.80
2022-08-19T09:28:02.633Z,25.40
2022-08-19T09:30:31.297Z,22.85
2022-08-19T09:32:57.696Z,21.98
2022-08-19T09:35:25.675Z,20.85
2022-08-19T09:37:57.815Z,22.10
2022-08-19T09:40:26.580Z,20.75
2022-08-19T09:42:53.484Z,18.80
2022-08-19T09:45:23.871Z,17.50
2022-08-19T09:47:51.877Z,17.85
2022-08-19T09:50:19.312Z,13.70
2022-08-19T09:52:55.666Z,13.68
2022-08-19T09:55:24.724Z,14.50
2022-08-19T09:57:57.614Z,12.23
2022-08-19T10:00:23.864Z,11.73
2022-08-19T10:02:50.134Z,14.80
2022-08-19T10:05:38.027Z,14.13
2022-08-19T10:08:13.662Z,12.60
2022-08-19T10:10:43.108Z,14.20
2022-08-19T10:13:09.497Z,17.48
2022-08-19T10:15:47.561Z,15.05
2022-08-19T10:18:18.550Z,15.13
2022-08-19T10:20:46.506Z,16.17
2022-08-19T10:23:18.292Z,17.30
2022-08-19T10:25:44.702Z,18.25
2022-08-19T10:28:12.861Z,18.27
2022-08-19T10:30:39.580Z,22.90
2022-08-19T10:33:10.822Z,19.50
2022-08-19T10:35:57.120Z,21.80
2022-08-19T10:38:31.292Z,18.25
2022-08-19T10:40:58.342Z,19.15
2022-08-19T10:43:25.741Z,17.13
2022-08-19T10:46:02.375Z,14.25
2022-08-19T10:48:28.763Z,12.05
2022-08-19T10:51:22.426Z,15.82
2022-08-19T10:53:49.636Z,16.15
2022-08-19T10:56:34.440Z,14.32
2022-08-19T10:59:00.962Z,16.40
2022-08-19T11:01:27.979Z,14.98
2022-08-19T11:03:54.222Z,16.92
2022-08-19T11:06:21.418Z,17.70
2022-08-19T11:08:47.656Z,14.57
2022-08-19T11:11:14.128Z,14.70
2022-08-19T11:13:41.783Z,13.32
2022-08-19T11:16:09.706Z,15.02
2022-08-19T11:18:37.534Z,16.00
2022-08-19T11:21:07.859Z,18.15
2022-08-19T11:23:34.203Z,17.17
2022-08-19T11:26:02.010Z,16.23
2022-08-19T11:28:28.340Z,17.15
2022-08-19T11:30:54.576Z,15.65
2022-08-19T11:33:20.974Z,13.85
2022-08-19T11:35:47.317Z,13.93
2022-08-19T11:38:15.509Z,15.07
2022-08-19T11:40:43.067Z,12.15
2022-08-19T11:43:09.349Z,11.75
2022-08-19T11:45:36.424Z,12.10
2022-08-19T11:48:03.002Z,10.65
2022-08-19T11:50:29.546Z,11.45
2022-08-19T11:52:56.957Z,9.70
2022-08-19T11:55:23.366Z,10.60
2022-08-19T11:57:49.852Z,12.68
2022-08-19T12:00:16.194Z,12.10
2022-08-19T12:02:43.258Z,10.88
2022-08-19T12:05:12.535Z,10.73
2022-08-19T12:07:39.442Z,12.68
2022-08-19T12:10:05.905Z,12.95
2022-08-19T12:12:32.314Z,14.07
2022-08-19T12:14:59.251Z,13.13
2022-08-19T12:17:26.673Z,12.13
2022-08-19T12:19:53.181Z,12.00
2022-08-19T12:22:19.442Z,10.98
2022-08-19T12:24:45.735Z,10.52
2022-08-19T12:27:12.764Z,13.18
2022-08-19T12:29:39.355Z,12.52
2022-08-19T12:32:05.685Z,13.00
2022-08-19T12:34:33.144Z,14.30
2022-08-19T12:37:00.102Z,12.00
2022-08-19T12:39:26.563Z,11.68
2022-08-19T12:41:55.033Z,10.80
2022-08-19T12:44:29.471Z,9.05
2022-08-19T12:46:58.584Z,7.25
2022-08-19T12:49:51.955Z,8.98
2022-08-19T12:52:12.074Z,10.30
2022-08-19T12:54:40.677Z,9.40
2022-08-19T12:57:08.581Z,8.60
2022-08-19T12:59:37.175Z,8.38
2022-08-19T13:02:05.545Z,7.93
2022-08-19T13:04:31.854Z,8.98
2022-08-19T13:06:59.281Z,10.02
2022-08-19T13:09:25.531Z,9.80
2022-08-19T13:11:51.784Z,8.52
2022-08-19T13:14:18.233Z,7.43
2022-08-19T13:16:44.456Z,9.68
2022-08-19T13:19:11.636Z,10.65
2022-08-19T13:21:37.885Z,9.23
2022-08-19T13:24:04.289Z,9.05
2022-08-19T13:26:30.626Z,8.75
2022-08-19T13:29:15.337Z,9.48
2022-08-19T13:32:01.049Z,9.23
2022-08-19T13:34:32.029Z,8.93
2022-08-19T13:36:59.016Z,9.40
2022-08-19T13:39:25.413Z,7.22
2022-08-19T13:41:51.861Z,8.13
2022-08-19T13:44:19.392Z,9.45
2022-08-19T13:46:46.634Z,8.38
2022-08-19T13:49:16.055Z,8.88
2022-08-19T13:51:42.973Z,8.75
2022-08-19T13:54:09.743Z,9.30
2022-08-19T13:56:36.677Z,9.02
2022-08-19T13:59:02.952Z,9.10
2022-08-19T14:01:29.170Z,7.97
2022-08-19T14:03:55.470Z,6.70
2022-08-19T14:06:23.133Z,7.28
2022-08-19T14:08:49.456Z,9.18
2022-08-19T14:11:15.719Z,7.85
2022-08-19T14:13:41.971Z,7.07
2022-08-19T14:16:12.464Z,7.20
2022-08-19T14:18:39.354Z,6.25
2022-08-19T14:21:05.793Z,6.38
2022-08-19T14:23:32.887Z,6.32
2022-08-19T14:26:06.340Z,5.47
2022-08-19T14:28:32.689Z,4.85
2022-08-19T14:30:58.898Z,4.10
2022-08-19T14:33:27.521Z,4.75
2022-08-19T14:35:59.774Z,4.88
2022-08-19T14:38:31.259Z,5.45
2022-08-19T14:41:13.106Z,4.50
2022-08-19T14:43:39.748Z,3.88
2022-08-19T14:46:06.064Z,4.25
2022-08-19T14:48:32.361Z,4.00
2022-08-19T14:50:58.597Z,4.03
2022-08-19T14:53:24.878Z,4.53
2022-08-19T14:55:51.206Z,4.25
2022-08-19T14:58:28.583Z,4.38
2022-08-19T15:00:56.934Z,3.90
2022-08-19T15:03:23.181Z,3.30
2022-08-19T15:05:49.469Z,3.47
2022-08-19T15:08:15.738Z,3.60
2022-08-19T15:10:42.073Z,3.72
2022-08-19T15:13:10.271Z,3.20
2022-08-19T15:15:36.596Z,3.92
2022-08-19T15:18:03.534Z,3.40
2022-08-19T15:20:30.158Z,3.35
2022-08-19T15:22:56.418Z,3.08
2022-08-19T15:25:22.823Z,3.40
2022-08-19T15:27:49.120Z,3.00
2022-08-19T15:30:19.957Z,3.65
2022-08-19T15:32:49.082Z,3.65
2022-08-19T15:35:15.589Z,3.40
2022-08-19T15:37:41.861Z,3.58
2022-08-19T15:40:09.454Z,3.33
2022-08-19T15:42:37.243Z,3.50
2022-08-19T15:45:05.006Z,3.67
2022-08-19T15:47:34.836Z,2.92
2022-08-19T15:50:13.181Z,3.38
2022-08-19T15:52:50.928Z,2.95
2022-08-19T15:55:32.594Z,2.92
2022-08-19T15:58:27.766Z,2.80
2022-08-19T16:01:13.079Z,2.15
2022-08-19T16:06:26.821Z,2.33
2022-08-19T16:09:03.524Z,1.98
2022-08-19T16:11:31.894Z,1.80
2022-08-19T16:13:58.998Z,1.85
2022-08-19T16:16:33.482Z,2.15
2022-08-19T16:19:01.405Z,2.20
2022-08-19T16:21:32.261Z,2.17
2022-08-19T16:24:00.567Z,2.40
2022-08-19T16:26:30.706Z,12.57
2022-08-19T16:28:59.314Z,15.02
2022-08-19T16:31:26.354Z,7.18
2022-08-19T16:33:52.640Z,2.67
2022-08-19T16:36:18.889Z,3.35
2022-08-19T16:38:49.247Z,2.53
2022-08-19T16:41:15.601Z,2.80
2022-08-19T16:43:41.928Z,2.00
2022-08-19T16:46:09.179Z,2.85
2022-08-19T16:48:36.095Z,2.40
2022-08-19T16:51:02.859Z,2.40
2022-08-19T16:53:31.343Z,2.38
2022-08-19T16:55:58.992Z,2.70
2022-08-19T16:58:28.037Z,2.10
2022-08-19T17:00:55.362Z,2.78
2022-08-19T17:03:35.604Z,2.33
2022-08-19T17:06:08.095Z,2.95
2022-08-19T17:08:48.463Z,3.33
2022-08-19T17:11:18.476Z,3.83
2022-08-19T17:13:47.950Z,3.45
2022-08-19T17:16:15.059Z,4.70
2022-08-19T17:18:41.325Z,3.95
2022-08-19T17:21:07.584Z,4.78
2022-08-19T17:23:43.103Z,2.83
2022-08-19T17:26:15.865Z,3.55
2022-08-19T17:28:44.878Z,2.83
2022-08-19T17:31:11.284Z,3.08
2022-08-19T17:33:41.347Z,2.90
2022-08-19T17:36:08.278Z,3.10
2022-08-19T17:38:35.699Z,2.92
2022-08-19T17:41:05.487Z,2.90
2022-08-19T17:43:40.002Z,3.00
2022-08-19T17:46:11.060Z,3.03
2022-08-19T17:48:40.604Z,2.95
2022-08-19T17:51:14.497Z,3.25
2022-08-19T17:53:41.111Z,2.60
2022-08-19T17:56:07.728Z,2.95
2022-08-19T17:58:34.000Z,3.00
2022-08-19T18:01:02.755Z,3.58
2022-08-19T18:03:30.328Z,2.90
2022-08-19T18:05:57.010Z,3.10
2022-08-19T18:08:23.821Z,2.83
2022-08-19T18:10:50.088Z,2.75
2022-08-19T18:13:17.722Z,2.90
2022-08-19T18:15:44.350Z,2.63
2022-08-19T18:18:15.016Z,2.60
2022-08-19T18:20:42.429Z,2.75
2022-08-19T18:23:43.934Z,2.65
2022-08-19T18:25:55.495Z,2.92
2022-08-19T18:28:21.844Z,2.38
2022-08-19T18:30:48.091Z,2.67
2022-08-19T18:33:15.084Z,2.50
2022-08-19T18:35:45.296Z,2.72
2022-08-19T18:38:31.547Z,2.80
2022-08-19T18:41:16.197Z,2.33
2022-08-19T18:44:03.073Z,2.47
2022-08-19T18:46:48.038Z,2.38
2022-08-19T18:49:18.334Z,3.00
2022-08-19T18:51:44.690Z,2.80
2022-08-19T18:54:12.623Z,2.80
2022-08-19T18:56:43.431Z,2.90
2022-08-19T18:59:11.167Z,2.60
2022-08-19T19:01:39.323Z,2.90
2022-08-19T19:04:07.316Z,2.90
2022-08-19T19:06:37.800Z,2.83
2022-08-19T19:09:04.866Z,4.00
2022-08-19T19:11:33.755Z,3.25
2022-08-19T19:14:03.603Z,3.80
2022-08-19T19:16:30.496Z,3.80
2022-08-19T19:18:56.855Z,3.65
2022-08-19T19:21:24.250Z,3.75
2022-08-19T19:23:50.950Z,4.25
2022-08-19T19:26:17.873Z,4.00
2022-08-19T19:28:46.334Z,4.57
2022-08-19T19:31:14.441Z,4.95
2022-08-19T19:33:41.553Z,5.05
2022-08-19T19:36:08.127Z,4.88
2022-08-19T19:38:34.389Z,5.57
2022-08-19T19:41:01.040Z,5.38
2022-08-19T19:43:30.019Z,6.53
2022-08-19T19:46:05.220Z,6.43
2022-08-19T19:48:35.330Z,6.85
2022-08-19T19:51:02.545Z,7.00
2022-08-19T19:53:29.058Z,6.85
2022-08-19T19:55:58.516Z,6.65
2022-08-19T19:58:29.299Z,5.50
2022-08-19T20:00:55.924Z,5.75
2022-08-19T20:03:22.336Z,5.05
2022-08-19T20:05:48.883Z,5.18
2022-08-19T20:08:33.825Z,5.05
2022-08-19T20:11:01.353Z,5.57
2022-08-19T20:13:28.296Z,5.45
2022-08-19T20:15:55.100Z,6.00
2022-08-19T20:18:21.432Z,6.05
2022-08-19T20:20:50.022Z,7.10
2022-08-19T20:23:17.248Z,6.88
2022-08-19T20:25:43.536Z,7.30
2022-08-19T20:28:11.807Z,6.25
2022-08-19T20:30:39.107Z,7.13
2022-08-19T20:33:11.690Z,5.75
2022-08-19T20:35:37.948Z,6.28
2022-08-19T20:38:04.735Z,6.15
2022-08-19T20:40:32.153Z,5.90
2022-08-19T20:42:58.396Z,5.80
2022-08-19T20:45:32.849Z,5.85
2022-08-19T20:48:02.175Z,5.68
2022-08-19T20:50:28.521Z,5.65
2022-08-19T20:52:56.913Z,5.75
2022-08-19T20:55:23.234Z,5.90
2022-08-19T20:57:49.540Z,6.40
2022-08-19T21:00:15.928Z,7.28
2022-08-19T21:02:42.255Z,7.13
2022-08-19T21:05:08.587Z,8.25
2022-08-19T21:07:39.170Z,7.45
2022-08-19T21:10:06.724Z,8.80
2022-08-19T21:12:32.993Z,7.95
2022-08-19T21:14:59.246Z,9.07
2022-08-19T21:17:25.509Z,7.90
2022-08-19T21:19:51.806Z,9.20
2022-08-19T21:22:18.390Z,8.10
2022-08-19T21:24:44.691Z,8.68
2022-08-19T21:27:11.142Z,8.82
2022-08-19T21:29:39.986Z,9.32
2022-08-19T21:32:06.823Z,8.85
2022-08-19T21:34:33.119Z,8.60
2022-08-19T21:36:59.443Z,8.88
2022-08-19T21:39:25.675Z,8.95
2022-08-19T21:41:52.348Z,8.40
2022-08-19T21:44:18.590Z,9.02
2022-08-19T21:46:45.279Z,9.18
2022-08-19T21:49:16.822Z,8.07
2022-08-19T21:51:43.126Z,8.60
2022-08-19T21:54:14.188Z,8.95
2022-08-19T21:56:40.771Z,8.05
2022-08-19T21:59:07.462Z,7.90
2022-08-19T22:01:33.924Z,8.20
2022-08-19T22:04:00.251Z,8.23
2022-08-19T22:06:26.481Z,8.02
2022-08-19T22:08:55.916Z,8.30
2022-08-19T22:11:26.703Z,8.63
2022-08-19T22:13:53.740Z,7.40
2022-08-19T22:16:20.966Z,8.00
2022-08-19T22:18:47.802Z,7.40
2022-08-19T22:21:14.505Z,7.07
2022-08-19T22:23:41.830Z,7.35
2022-08-19T22:26:08.222Z,7.55
2022-08-19T22:28:34.557Z,8.48
2022-08-19T22:31:02.329Z,8.30
2022-08-19T22:33:30.231Z,8.30
2022-08-19T22:35:56.477Z,9.13
2022-08-19T22:38:23.578Z,9.32
2022-08-19T22:40:50.773Z,10.15
2022-08-19T22:43:19.665Z,10.70
2022-08-19T22:45:46.865Z,11.65
2022-08-19T22:48:15.118Z,11.75
2022-08-19T22:50:42.456Z,11.68
2022-08-19T22:53:09.508Z,11.45
2022-08-19T22:55:38.968Z,11.10
2022-08-19T22:58:05.663Z,10.30
2022-08-19T23:00:32.566Z,10.38
2022-08-19T23:02:59.079Z,10.15
2022-08-19T23:05:26.902Z,9.18
2022-08-19T23:07:53.359Z,9.88
2022-08-19T23:10:27.630Z,9.30
2022-08-19T23:12:54.792Z,9.85
2022-08-19T23:15:25.566Z,8.82
2022-08-19T23:17:52.611Z,9.23
2022-08-19T23:20:18.974Z,8.57
2022-08-19T23:22:48.411Z,9.10
2022-08-19T23:25:16.354Z,8.55
2022-08-19T23:28:02.162Z,9.43
2022-08-19T23:30:29.225Z,9.35
2022-08-19T23:33:00.353Z,9.80
2022-08-19T23:35:27.391Z,9.05
2022-08-19T23:37:53.795Z,9.65
2022-08-19T23:40:21.886Z,9.10
2022-08-19T23:42:49.106Z,10.63
2022-08-19T23:45:15.812Z,9.95
2022-08-19T23:47:50.260Z,9.65
2022-08-19T23:50:16.650Z,10.00
2022-08-19T23:52:48.510Z,11.07
2022-08-19T23:55:15.147Z,10.65
2022-08-19T23:57:41.457Z,12.07
