createdAt,value
2017-06-11T00:00:27.721Z,5.70
2017-06-11T00:02:55.955Z,6.03
2017-06-11T00:05:24.148Z,6.17
2017-06-11T00:07:52.352Z,6.70
2017-06-11T00:10:20.651Z,6.13
2017-06-11T00:12:48.852Z,6.37
2017-06-11T00:15:17.042Z,6.63
2017-06-11T00:17:46.040Z,6.70
2017-06-11T00:20:14.233Z,7.20
2017-06-11T00:22:42.430Z,5.80
2017-06-11T00:25:10.650Z,6.23
2017-06-11T00:27:38.823Z,6.10
2017-06-11T00:30:07.034Z,6.47
2017-06-11T00:32:35.230Z,5.90
2017-06-11T00:35:03.422Z,6.67
2017-06-11T00:37:31.760Z,6.57
2017-06-11T00:39:59.949Z,7.33
2017-06-11T00:42:28.132Z,7.03
2017-06-11T00:44:56.345Z,6.60
2017-06-11T00:47:24.553Z,8.20
2017-06-11T00:49:53.520Z,7.97
2017-06-11T00:52:21.719Z,6.97
2017-06-11T00:54:50.700Z,7.37
2017-06-11T00:57:18.916Z,7.10
2017-06-11T00:59:47.122Z,7.43
2017-06-11T01:02:15.336Z,7.63
2017-06-11T01:04:43.677Z,6.50
2017-06-11T01:07:11.879Z,6.70
2017-06-11T01:09:40.046Z,6.50
2017-06-11T01:12:08.352Z,5.90
2017-06-11T01:14:36.526Z,7.63
2017-06-11T01:17:04.706Z,8.30
2017-06-11T01:19:32.912Z,7.57
2017-06-11T01:22:01.086Z,8.23
2017-06-11T01:24:29.333Z,7.43
2017-06-11T01:26:57.526Z,7.80
2017-06-11T01:29:25.744Z,7.83
2017-06-11T01:31:53.985Z,7.60
2017-06-11T01:34:22.201Z,8.13
2017-06-11T01:36:50.380Z,7.87
2017-06-11T01:39:18.701Z,7.83
2017-06-11T01:41:46.900Z,8.47
2017-06-11T01:44:15.223Z,7.13
2017-06-11T01:46:43.411Z,6.77
2017-06-11T01:49:11.583Z,7.50
2017-06-11T01:51:39.869Z,7.60
2017-06-11T01:54:08.080Z,7.50
2017-06-11T01:56:36.321Z,7.87
2017-06-11T01:59:04.592Z,7.50
2017-06-11T02:01:32.814Z,7.40
2017-06-11T02:04:00.984Z,7.60
2017-06-11T02:06:29.308Z,7.40
2017-06-11T02:08:57.480Z,6.73
2017-06-11T02:11:25.694Z,7.00
2017-06-11T02:13:54.670Z,7.60
2017-06-11T02:16:22.881Z,8.10
2017-06-11T02:18:51.056Z,7.10
2017-06-11T02:21:19.246Z,7.60
2017-06-11T02:23:47.462Z,8.60
2017-06-11T02:26:15.799Z,6.47
2017-06-11T02:28:43.985Z,7.00
2017-06-11T02:31:12.220Z,6.80
2017-06-11T02:33:40.429Z,8.37
2017-06-11T02:36:08.620Z,8.33
2017-06-11T02:38:36.799Z,8.10
2017-06-11T02:41:05.024Z,6.70
2017-06-11T02:43:33.260Z,8.23
2017-06-11T02:46:01.472Z,7.20
2017-06-11T02:48:30.612Z,7.20
2017-06-11T02:50:59.144Z,8.67
2017-06-11T02:53:27.337Z,7.67
2017-06-11T02:55:55.629Z,7.70
2017-06-11T02:58:23.897Z,7.73
2017-06-11T03:00:52.201Z,8.30
2017-06-11T03:03:20.395Z,8.20
2017-06-11T03:05:48.599Z,7.93
2017-06-11T03:08:16.781Z,9.87
2017-06-11T03:10:44.985Z,8.20
2017-06-11T03:13:13.248Z,8.53
2017-06-11T03:15:41.465Z,8.30
2017-06-11T03:18:09.728Z,8.17
2017-06-11T03:20:38.084Z,8.70
2017-06-11T03:23:06.414Z,8.40
2017-06-11T03:25:34.716Z,8.30
2017-06-11T03:28:03.120Z,7.70
2017-06-11T03:30:31.388Z,7.20
2017-06-11T03:32:59.926Z,8.07
2017-06-11T03:35:28.291Z,8.60
2017-06-11T03:37:57.229Z,7.70
2017-06-11T03:40:25.426Z,7.83
2017-06-11T03:42:53.672Z,8.40
2017-06-11T03:45:21.954Z,8.40
2017-06-11T03:47:50.152Z,7.83
2017-06-11T03:50:18.377Z,7.70
2017-06-11T03:52:46.583Z,8.33
2017-06-11T03:55:14.765Z,9.10
2017-06-11T03:57:43.241Z,8.60
2017-06-11T04:00:11.420Z,7.90
2017-06-11T04:02:39.667Z,7.30
2017-06-11T04:05:07.885Z,7.00
2017-06-11T04:07:36.105Z,7.50
2017-06-11T04:10:04.435Z,7.40
2017-06-11T04:12:32.670Z,7.40
2017-06-11T04:15:00.866Z,6.93
2017-06-11T04:17:29.113Z,7.20
2017-06-11T04:19:57.304Z,7.27
2017-06-11T04:22:25.528Z,7.50
2017-06-11T04:24:53.742Z,7.27
2017-06-11T04:27:22.298Z,6.57
2017-06-11T04:29:50.496Z,7.47
2017-06-11T04:32:18.693Z,7.20
2017-06-11T04:34:46.904Z,6.00
2017-06-11T04:37:15.069Z,6.20
2017-06-11T04:39:43.267Z,6.53
2017-06-11T04:42:11.471Z,6.70
2017-06-11T04:44:39.651Z,7.70
2017-06-11T04:47:07.814Z,7.30
2017-06-11T04:49:36.027Z,7.23
2017-06-11T04:52:04.199Z,7.10
2017-06-11T04:54:33.199Z,7.13
2017-06-11T04:57:01.456Z,7.00
2017-06-11T04:59:29.644Z,6.17
2017-06-11T05:01:57.827Z,7.80
2017-06-11T05:04:26.030Z,7.10
2017-06-11T05:06:54.223Z,6.90
2017-06-11T05:09:22.496Z,7.10
2017-06-11T05:11:50.723Z,7.77
2017-06-11T05:14:18.981Z,7.90
2017-06-11T05:16:47.192Z,6.83
2017-06-11T05:19:15.407Z,7.97
2017-06-11T05:21:43.600Z,8.13
2017-06-11T05:24:11.802Z,7.90
2017-06-11T05:26:40.019Z,8.43
2017-06-11T05:29:08.597Z,7.80
2017-06-11T05:31:37.073Z,7.83
2017-06-11T05:34:05.276Z,8.30
2017-06-11T05:36:33.460Z,8.70
2017-06-11T05:39:01.673Z,8.87
2017-06-11T05:41:29.871Z,8.63
2017-06-11T05:43:58.144Z,8.60
2017-06-11T05:46:27.168Z,9.10
2017-06-11T05:48:55.343Z,10.37
2017-06-11T05:51:23.534Z,10.40
2017-06-11T05:53:51.761Z,9.63
2017-06-11T05:56:19.944Z,9.80
2017-06-11T05:58:48.111Z,9.07
2017-06-11T06:01:16.336Z,8.70
2017-06-11T06:03:44.543Z,9.07
2017-06-11T06:06:12.741Z,9.80
2017-06-11T06:08:40.924Z,8.87
2017-06-11T06:11:09.129Z,9.43
2017-06-11T06:13:37.332Z,8.70
2017-06-11T06:16:05.535Z,9.63
2017-06-11T06:18:33.720Z,8.83
2017-06-11T06:21:01.952Z,8.17
2017-06-11T07:18:22.389Z,8.40
2017-06-11T07:20:50.565Z,7.70
2017-06-11T07:23:18.748Z,8.00
2017-06-11T07:25:46.988Z,7.80
2017-06-11T07:28:15.142Z,7.03
2017-06-11T07:30:43.310Z,7.87
2017-06-11T07:33:11.654Z,7.03
2017-06-11T07:35:39.842Z,6.93
2017-06-11T07:38:08.817Z,7.10
2017-06-11T07:40:37.008Z,5.70
2017-06-11T07:43:05.954Z,5.73
2017-06-11T07:45:34.176Z,5.77
2017-06-11T07:48:02.378Z,6.37
2017-06-11T07:50:30.580Z,6.40
2017-06-11T07:52:58.760Z,6.03
2017-06-11T07:55:26.966Z,6.90
2017-06-11T07:57:55.193Z,5.93
2017-06-11T08:00:23.377Z,6.73
2017-06-11T08:02:51.617Z,6.47
2017-06-11T08:05:19.812Z,6.90
2017-06-11T08:07:48.008Z,6.93
2017-06-11T08:10:16.314Z,7.10
2017-06-11T08:12:44.507Z,5.57
2017-06-11T08:15:12.686Z,7.00
2017-06-11T08:17:40.876Z,6.40
2017-06-11T08:20:09.083Z,5.73
2017-06-11T08:22:37.248Z,5.70
2017-06-11T08:25:05.494Z,5.47
2017-06-11T08:27:33.802Z,6.30
2017-06-11T08:30:02.238Z,6.07
2017-06-11T08:32:30.476Z,5.50
2017-06-11T08:34:58.718Z,6.00
2017-06-11T08:37:27.113Z,5.47
2017-06-11T08:39:55.348Z,5.10
2017-06-11T08:42:23.618Z,5.07
2017-06-11T08:44:51.766Z,4.30
2017-06-11T08:47:19.994Z,4.60
2017-06-11T08:49:48.179Z,4.40
2017-06-11T08:52:16.431Z,4.33
2017-06-11T08:54:44.620Z,3.40
2017-06-11T08:57:12.799Z,3.70
2017-06-11T08:59:41.004Z,3.80
2017-06-11T09:02:09.190Z,4.20
2017-06-11T09:04:37.449Z,4.47
2017-06-11T09:07:05.638Z,4.23
2017-06-11T09:09:33.848Z,4.10
2017-06-11T09:12:02.001Z,4.17
2017-06-11T09:14:30.389Z,3.77
2017-06-11T09:16:58.561Z,3.53
2017-06-11T09:19:26.935Z,3.60
2017-06-11T09:21:55.178Z,3.50
2017-06-11T09:24:23.357Z,4.00
2017-06-11T09:26:51.563Z,4.20
2017-06-11T09:29:19.815Z,4.27
2017-06-11T09:31:48.063Z,3.60
2017-06-11T09:34:16.288Z,3.70
2017-06-11T09:36:44.635Z,3.83
2017-06-11T09:39:12.811Z,3.60
2017-06-11T09:41:41.006Z,3.90
2017-06-11T09:44:09.182Z,3.70
2017-06-11T09:46:37.382Z,3.60
2017-06-11T09:49:05.658Z,4.03
2017-06-11T09:51:33.862Z,4.27
2017-06-11T09:54:02.077Z,3.50
2017-06-11T09:56:30.494Z,3.77
2017-06-11T09:58:58.710Z,4.23
2017-06-11T10:01:26.933Z,3.30
2017-06-11T10:03:55.153Z,4.40
2017-06-11T10:06:23.383Z,4.27
2017-06-11T10:08:51.707Z,3.20
2017-06-11T10:11:19.892Z,3.43
2017-06-11T10:13:48.113Z,6.10
2017-06-11T10:16:16.311Z,4.43
2017-06-11T10:18:44.698Z,3.93
2017-06-11T10:21:13.300Z,3.43
2017-06-11T10:23:41.475Z,4.50
2017-06-11T10:26:09.643Z,4.20
2017-06-11T10:28:37.932Z,4.23
2017-06-11T10:31:06.099Z,4.10
2017-06-11T10:33:34.263Z,4.23
2017-06-11T10:36:02.532Z,4.33
2017-06-11T10:38:30.711Z,3.60
2017-06-11T10:40:58.913Z,4.43
2017-06-11T10:43:27.268Z,4.83
2017-06-11T10:45:55.551Z,5.30
2017-06-11T10:48:23.863Z,4.07
2017-06-11T10:50:52.089Z,4.70
2017-06-11T10:53:20.294Z,6.73
2017-06-11T10:55:48.690Z,4.53
2017-06-11T10:58:16.949Z,7.70
2017-06-11T11:00:45.307Z,5.27
2017-06-11T11:03:13.771Z,4.93
2017-06-11T11:05:42.159Z,6.93
2017-06-11T11:08:10.330Z,4.73
2017-06-11T11:10:38.515Z,6.00
2017-06-11T11:13:06.847Z,4.60
2017-06-11T11:15:35.191Z,10.50
2017-06-11T11:18:03.384Z,4.13
2017-06-11T11:20:31.810Z,8.17
2017-06-11T11:23:00.019Z,7.40
2017-06-11T11:25:28.222Z,4.30
2017-06-11T11:27:56.430Z,4.57
2017-06-11T11:30:24.577Z,7.97
2017-06-11T11:32:52.813Z,15.60
2017-06-11T11:35:21.030Z,7.23
2017-06-11T11:37:49.367Z,4.50
2017-06-11T11:40:17.562Z,4.60
2017-06-11T11:42:45.753Z,4.90
2017-06-11T11:45:13.932Z,5.20
2017-06-11T11:47:42.118Z,4.23
2017-06-11T11:50:10.313Z,4.43
2017-06-11T11:52:39.507Z,4.03
2017-06-11T11:55:07.705Z,3.93
2017-06-11T11:57:35.871Z,3.40
2017-06-11T12:00:04.047Z,2.93
2017-06-11T12:02:32.260Z,3.00
2017-06-11T12:05:01.237Z,3.10
2017-06-11T12:07:29.401Z,3.37
2017-06-11T12:09:57.638Z,3.00
2017-06-11T12:12:25.816Z,3.27
2017-06-11T12:14:54.739Z,2.67
2017-06-11T12:17:22.934Z,3.60
2017-06-11T12:19:51.146Z,3.03
2017-06-11T12:22:19.344Z,2.70
2017-06-11T12:24:48.051Z,4.10
2017-06-11T12:27:16.252Z,3.43
2017-06-11T12:29:44.412Z,3.57
2017-06-11T12:32:12.593Z,3.67
2017-06-11T12:34:41.559Z,3.50
2017-06-11T12:37:09.806Z,2.90
2017-06-11T12:39:37.976Z,2.63
2017-06-11T12:42:06.189Z,4.63
2017-06-11T12:44:36.065Z,3.80
2017-06-11T12:47:04.295Z,3.23
2017-06-11T12:49:32.473Z,3.47
2017-06-11T12:52:00.626Z,3.23
2017-06-11T12:54:28.835Z,3.30
2017-06-11T12:56:57.001Z,3.03
2017-06-11T12:59:25.650Z,3.83
2017-06-11T13:01:53.870Z,3.93
2017-06-11T13:04:22.051Z,3.70
2017-06-11T13:06:50.315Z,3.70
2017-06-11T13:09:18.547Z,3.10
2017-06-11T13:11:46.775Z,3.97
2017-06-11T13:14:15.631Z,4.83
2017-06-11T13:16:43.815Z,4.00
2017-06-11T13:19:11.971Z,3.73
2017-06-11T13:21:40.181Z,4.40
2017-06-11T13:24:08.340Z,2.80
2017-06-11T13:26:36.519Z,2.60
2017-06-11T13:29:04.707Z,2.77
2017-06-11T13:31:32.896Z,2.80
2017-06-11T13:34:01.583Z,3.17
2017-06-11T13:36:30.609Z,3.10
2017-06-11T13:39:00.340Z,2.83
2017-06-11T13:41:28.711Z,4.70
2017-06-11T13:43:58.125Z,6.10
2017-06-11T13:46:26.300Z,2.97
2017-06-11T13:48:54.649Z,5.30
2017-06-11T13:51:24.784Z,3.77
2017-06-11T13:53:52.996Z,3.03
2017-06-11T13:56:21.159Z,3.73
2017-06-11T13:58:49.323Z,3.67
2017-06-11T14:01:17.541Z,3.27
2017-06-11T14:03:45.710Z,3.10
2017-06-11T14:06:13.904Z,4.77
2017-06-11T14:08:42.165Z,2.87
2017-06-11T14:11:10.392Z,7.23
2017-06-11T14:13:38.561Z,3.27
2017-06-11T14:16:06.754Z,3.30
2017-06-11T14:18:34.943Z,2.80
2017-06-11T14:21:03.199Z,3.70
2017-06-11T14:23:31.426Z,3.23
2017-06-11T14:25:59.666Z,3.20
2017-06-11T14:28:27.837Z,3.30
2017-06-11T14:30:55.981Z,2.83
2017-06-11T14:33:24.166Z,3.30
2017-06-11T14:35:52.333Z,3.00
2017-06-11T14:38:20.546Z,2.83
2017-06-11T14:40:48.737Z,3.13
2017-06-11T14:43:17.834Z,3.77
2017-06-11T14:45:46.010Z,2.90
2017-06-11T14:48:14.184Z,3.57
2017-06-11T14:50:42.381Z,2.73
2017-06-11T14:53:10.763Z,2.80
2017-06-11T14:55:38.935Z,2.57
2017-06-11T14:58:07.171Z,2.80
2017-06-11T15:00:35.592Z,3.20
2017-06-11T15:03:03.963Z,2.90
2017-06-11T15:05:32.163Z,4.27
2017-06-11T15:08:00.355Z,3.10
2017-06-11T15:10:28.520Z,3.17
2017-06-11T15:12:56.684Z,3.73
2017-06-11T15:15:24.883Z,3.63
2017-06-11T15:17:53.054Z,3.87
2017-06-11T15:20:21.231Z,3.13
2017-06-11T15:22:49.445Z,4.13
2017-06-11T15:25:17.742Z,3.90
2017-06-11T15:27:45.904Z,4.10
2017-06-11T15:30:14.076Z,4.37
2017-06-11T15:32:42.308Z,3.33
2017-06-11T15:35:11.321Z,4.20
2017-06-11T15:37:39.529Z,5.10
2017-06-11T15:40:07.701Z,4.93
2017-06-11T15:42:35.884Z,7.30
2017-06-11T15:45:04.055Z,5.10
2017-06-11T15:47:32.216Z,4.87
2017-06-11T15:50:00.391Z,4.80
2017-06-11T15:52:28.586Z,4.23
2017-06-11T15:54:56.795Z,4.37
2017-06-11T15:57:25.753Z,5.13
2017-06-11T15:59:53.943Z,4.83
2017-06-11T16:02:22.138Z,6.30
2017-06-11T16:04:50.319Z,5.50
2017-06-11T16:07:18.606Z,5.70
2017-06-11T16:09:46.765Z,5.50
2017-06-11T16:12:14.933Z,6.00
2017-06-11T16:14:43.463Z,5.77
2017-06-11T16:17:11.617Z,6.20
2017-06-11T16:19:39.790Z,5.80
2017-06-11T16:22:07.993Z,7.27
2017-06-11T16:24:36.166Z,4.97
2017-06-11T16:27:04.334Z,4.67
2017-06-11T16:29:32.551Z,5.73
2017-06-11T16:32:01.545Z,4.57
2017-06-11T16:34:29.722Z,4.20
2017-06-11T16:36:57.869Z,5.17
2017-06-11T16:39:26.064Z,6.60
2017-06-11T16:41:54.286Z,4.77
2017-06-11T16:44:22.516Z,4.93
2017-06-11T16:46:50.707Z,5.57
2017-06-11T16:49:18.965Z,4.60
2017-06-11T16:51:47.127Z,5.80
2017-06-11T16:54:15.494Z,6.30
2017-06-11T16:56:43.743Z,4.80
2017-06-11T16:59:11.914Z,8.33
2017-06-11T17:01:40.088Z,5.37
2017-06-11T17:04:08.318Z,6.03
2017-06-11T17:06:36.504Z,5.40
2017-06-11T17:09:04.881Z,5.10
2017-06-11T17:11:33.103Z,5.50
2017-06-11T17:14:01.283Z,6.33
2017-06-11T17:16:29.454Z,4.90
2017-06-11T17:18:57.690Z,5.47
2017-06-11T17:21:25.900Z,5.40
2017-06-11T17:23:54.090Z,6.80
2017-06-11T17:26:22.298Z,5.00
2017-06-11T17:28:50.472Z,6.23
2017-06-11T17:31:18.631Z,6.00
2017-06-11T17:33:47.317Z,10.43
2017-06-11T17:36:15.492Z,10.03
2017-06-11T17:38:43.682Z,5.27
2017-06-11T17:41:11.914Z,5.53
2017-06-11T17:43:40.078Z,5.53
2017-06-11T17:46:08.303Z,5.30
2017-06-11T17:48:36.530Z,5.70
2017-06-11T17:51:04.709Z,5.80
2017-06-11T17:53:32.991Z,5.83
2017-06-11T17:56:01.203Z,5.90
2017-06-11T17:58:29.389Z,6.07
2017-06-11T18:00:57.600Z,6.60
2017-06-11T18:03:25.892Z,5.80
2017-06-11T18:05:54.822Z,6.87
2017-06-11T18:08:23.054Z,5.90
2017-06-11T18:10:52.010Z,6.27
2017-06-11T18:13:20.239Z,5.93
2017-06-11T18:15:48.480Z,5.37
2017-06-11T18:18:16.667Z,5.63
2017-06-11T18:20:45.623Z,6.00
2017-06-11T18:23:13.861Z,5.87
2017-06-11T18:25:42.391Z,4.83
2017-06-11T18:28:10.615Z,5.27
2017-06-11T18:30:38.864Z,5.40
2017-06-11T18:33:07.856Z,5.63
2017-06-11T18:35:36.972Z,5.50
2017-06-11T18:38:05.166Z,6.17
2017-06-11T18:40:33.327Z,5.70
2017-06-11T18:43:01.572Z,6.37
2017-06-11T18:45:29.764Z,5.30
2017-06-11T18:47:57.943Z,5.70
2017-06-11T18:50:26.207Z,6.00
2017-06-11T18:52:54.409Z,5.33
2017-06-11T18:55:22.710Z,5.93
2017-06-11T18:57:50.905Z,5.50
2017-06-11T19:00:19.147Z,4.67
2017-06-11T19:02:47.408Z,5.07
2017-06-11T19:05:15.606Z,5.13
2017-06-11T19:07:43.881Z,5.20
2017-06-11T19:10:12.109Z,4.70
2017-06-11T19:12:40.616Z,4.47
2017-06-11T19:15:08.810Z,4.83
2017-06-11T19:17:37.027Z,4.37
2017-06-11T19:20:05.251Z,4.90
2017-06-11T19:22:33.435Z,4.50
2017-06-11T19:25:01.726Z,4.03
2017-06-11T19:27:29.896Z,4.53
2017-06-11T19:29:58.086Z,4.50
2017-06-11T19:32:26.363Z,4.77
2017-06-11T19:34:55.351Z,4.60
2017-06-11T19:37:24.844Z,4.90
2017-06-11T19:39:53.125Z,4.23
2017-06-11T19:42:21.338Z,3.80
2017-06-11T19:44:50.776Z,4.67
2017-06-11T19:47:18.960Z,4.90
2017-06-11T19:49:47.205Z,4.73
2017-06-11T19:52:15.461Z,4.37
2017-06-11T19:54:43.780Z,4.93
2017-06-11T19:57:11.998Z,4.97
2017-06-11T19:59:40.195Z,4.40
2017-06-11T20:02:08.376Z,4.63
2017-06-11T20:04:36.684Z,5.53
2017-06-11T20:07:04.911Z,4.77
2017-06-11T20:09:33.102Z,4.03
2017-06-11T20:12:01.352Z,4.23
2017-06-11T20:14:29.528Z,4.37
2017-06-11T20:16:57.863Z,4.10
2017-06-11T20:19:26.041Z,4.13
2017-06-11T20:21:54.242Z,4.90
2017-06-11T20:24:22.535Z,4.30
2017-06-11T20:26:50.828Z,4.50
2017-06-11T20:29:19.006Z,4.20
2017-06-11T20:31:47.206Z,3.83
2017-06-11T20:34:15.371Z,4.10
2017-06-11T20:36:43.662Z,4.53
2017-06-11T20:39:11.911Z,4.50
2017-06-11T20:41:40.275Z,5.23
2017-06-11T20:44:08.456Z,4.40
2017-06-11T20:46:36.769Z,4.77
2017-06-11T20:49:04.967Z,4.33
2017-06-11T20:51:33.160Z,5.07
2017-06-11T20:54:01.482Z,4.57
2017-06-11T20:56:29.649Z,4.20
2017-06-11T20:58:57.803Z,3.73
2017-06-11T21:01:26.058Z,4.07
2017-06-11T21:03:54.235Z,4.60
2017-06-11T21:06:22.509Z,4.40
2017-06-11T21:08:50.790Z,4.30
2017-06-11T21:11:18.990Z,4.20
2017-06-11T21:13:47.224Z,4.60
2017-06-11T21:16:15.433Z,4.50
2017-06-11T21:18:43.754Z,4.37
2017-06-11T21:21:11.930Z,3.80
2017-06-11T21:23:40.121Z,4.30
2017-06-11T21:26:08.341Z,4.40
2017-06-11T21:28:36.554Z,4.60
2017-06-11T21:31:04.731Z,5.10
2017-06-11T21:33:32.946Z,4.73
2017-06-11T21:36:01.153Z,4.43
2017-06-11T21:38:29.365Z,4.20
2017-06-11T21:40:57.565Z,5.53
2017-06-11T21:43:25.723Z,5.33
2017-06-11T21:45:53.901Z,4.77
2017-06-11T21:48:22.144Z,5.63
2017-06-11T21:50:51.103Z,4.33
2017-06-11T21:53:19.308Z,4.50
2017-06-11T21:55:47.757Z,4.13
2017-06-11T21:58:27.764Z,4.80
2017-06-11T22:00:57.123Z,5.40
2017-06-11T22:03:25.301Z,5.70
2017-06-11T22:05:53.490Z,5.17
2017-06-11T22:08:21.681Z,4.70
2017-06-11T22:10:49.850Z,4.83
2017-06-11T22:13:18.029Z,5.50
2017-06-11T22:15:46.223Z,5.57
2017-06-11T22:18:14.412Z,5.60
2017-06-11T22:20:42.565Z,5.60
2017-06-11T22:23:10.774Z,6.30
2017-06-11T22:25:38.960Z,5.60
2017-06-11T22:28:07.172Z,6.57
2017-06-11T22:30:35.346Z,6.43
2017-06-11T22:33:03.579Z,6.83
2017-06-11T22:35:31.778Z,5.40
2017-06-11T22:37:59.954Z,6.13
2017-06-11T22:40:28.115Z,5.50
2017-06-11T22:42:56.303Z,5.60
2017-06-11T22:45:24.491Z,5.53
2017-06-11T22:47:52.674Z,5.17
2017-06-11T22:50:20.855Z,5.70
2017-06-11T22:52:48.990Z,5.60
2017-06-11T22:55:17.196Z,5.57
2017-06-11T22:57:45.362Z,6.33
2017-06-11T23:00:16.791Z,5.87
2017-06-11T23:02:44.967Z,6.30
2017-06-11T23:05:13.133Z,5.93
2017-06-11T23:07:41.426Z,5.93
2017-06-11T23:10:09.609Z,5.83
2017-06-11T23:12:37.937Z,5.80
2017-06-11T23:15:06.878Z,5.30
2017-06-11T23:17:35.617Z,5.40
2017-06-11T23:20:03.898Z,5.13
2017-06-11T23:22:32.142Z,5.60
2017-06-11T23:25:00.300Z,5.30
2017-06-11T23:27:28.483Z,5.17
2017-06-11T23:29:56.669Z,5.00
2017-06-11T23:32:24.850Z,5.13
2017-06-11T23:34:53.047Z,6.20
2017-06-11T23:37:21.214Z,5.47
2017-06-11T23:39:49.393Z,5.57
2017-06-11T23:42:17.596Z,6.33
2017-06-11T23:44:45.792Z,7.07
2017-06-11T23:47:14.199Z,6.80
2017-06-11T23:49:42.373Z,7.90
2017-06-11T23:52:10.568Z,7.33
2017-06-11T23:54:38.767Z,8.07
2017-06-11T23:57:06.917Z,7.60
2017-06-11T23:59:35.119Z,7.33
