createdAt,value
2022-12-20T00:05:44.705Z,23
2022-12-20T00:15:44.637Z,36
2022-12-20T00:25:44.523Z,31
2022-12-20T00:35:44.492Z,32
2022-12-20T00:45:44.398Z,9
2022-12-20T00:55:44.309Z,17
2022-12-20T01:05:44.247Z,26
2022-12-20T01:15:44.279Z,37
2022-12-20T01:25:44.101Z,41
2022-12-20T01:35:44.146Z,22
2022-12-20T01:45:44.016Z,8
2022-12-20T01:55:43.894Z,15
2022-12-20T02:05:43.899Z,13
2022-12-20T02:15:43.697Z,25
2022-12-20T02:25:43.651Z,25
2022-12-20T02:35:43.680Z,25
2022-12-20T02:45:43.543Z,25
2022-12-20T02:55:43.460Z,23
2022-12-20T03:05:43.390Z,33
2022-12-20T03:15:43.305Z,37
2022-12-20T03:25:43.320Z,50
2022-12-20T03:35:43.130Z,52
2022-12-20T03:45:43.052Z,61
2022-12-20T03:55:45.084Z,72
2022-12-20T04:05:42.950Z,45
2022-12-20T04:15:42.964Z,73
2022-12-20T04:25:42.793Z,84
2022-12-20T04:35:42.725Z,99
2022-12-20T04:45:42.656Z,99
2022-12-20T04:55:42.591Z,99
2022-12-20T05:05:42.495Z,99
2022-12-20T05:15:42.432Z,99
2022-12-20T05:25:42.378Z,99
2022-12-20T05:35:42.280Z,99
2022-12-20T05:45:42.183Z,99
2022-12-20T05:55:42.243Z,99
2022-12-20T06:05:42.119Z,99
2022-12-20T06:15:42.010Z,99
2022-12-20T06:25:41.922Z,99
2022-12-20T06:35:41.931Z,99
2022-12-20T06:45:42.570Z,1
2022-12-20T06:55:41.676Z,1
2022-12-20T07:05:41.647Z,1
2022-12-20T07:15:41.572Z,1
2022-12-20T07:25:41.503Z,1
2022-12-20T07:35:41.436Z,1
2022-12-20T07:45:41.409Z,1
2022-12-20T07:55:41.276Z,1
2022-12-20T08:05:41.222Z,1
2022-12-20T08:15:41.136Z,1
2022-12-20T08:25:41.712Z,1
2022-12-20T08:35:40.996Z,1
2022-12-20T08:45:40.973Z,1
2022-12-20T08:55:40.828Z,1
2022-12-20T09:05:40.811Z,1
2022-12-20T09:15:40.707Z,1
2022-12-20T09:25:40.628Z,1
2022-12-20T09:35:40.544Z,1
2022-12-20T09:45:40.558Z,1
2022-12-20T09:55:40.395Z,1
2022-12-20T10:05:41.816Z,1
2022-12-20T10:15:40.537Z,1
2022-12-20T10:25:40.147Z,1
2022-12-20T10:35:40.083Z,1
2022-12-20T10:45:40.011Z,1
2022-12-20T10:55:39.962Z,1
2022-12-20T11:05:39.858Z,1
2022-12-20T11:15:39.781Z,1
2022-12-20T11:25:39.727Z,1
2022-12-20T11:35:39.627Z,1
2022-12-20T11:45:39.689Z,1
2022-12-20T11:55:39.487Z,1
2022-12-20T12:05:39.727Z,1
2022-12-20T12:15:39.386Z,1
2022-12-20T12:25:39.306Z,1
2022-12-20T12:35:39.233Z,1
2022-12-20T12:45:39.231Z,1
2022-12-20T12:55:39.069Z,1
2022-12-20T13:05:39.007Z,1
2022-12-20T13:15:38.957Z,1
2022-12-20T13:25:38.883Z,1
2022-12-20T13:35:39.538Z,1
2022-12-20T13:45:38.769Z,1
2022-12-20T13:55:38.633Z,1
2022-12-20T14:05:38.571Z,1
2022-12-20T14:15:38.539Z,1
2022-12-20T14:25:38.440Z,1
2022-12-20T14:35:38.367Z,1
2022-12-20T14:45:38.284Z,1
2022-12-20T14:55:38.204Z,1
2022-12-20T15:05:38.173Z,1
2022-12-20T15:15:38.140Z,1
2022-12-20T15:25:43.009Z,1
2022-12-20T15:35:37.966Z,1
2022-12-20T15:45:38.846Z,1
2022-12-20T15:55:39.886Z,1
2022-12-20T16:05:37.701Z,1
2022-12-20T16:15:37.643Z,1
2022-12-20T16:25:37.580Z,1
2022-12-20T16:35:37.504Z,1
2022-12-20T16:45:37.403Z,1
2022-12-20T16:55:39.867Z,1
2022-12-20T17:05:37.261Z,1
2022-12-20T17:15:37.181Z,1
2022-12-20T17:25:37.143Z,1
2022-12-20T17:35:37.034Z,1
2022-12-20T17:45:37.601Z,1
2022-12-20T17:55:36.948Z,1
2022-12-20T18:05:36.846Z,1
2022-12-20T18:15:36.758Z,1
2022-12-20T18:25:36.716Z,1
2022-12-20T18:35:36.630Z,1
2022-12-20T18:45:36.603Z,1
2022-12-20T18:55:36.471Z,1
2022-12-20T19:05:36.422Z,1
2022-12-20T19:15:36.329Z,1
2022-12-20T19:25:36.231Z,1
2022-12-20T19:35:54.756Z,1
2022-12-20T19:45:36.184Z,1
2022-12-20T19:55:36.025Z,1
2022-12-20T20:05:36.005Z,1
2022-12-20T20:15:35.903Z,1
2022-12-20T20:25:35.919Z,1
2022-12-20T20:35:35.766Z,1
2022-12-20T20:45:35.696Z,1
2022-12-20T20:55:35.626Z,1
2022-12-20T21:15:35.526Z,1
2022-12-20T21:25:35.449Z,1
2022-12-20T21:35:35.320Z,1
2022-12-20T21:45:35.289Z,1
2022-12-20T21:55:35.183Z,1
2022-12-20T22:05:35.125Z,1
2022-12-20T22:15:35.042Z,1
2022-12-20T22:25:34.963Z,1
2022-12-20T22:35:34.912Z,1
2022-12-20T22:45:34.966Z,1
2022-12-20T22:55:34.805Z,1
2022-12-20T23:05:34.698Z,1
2022-12-20T23:15:34.594Z,99
2022-12-20T23:25:34.526Z,99
2022-12-20T23:35:34.451Z,99
2022-12-20T23:45:34.567Z,99
2022-12-20T23:55:34.303Z,99
