createdAt,value
2023-03-06T00:01:32.422Z,4.00
2023-03-06T00:04:04.649Z,4.10
2023-03-06T00:06:39.098Z,3.47
2023-03-06T00:09:11.065Z,4.28
2023-03-06T00:11:45.768Z,3.60
2023-03-06T00:14:23.393Z,3.67
2023-03-06T00:16:59.155Z,3.78
2023-03-06T00:19:31.907Z,3.53
2023-03-06T00:22:03.706Z,4.25
2023-03-06T00:24:35.687Z,3.70
2023-03-06T00:27:08.316Z,3.75
2023-03-06T00:29:42.704Z,3.35
2023-03-06T00:32:15.769Z,3.70
2023-03-06T00:34:52.447Z,4.30
2023-03-06T00:37:25.396Z,4.13
2023-03-06T00:39:57.340Z,4.13
2023-03-06T00:42:29.393Z,3.47
2023-03-06T00:45:07.529Z,3.80
2023-03-06T00:47:40.476Z,3.70
2023-03-06T00:50:15.206Z,3.53
2023-03-06T00:52:47.008Z,4.03
2023-03-06T00:55:21.671Z,3.90
2023-03-06T00:57:56.628Z,3.63
2023-03-06T01:03:06.238Z,3.87
2023-03-06T01:08:14.944Z,3.95
2023-03-06T01:10:46.757Z,3.72
2023-03-06T01:13:25.236Z,3.90
2023-03-06T01:16:09.047Z,4.57
2023-03-06T01:18:44.035Z,4.15
2023-03-06T01:21:16.924Z,4.30
2023-03-06T01:23:49.060Z,4.05
2023-03-06T01:26:24.234Z,4.32
2023-03-06T01:28:59.686Z,4.00
2023-03-06T01:31:33.696Z,3.97
2023-03-06T01:34:05.582Z,4.50
2023-03-06T01:36:37.754Z,4.63
2023-03-06T01:39:10.617Z,4.63
2023-03-06T01:41:42.467Z,4.20
2023-03-06T01:44:14.977Z,4.28
2023-03-06T01:46:47.148Z,4.57
2023-03-06T01:49:22.573Z,5.68
2023-03-06T01:52:02.621Z,4.60
2023-03-06T01:54:51.705Z,4.63
2023-03-06T01:57:36.613Z,4.57
2023-03-06T02:03:06.002Z,4.72
2023-03-06T02:05:39.472Z,4.82
2023-03-06T02:08:18.985Z,5.00
2023-03-06T02:11:15.360Z,5.30
2023-03-06T02:13:49.079Z,4.30
2023-03-06T02:16:25.850Z,5.13
2023-03-06T02:19:01.441Z,4.53
2023-03-06T02:21:36.229Z,4.82
2023-03-06T02:26:56.381Z,4.47
2023-03-06T02:29:32.246Z,5.13
2023-03-06T02:32:07.502Z,5.28
2023-03-06T02:34:41.979Z,4.40
2023-03-06T02:37:14.122Z,4.63
2023-03-06T02:39:52.171Z,4.97
2023-03-06T02:42:28.982Z,5.13
2023-03-06T02:45:03.695Z,4.60
2023-03-06T02:47:35.541Z,4.57
2023-03-06T02:50:07.760Z,4.95
2023-03-06T02:52:39.621Z,4.93
2023-03-06T02:55:11.712Z,5.15
2023-03-06T02:57:43.666Z,5.32
2023-03-06T03:00:19.236Z,5.60
2023-03-06T03:02:51.572Z,5.03
2023-03-06T03:05:24.996Z,5.63
2023-03-06T03:08:04.366Z,5.07
2023-03-06T03:10:36.277Z,5.55
2023-03-06T03:13:09.134Z,5.72
2023-03-06T03:15:44.425Z,6.68
2023-03-06T03:18:16.255Z,5.50
2023-03-06T03:20:48.043Z,5.90
2023-03-06T03:23:19.894Z,5.43
2023-03-06T03:25:51.939Z,5.18
2023-03-06T03:28:26.285Z,5.57
2023-03-06T03:31:07.656Z,6.03
2023-03-06T03:33:43.927Z,5.75
2023-03-06T03:36:18.284Z,5.88
2023-03-06T03:38:56.042Z,5.28
2023-03-06T03:41:27.871Z,5.35
2023-03-06T03:44:08.973Z,5.37
2023-03-06T03:46:44.619Z,6.32
2023-03-06T03:49:22.163Z,5.93
2023-03-06T03:51:54.226Z,5.93
2023-03-06T03:54:27.549Z,4.85
2023-03-06T03:57:00.449Z,5.28
2023-03-06T03:59:37.634Z,5.60
2023-03-06T04:02:22.279Z,6.78
2023-03-06T04:05:02.642Z,5.70
2023-03-06T04:07:34.570Z,6.38
2023-03-06T04:10:11.473Z,5.85
2023-03-06T04:12:43.300Z,6.03
2023-03-06T04:15:23.167Z,6.38
2023-03-06T04:17:56.231Z,6.13
2023-03-06T04:20:32.505Z,6.43
2023-03-06T04:23:05.664Z,6.35
2023-03-06T04:25:39.139Z,5.80
2023-03-06T04:28:16.961Z,6.32
2023-03-06T04:30:52.538Z,7.15
2023-03-06T04:33:25.907Z,7.03
2023-03-06T04:35:59.406Z,6.47
2023-03-06T04:38:34.731Z,6.22
2023-03-06T04:41:09.268Z,6.85
2023-03-06T04:43:44.252Z,6.22
2023-03-06T04:46:16.183Z,7.20
2023-03-06T04:48:48.040Z,6.60
2023-03-06T04:51:19.828Z,6.53
2023-03-06T04:53:52.423Z,6.18
2023-03-06T04:56:24.349Z,6.60
2023-03-06T04:59:06.339Z,6.75
2023-03-06T05:01:38.164Z,6.65
2023-03-06T05:04:34.916Z,7.03
2023-03-06T05:07:06.620Z,6.60
2023-03-06T05:09:39.207Z,7.00
2023-03-06T05:12:11.060Z,6.57
2023-03-06T05:14:43.901Z,6.82
2023-03-06T05:17:21.833Z,6.80
2023-03-06T05:19:54.867Z,6.78
2023-03-06T05:22:26.763Z,7.47
2023-03-06T05:24:58.633Z,7.32
2023-03-06T05:27:33.587Z,6.93
2023-03-06T05:32:41.624Z,6.95
2023-03-06T05:35:21.894Z,6.88
2023-03-06T05:37:53.709Z,8.25
2023-03-06T05:40:26.115Z,7.10
2023-03-06T05:42:58.060Z,6.85
2023-03-06T05:45:29.851Z,6.22
2023-03-06T05:48:01.967Z,6.18
2023-03-06T05:50:33.889Z,7.03
2023-03-06T05:53:09.720Z,7.13
2023-03-06T05:55:41.734Z,6.28
2023-03-06T05:58:13.496Z,7.28
2023-03-06T06:00:45.315Z,7.78
2023-03-06T06:03:17.076Z,7.18
2023-03-06T06:08:45.330Z,6.97
2023-03-06T06:11:18.560Z,8.10
2023-03-06T06:13:50.516Z,6.97
2023-03-06T06:16:22.571Z,7.55
2023-03-06T06:18:54.405Z,8.20
2023-03-06T06:21:26.206Z,7.85
2023-03-06T06:23:58.010Z,6.60
2023-03-06T06:26:30.432Z,7.20
2023-03-06T06:29:04.638Z,8.15
2023-03-06T06:31:46.781Z,7.55
2023-03-06T06:34:19.191Z,8.10
2023-03-06T06:36:53.504Z,7.45
2023-03-06T06:39:25.619Z,7.70
2023-03-06T06:42:21.719Z,7.72
2023-03-06T06:44:55.032Z,7.85
2023-03-06T06:50:00.748Z,7.70
2023-03-06T06:52:35.088Z,7.50
2023-03-06T06:55:08.115Z,8.30
2023-03-06T06:57:42.067Z,8.55
2023-03-06T07:00:16.923Z,8.73
2023-03-06T07:02:49.429Z,7.35
2023-03-06T07:05:22.187Z,7.68
2023-03-06T07:07:54.107Z,8.07
2023-03-06T07:10:28.968Z,8.68
2023-03-06T07:15:34.116Z,8.40
2023-03-06T07:18:11.250Z,8.43
2023-03-06T07:20:43.362Z,8.85
2023-03-06T07:23:18.339Z,8.63
2023-03-06T07:25:51.314Z,8.63
2023-03-06T07:28:23.877Z,8.07
2023-03-06T07:30:55.859Z,8.25
2023-03-06T07:33:31.104Z,8.27
2023-03-06T07:36:04.040Z,8.57
2023-03-06T07:38:36.086Z,8.63
2023-03-06T07:41:13.348Z,8.73
2023-03-06T07:43:46.509Z,9.10
2023-03-06T07:46:18.559Z,8.43
2023-03-06T07:48:50.797Z,9.32
2023-03-06T07:51:23.020Z,8.70
2023-03-06T07:53:54.928Z,8.77
2023-03-06T07:56:26.852Z,10.15
2023-03-06T07:58:58.668Z,10.15
2023-03-06T08:01:31.779Z,9.05
2023-03-06T08:04:03.828Z,9.27
2023-03-06T08:06:35.761Z,9.57
2023-03-06T08:09:08.699Z,9.30
2023-03-06T08:11:41.408Z,9.02
2023-03-06T08:14:16.540Z,8.82
2023-03-06T08:16:53.210Z,8.52
2023-03-06T08:19:25.054Z,8.88
2023-03-06T08:21:59.897Z,9.15
2023-03-06T08:24:33.021Z,9.52
2023-03-06T08:27:04.914Z,8.80
2023-03-06T08:29:36.796Z,11.10
2023-03-06T08:32:12.320Z,9.82
2023-03-06T08:34:46.168Z,9.25
2023-03-06T08:37:21.982Z,9.82
2023-03-06T08:39:53.887Z,9.63
2023-03-06T08:42:25.727Z,8.43
2023-03-06T08:44:57.712Z,9.57
2023-03-06T08:47:29.563Z,9.15
2023-03-06T08:50:01.640Z,10.15
2023-03-06T08:52:33.451Z,9.55
2023-03-06T08:55:07.220Z,10.10
2023-03-06T08:57:39.225Z,8.60
2023-03-06T09:00:15.377Z,9.50
2023-03-06T09:02:47.489Z,9.85
2023-03-06T09:05:20.441Z,9.43
2023-03-06T09:07:55.236Z,9.43
2023-03-06T09:13:03.876Z,8.23
2023-03-06T09:15:43.013Z,8.50
2023-03-06T09:18:17.746Z,8.60
2023-03-06T09:20:52.316Z,9.05
2023-03-06T09:23:24.353Z,8.00
2023-03-06T09:25:58.763Z,8.25
2023-03-06T09:28:30.791Z,8.15
2023-03-06T09:31:12.050Z,8.20
2023-03-06T09:33:45.069Z,7.72
2023-03-06T09:36:22.641Z,8.10
2023-03-06T09:38:54.664Z,8.23
2023-03-06T09:41:32.161Z,8.75
2023-03-06T09:44:18.004Z,7.97
2023-03-06T09:46:58.942Z,8.45
2023-03-06T09:49:38.742Z,9.50
2023-03-06T09:52:31.975Z,7.93
2023-03-06T09:55:41.075Z,8.07
2023-03-06T09:58:27.386Z,7.38
2023-03-06T10:01:15.980Z,7.25
2023-03-06T10:04:32.174Z,7.10
2023-03-06T10:07:27.781Z,7.00
2023-03-06T10:12:53.508Z,6.18
2023-03-06T10:18:05.474Z,7.63
2023-03-06T10:20:52.640Z,6.47
2023-03-06T10:23:39.854Z,6.35
2023-03-06T10:26:22.908Z,5.95
2023-03-06T10:29:02.579Z,6.13
2023-03-06T10:31:34.911Z,5.95
2023-03-06T10:34:22.786Z,6.07
2023-03-06T10:36:58.607Z,5.90
2023-03-06T10:39:33.387Z,6.20
2023-03-06T10:42:10.745Z,6.13
2023-03-06T10:44:44.355Z,5.93
2023-03-06T10:47:31.934Z,7.20
2023-03-06T10:50:27.319Z,6.25
2023-03-06T10:53:06.449Z,7.15
2023-03-06T10:55:42.679Z,7.30
2023-03-06T10:58:40.695Z,6.43
2023-03-06T11:01:21.659Z,7.07
2023-03-06T11:03:54.229Z,4.22
2023-03-06T11:06:35.163Z,6.63
2023-03-06T11:09:16.034Z,6.28
2023-03-06T11:11:48.028Z,6.85
2023-03-06T11:14:27.433Z,6.55
2023-03-06T11:17:01.414Z,6.55
2023-03-06T11:19:33.736Z,6.68
2023-03-06T11:22:21.111Z,6.75
2023-03-06T11:24:55.523Z,6.75
2023-03-06T11:27:38.186Z,7.40
2023-03-06T11:30:26.430Z,7.00
2023-03-06T11:33:08.882Z,7.00
2023-03-06T11:35:51.018Z,7.00
2023-03-06T11:38:37.978Z,6.70
2023-03-06T11:41:47.289Z,7.05
2023-03-06T11:44:24.393Z,6.70
2023-03-06T11:50:15.269Z,7.53
2023-03-06T11:52:58.759Z,5.75
2023-03-06T11:55:44.157Z,6.53
2023-03-06T11:58:44.302Z,7.25
2023-03-06T12:01:31.313Z,7.35
2023-03-06T12:04:36.538Z,7.05
2023-03-06T12:07:21.438Z,6.68
2023-03-06T12:10:08.523Z,6.93
2023-03-06T12:13:01.977Z,6.97
2023-03-06T12:15:53.942Z,6.80
2023-03-06T12:19:02.142Z,6.45
2023-03-06T12:21:47.331Z,7.20
2023-03-06T12:24:30.046Z,6.18
2023-03-06T12:27:25.865Z,5.72
2023-03-06T12:30:26.056Z,6.70
2023-03-06T12:33:28.714Z,6.30
2023-03-06T12:36:44.269Z,7.00
2023-03-06T12:39:54.104Z,5.97
2023-03-06T12:43:08.047Z,6.00
2023-03-06T12:45:44.337Z,5.68
2023-03-06T12:48:26.920Z,5.55
2023-03-06T12:51:03.194Z,6.05
2023-03-06T12:53:37.279Z,5.68
2023-03-06T12:56:13.643Z,4.32
2023-03-06T12:58:56.801Z,5.35
2023-03-06T13:02:00.489Z,5.72
2023-03-06T13:04:53.907Z,5.63
2023-03-06T13:07:34.610Z,5.63
2023-03-06T13:10:30.178Z,5.88
2023-03-06T13:15:47.103Z,7.30
2023-03-06T13:18:25.125Z,5.43
2023-03-06T13:20:58.108Z,6.10
2023-03-06T13:23:35.234Z,6.15
2023-03-06T13:26:13.159Z,5.70
2023-03-06T13:28:51.444Z,5.75
2023-03-06T13:31:56.116Z,6.03
2023-03-06T13:34:31.959Z,6.28
2023-03-06T13:37:23.425Z,5.72
2023-03-06T13:39:55.583Z,6.40
2023-03-06T13:42:40.210Z,5.97
2023-03-06T13:45:26.147Z,7.30
2023-03-06T13:48:21.408Z,6.28
2023-03-06T13:50:56.534Z,6.50
2023-03-06T13:53:41.484Z,6.47
2023-03-06T13:56:51.007Z,6.72
2023-03-06T14:00:25.197Z,7.40
2023-03-06T14:03:47.985Z,7.22
2023-03-06T14:06:37.637Z,7.60
2023-03-06T14:09:22.888Z,7.18
2023-03-06T14:12:08.260Z,6.05
2023-03-06T14:14:49.517Z,6.95
2023-03-06T14:17:29.850Z,6.70
2023-03-06T14:20:14.254Z,6.90
2023-03-06T14:22:49.915Z,7.10
2023-03-06T14:25:31.403Z,6.57
2023-03-06T14:28:13.799Z,6.47
2023-03-06T14:30:51.040Z,5.90
2023-03-06T14:33:44.398Z,5.28
2023-03-06T14:36:20.394Z,5.43
2023-03-06T14:38:59.512Z,5.22
2023-03-06T14:41:34.681Z,5.80
2023-03-06T14:44:22.869Z,6.00
2023-03-06T14:46:57.092Z,5.47
2023-03-06T14:49:29.117Z,5.30
2023-03-06T14:52:01.385Z,5.93
2023-03-06T14:54:37.118Z,5.28
2023-03-06T14:57:20.256Z,5.57
2023-03-06T14:59:58.235Z,5.85
2023-03-06T15:02:34.061Z,6.30
2023-03-06T15:05:17.840Z,5.78
2023-03-06T15:07:52.107Z,6.05
2023-03-06T15:10:33.200Z,5.82
2023-03-06T15:13:24.359Z,5.43
2023-03-06T15:16:14.740Z,4.85
2023-03-06T15:18:59.108Z,6.03
2023-03-06T15:21:38.896Z,4.40
2023-03-06T15:24:34.366Z,5.78
2023-03-06T15:27:18.084Z,6.10
2023-03-06T15:29:50.270Z,5.30
2023-03-06T15:32:32.670Z,5.57
2023-03-06T15:35:32.816Z,5.45
2023-03-06T15:38:24.312Z,5.82
2023-03-06T15:41:00.082Z,6.60
2023-03-06T15:43:38.008Z,5.88
2023-03-06T15:46:11.463Z,6.10
2023-03-06T15:49:03.240Z,6.53
2023-03-06T15:51:37.973Z,5.63
2023-03-06T15:54:13.933Z,6.55
2023-03-06T15:56:49.085Z,6.57
2023-03-06T15:59:33.462Z,6.50
2023-03-06T16:02:18.798Z,6.30
2023-03-06T16:04:54.051Z,5.32
2023-03-06T16:07:29.212Z,6.32
2023-03-06T16:10:03.672Z,6.03
2023-03-06T16:12:36.039Z,6.85
2023-03-06T16:15:30.471Z,5.72
2023-03-06T16:18:02.354Z,4.65
2023-03-06T16:20:34.206Z,4.68
2023-03-06T16:23:10.796Z,4.30
2023-03-06T16:25:48.601Z,5.15
2023-03-06T16:28:20.763Z,4.28
2023-03-06T16:30:55.548Z,4.60
2023-03-06T16:33:27.884Z,4.22
2023-03-06T16:36:01.158Z,5.15
2023-03-06T16:38:33.109Z,6.60
2023-03-06T16:41:08.030Z,6.30
2023-03-06T16:43:39.867Z,7.32
2023-03-06T16:46:17.145Z,5.82
2023-03-06T16:48:49.125Z,7.00
2023-03-06T16:51:26.693Z,6.50
2023-03-06T16:53:59.431Z,7.68
2023-03-06T16:56:35.398Z,7.25
2023-03-06T16:59:10.116Z,5.25
2023-03-06T17:04:15.792Z,7.20
2023-03-06T17:06:47.926Z,7.45
2023-03-06T17:09:29.833Z,7.40
2023-03-06T17:12:01.971Z,8.45
2023-03-06T17:14:38.513Z,7.40
2023-03-06T17:17:10.424Z,7.88
2023-03-06T17:19:50.775Z,7.15
2023-03-06T17:22:24.880Z,7.00
2023-03-06T17:24:58.296Z,7.88
2023-03-06T17:27:30.405Z,6.63
2023-03-06T17:30:03.111Z,6.95
2023-03-06T17:32:37.884Z,7.05
2023-03-06T17:37:42.698Z,8.38
2023-03-06T17:40:15.782Z,7.00
2023-03-06T17:42:47.574Z,7.82
2023-03-06T17:45:19.400Z,6.43
2023-03-06T17:47:56.854Z,7.18
2023-03-06T17:50:28.697Z,7.70
2023-03-06T17:53:00.459Z,6.55
2023-03-06T17:55:32.710Z,7.28
2023-03-06T17:58:05.684Z,6.97
2023-03-06T18:00:38.790Z,7.40
2023-03-06T18:03:13.181Z,8.05
2023-03-06T18:05:45.508Z,8.82
2023-03-06T18:08:20.508Z,7.38
2023-03-06T18:10:52.922Z,7.50
2023-03-06T18:13:24.886Z,8.40
2023-03-06T18:15:57.277Z,7.95
2023-03-06T18:18:34.960Z,8.18
2023-03-06T18:21:11.178Z,8.23
2023-03-06T18:23:43.213Z,8.45
2023-03-06T18:26:21.892Z,9.10
2023-03-06T18:28:56.273Z,7.55
2023-03-06T18:31:39.224Z,8.60
2023-03-06T18:34:13.889Z,8.82
2023-03-06T18:36:53.120Z,6.03
2023-03-06T18:39:27.826Z,8.80
2023-03-06T18:41:59.998Z,9.65
2023-03-06T18:44:34.650Z,8.93
2023-03-06T18:47:06.672Z,8.63
2023-03-06T18:49:40.565Z,9.27
2023-03-06T18:52:16.343Z,9.75
2023-03-06T18:54:50.942Z,10.07
2023-03-06T19:00:02.299Z,9.75
2023-03-06T19:02:47.479Z,9.40
2023-03-06T19:05:22.092Z,9.50
2023-03-06T19:07:58.573Z,11.25
2023-03-06T19:10:31.655Z,10.35
2023-03-06T19:13:05.295Z,9.88
2023-03-06T19:15:45.877Z,10.40
2023-03-06T19:18:18.526Z,10.82
2023-03-06T19:20:56.995Z,10.63
2023-03-06T19:23:32.071Z,9.52
2023-03-06T19:26:07.595Z,10.60
2023-03-06T19:28:45.096Z,10.50
2023-03-06T19:31:25.266Z,10.48
2023-03-06T19:34:00.332Z,10.52
2023-03-06T19:36:34.328Z,10.43
2023-03-06T19:39:07.895Z,10.90
2023-03-06T19:41:39.840Z,9.90
2023-03-06T19:44:13.001Z,10.57
2023-03-06T19:46:44.934Z,11.07
2023-03-06T19:49:18.261Z,10.18
2023-03-06T19:51:50.211Z,11.05
2023-03-06T19:54:23.588Z,11.05
2023-03-06T19:56:55.498Z,10.27
2023-03-06T19:59:31.241Z,10.45
2023-03-06T20:02:03.790Z,9.95
2023-03-06T20:04:36.916Z,9.80
2023-03-06T20:07:11.660Z,10.50
2023-03-06T20:09:43.836Z,10.38
2023-03-06T20:12:21.785Z,10.65
2023-03-06T20:14:53.827Z,10.10
2023-03-06T20:17:26.128Z,9.27
2023-03-06T20:19:59.197Z,9.70
2023-03-06T20:22:38.565Z,10.32
2023-03-06T20:25:10.711Z,10.55
2023-03-06T20:27:52.145Z,9.32
2023-03-06T20:30:31.521Z,9.38
2023-03-06T20:33:10.637Z,9.88
2023-03-06T20:35:44.498Z,9.73
2023-03-06T20:38:16.667Z,9.15
2023-03-06T20:40:48.614Z,9.27
2023-03-06T20:43:26.404Z,9.13
2023-03-06T20:46:02.694Z,9.40
2023-03-06T20:48:34.798Z,9.25
2023-03-06T20:51:32.156Z,9.00
2023-03-06T20:54:04.171Z,9.95
2023-03-06T20:56:39.638Z,9.63
2023-03-06T20:59:12.615Z,9.85
2023-03-06T21:01:46.075Z,9.70
2023-03-06T21:04:18.075Z,8.48
2023-03-06T21:06:55.745Z,9.32
2023-03-06T21:09:27.660Z,9.73
2023-03-06T21:11:59.882Z,10.65
2023-03-06T21:14:34.900Z,12.57
2023-03-06T21:17:06.767Z,9.60
2023-03-06T21:19:38.636Z,9.27
2023-03-06T21:22:10.774Z,9.88
2023-03-06T21:24:43.619Z,9.93
2023-03-06T21:27:15.980Z,9.20
2023-03-06T21:29:50.376Z,9.48
2023-03-06T21:32:25.380Z,9.90
2023-03-06T21:34:57.326Z,9.57
2023-03-06T21:37:32.313Z,9.02
2023-03-06T21:40:08.008Z,8.23
2023-03-06T21:42:40.737Z,9.30
2023-03-06T21:45:13.696Z,10.25
2023-03-06T21:47:49.025Z,10.30
2023-03-06T21:50:22.158Z,9.77
2023-03-06T21:52:56.448Z,9.88
2023-03-06T21:55:29.381Z,9.23
2023-03-06T21:58:10.166Z,9.50
2023-03-06T22:00:47.297Z,9.13
2023-03-06T22:03:19.256Z,9.18
2023-03-06T22:05:52.177Z,9.80
2023-03-06T22:08:25.508Z,10.00
2023-03-06T22:11:05.457Z,8.75
2023-03-06T22:13:40.357Z,10.15
2023-03-06T22:18:49.538Z,9.00
2023-03-06T22:21:22.814Z,7.23
2023-03-06T22:23:59.920Z,9.38
2023-03-06T22:26:31.955Z,10.25
2023-03-06T22:29:07.033Z,9.77
2023-03-06T22:31:40.451Z,10.13
2023-03-06T22:34:15.645Z,9.63
2023-03-06T22:36:47.790Z,10.25
2023-03-06T22:39:20.013Z,10.40
2023-03-06T22:41:54.577Z,10.70
2023-03-06T22:44:29.344Z,10.57
2023-03-06T22:47:01.226Z,9.90
2023-03-06T22:49:33.457Z,10.07
2023-03-06T22:52:07.940Z,10.82
2023-03-06T22:54:48.771Z,11.25
2023-03-06T22:57:20.649Z,10.70
2023-03-06T22:59:55.509Z,10.75
2023-03-06T23:05:04.121Z,10.65
2023-03-06T23:07:36.505Z,11.07
2023-03-06T23:10:09.109Z,11.07
2023-03-06T23:12:59.789Z,11.65
2023-03-06T23:15:49.975Z,11.77
2023-03-06T23:18:41.138Z,11.43
2023-03-06T23:21:31.784Z,11.80
2023-03-06T23:24:25.354Z,12.02
2023-03-06T23:29:30.837Z,11.13
2023-03-06T23:32:06.608Z,11.70
2023-03-06T23:34:43.067Z,11.80
2023-03-06T23:37:16.105Z,11.90
2023-03-06T23:39:50.602Z,12.52
2023-03-06T23:42:25.680Z,12.27
2023-03-06T23:45:03.395Z,12.82
2023-03-06T23:47:35.362Z,13.13
2023-03-06T23:50:07.707Z,12.32
2023-03-06T23:52:40.373Z,13.05
2023-03-06T23:55:12.433Z,12.30
2023-03-06T23:57:47.504Z,12.90
