createdAt,value
2023-02-06T00:02:13.737Z,57.40
2023-02-06T00:04:40.376Z,57.40
2023-02-06T00:07:07.052Z,57.47
2023-02-06T00:09:33.678Z,57.33
2023-02-06T00:12:00.315Z,57.49
2023-02-06T00:14:27.172Z,57.56
2023-02-06T00:16:53.904Z,57.61
2023-02-06T00:19:20.719Z,57.72
2023-02-06T00:21:47.273Z,57.63
2023-02-06T00:24:14.022Z,57.55
2023-02-06T00:26:40.618Z,57.95
2023-02-06T00:29:07.490Z,57.92
2023-02-06T00:31:34.315Z,57.86
2023-02-06T00:34:01.159Z,58.12
2023-02-06T00:36:27.758Z,58.08
2023-02-06T00:38:54.455Z,57.95
2023-02-06T00:41:21.509Z,58.03
2023-02-06T00:43:51.144Z,57.93
2023-02-06T00:46:17.866Z,58.20
2023-02-06T00:48:44.533Z,58.18
2023-02-06T00:51:11.345Z,58.18
2023-02-06T00:53:38.546Z,58.28
2023-02-06T00:56:05.546Z,58.29
2023-02-06T00:58:32.620Z,58.29
2023-02-06T01:00:59.264Z,58.36
2023-02-06T01:03:26.037Z,58.31
2023-02-06T01:05:52.723Z,58.47
2023-02-06T01:08:19.388Z,58.44
2023-02-06T01:10:46.403Z,58.41
2023-02-06T01:13:13.286Z,58.30
2023-02-06T01:15:41.381Z,58.36
2023-02-06T01:18:08.279Z,58.38
2023-02-06T01:20:35.120Z,58.43
2023-02-06T01:23:04.165Z,58.65
2023-02-06T01:25:31.730Z,58.60
2023-02-06T01:27:58.668Z,58.42
2023-02-06T01:30:25.289Z,58.49
2023-02-06T01:32:51.969Z,58.49
2023-02-06T01:35:18.762Z,58.71
2023-02-06T01:37:45.473Z,58.72
2023-02-06T01:40:15.280Z,58.62
2023-02-06T01:42:42.929Z,58.64
2023-02-06T01:45:21.662Z,58.88
2023-02-06T01:47:50.104Z,58.97
2023-02-06T01:50:18.583Z,58.59
2023-02-06T01:52:45.286Z,58.64
2023-02-06T01:55:11.921Z,58.76
2023-02-06T01:57:40.220Z,59.11
2023-02-06T02:00:09.739Z,58.58
2023-02-06T02:02:44.097Z,59.08
2023-02-06T02:05:12.646Z,59.05
2023-02-06T02:07:49.967Z,58.82
2023-02-06T02:10:16.967Z,58.93
2023-02-06T02:12:43.854Z,58.84
2023-02-06T02:15:10.560Z,58.85
2023-02-06T02:17:59.702Z,59.16
2023-02-06T02:20:58.220Z,59.14
2023-02-06T02:23:49.478Z,59.11
2023-02-06T02:26:19.019Z,59.05
2023-02-06T02:28:50.613Z,59.10
2023-02-06T02:31:44.288Z,59.15
2023-02-06T02:34:17.194Z,59.04
2023-02-06T02:36:51.562Z,59.20
2023-02-06T02:39:32.976Z,59.13
2023-02-06T02:42:10.933Z,59.23
2023-02-06T02:44:47.883Z,59.22
2023-02-06T02:47:18.637Z,59.44
2023-02-06T02:49:46.427Z,59.31
2023-02-06T02:52:16.860Z,59.34
2023-02-06T02:54:43.581Z,59.24
2023-02-06T02:57:22.740Z,59.35
2023-02-06T02:59:51.940Z,59.24
2023-02-06T03:02:34.772Z,59.43
2023-02-06T03:05:06.128Z,59.26
2023-02-06T03:07:35.269Z,59.50
2023-02-06T03:10:14.039Z,59.54
2023-02-06T03:13:17.523Z,59.72
2023-02-06T03:16:07.936Z,59.38
2023-02-06T03:18:41.415Z,59.47
2023-02-06T03:21:13.754Z,59.54
2023-02-06T03:23:43.072Z,59.68
2023-02-06T03:26:12.378Z,59.47
2023-02-06T03:28:44.809Z,59.50
2023-02-06T03:31:15.524Z,59.53
2023-02-06T03:33:59.102Z,59.46
2023-02-06T03:36:25.950Z,59.45
2023-02-06T03:38:53.894Z,59.93
2023-02-06T03:41:25.870Z,59.57
2023-02-06T03:43:54.105Z,59.84
2023-02-06T03:46:21.792Z,59.64
2023-02-06T03:48:54.104Z,60.00
2023-02-06T03:51:52.993Z,59.78
2023-02-06T03:54:23.720Z,59.87
2023-02-06T03:56:58.812Z,59.94
2023-02-06T03:59:26.255Z,60.02
2023-02-06T04:01:58.678Z,60.00
2023-02-06T04:04:38.124Z,59.97
2023-02-06T04:07:12.786Z,59.96
2023-02-06T04:09:40.318Z,59.88
2023-02-06T04:12:07.600Z,59.94
2023-02-06T04:14:36.729Z,59.71
2023-02-06T04:17:05.018Z,59.87
2023-02-06T04:19:32.228Z,59.89
2023-02-06T04:21:59.047Z,59.96
2023-02-06T04:24:25.910Z,59.84
2023-02-06T04:26:52.782Z,59.74
2023-02-06T04:29:19.623Z,59.72
2023-02-06T04:31:46.407Z,59.79
2023-02-06T04:34:13.424Z,59.86
2023-02-06T04:36:40.393Z,59.83
2023-02-06T04:39:07.952Z,59.81
2023-02-06T04:41:34.890Z,59.89
2023-02-06T04:44:01.734Z,60.04
2023-02-06T04:46:28.474Z,60.19
2023-02-06T04:48:55.139Z,59.76
2023-02-06T04:51:21.817Z,59.76
2023-02-06T04:53:48.374Z,59.93
2023-02-06T04:56:15.053Z,59.69
2023-02-06T04:58:41.810Z,60.05
2023-02-06T05:01:08.495Z,60.03
2023-02-06T05:03:35.239Z,59.90
2023-02-06T05:06:04.864Z,59.88
2023-02-06T05:08:31.749Z,60.11
2023-02-06T05:10:58.518Z,60.26
2023-02-06T05:13:25.890Z,59.50
2023-02-06T05:15:52.776Z,59.41
2023-02-06T05:18:19.811Z,59.24
2023-02-06T05:20:46.911Z,59.52
2023-02-06T05:23:13.737Z,59.28
2023-02-06T05:25:42.264Z,59.32
2023-02-06T05:28:09.141Z,59.15
2023-02-06T05:30:36.586Z,59.27
2023-02-06T05:33:03.230Z,59.21
2023-02-06T05:35:29.953Z,59.06
2023-02-06T05:37:57.404Z,59.02
2023-02-06T05:40:24.601Z,59.06
2023-02-06T05:42:51.283Z,59.04
2023-02-06T05:45:18.269Z,59.17
2023-02-06T05:47:44.891Z,59.13
2023-02-06T05:50:11.821Z,59.11
2023-02-06T05:52:38.630Z,59.14
2023-02-06T05:55:05.818Z,59.73
2023-02-06T05:57:32.879Z,59.39
2023-02-06T05:59:59.634Z,59.40
2023-02-06T06:02:29.204Z,59.33
2023-02-06T06:04:55.860Z,59.49
2023-02-06T06:07:22.624Z,59.56
2023-02-06T06:09:49.371Z,59.63
2023-02-06T06:12:16.037Z,59.53
2023-02-06T06:14:42.812Z,59.51
2023-02-06T06:17:09.763Z,59.53
2023-02-06T06:19:36.651Z,59.71
2023-02-06T06:22:03.559Z,59.72
2023-02-06T06:24:30.403Z,59.64
2023-02-06T06:26:58.900Z,59.72
2023-02-06T06:29:26.432Z,59.81
2023-02-06T06:31:53.383Z,59.69
2023-02-06T06:34:20.198Z,59.45
2023-02-06T06:36:46.868Z,59.17
2023-02-06T06:39:13.553Z,58.87
2023-02-06T06:41:40.215Z,58.44
2023-02-06T06:44:06.873Z,57.97
2023-02-06T06:46:33.927Z,57.89
2023-02-06T06:49:01.534Z,57.84
2023-02-06T06:51:30.003Z,57.30
2023-02-06T06:53:57.331Z,57.14
2023-02-06T06:56:24.420Z,56.79
2023-02-06T06:58:51.053Z,57.03
2023-02-06T07:01:19.074Z,57.00
2023-02-06T07:03:48.122Z,56.63
2023-02-06T07:06:15.373Z,56.43
2023-02-06T07:08:42.241Z,55.91
2023-02-06T07:11:16.944Z,55.76
2023-02-06T07:13:43.871Z,55.29
2023-02-06T07:16:11.388Z,55.59
2023-02-06T07:18:39.917Z,55.64
2023-02-06T07:21:08.693Z,55.05
2023-02-06T07:23:38.801Z,54.83
2023-02-06T07:26:05.743Z,54.83
2023-02-06T07:28:33.265Z,54.80
2023-02-06T07:31:05.373Z,54.78
2023-02-06T07:33:32.777Z,54.66
2023-02-06T07:36:01.164Z,54.42
2023-02-06T07:38:28.719Z,54.65
2023-02-06T07:41:00.044Z,54.43
2023-02-06T07:43:28.781Z,54.55
2023-02-06T07:46:00.129Z,54.71
2023-02-06T07:48:27.590Z,54.22
2023-02-06T07:50:54.690Z,54.67
2023-02-06T07:53:21.680Z,54.62
2023-02-06T07:55:48.900Z,54.48
2023-02-06T07:58:15.629Z,54.40
2023-02-06T08:00:42.874Z,54.27
2023-02-06T08:03:10.348Z,54.57
2023-02-06T08:05:39.481Z,54.33
2023-02-06T08:08:07.221Z,54.92
2023-02-06T08:10:33.945Z,54.93
2023-02-06T08:13:01.035Z,54.58
2023-02-06T08:15:27.757Z,54.42
2023-02-06T08:17:54.487Z,54.68
2023-02-06T08:20:21.119Z,54.26
2023-02-06T08:22:47.721Z,54.97
2023-02-06T08:25:14.326Z,54.37
2023-02-06T08:27:41.013Z,54.23
2023-02-06T08:30:09.689Z,54.25
2023-02-06T08:32:36.488Z,54.15
2023-02-06T08:35:03.307Z,54.20
2023-02-06T08:37:32.183Z,54.00
2023-02-06T08:39:58.805Z,54.03
2023-02-06T08:42:25.520Z,53.91
2023-02-06T08:44:53.705Z,53.92
2023-02-06T08:47:20.455Z,53.87
2023-02-06T08:49:50.630Z,53.91
2023-02-06T08:52:17.933Z,53.83
2023-02-06T08:54:44.675Z,53.78
2023-02-06T08:57:12.971Z,53.91
2023-02-06T08:59:39.813Z,53.82
2023-02-06T09:02:08.555Z,53.78
2023-02-06T09:04:37.743Z,54.01
2023-02-06T09:07:04.814Z,53.93
2023-02-06T09:09:31.579Z,54.12
2023-02-06T09:12:03.239Z,53.98
2023-02-06T09:14:30.425Z,53.78
2023-02-06T09:16:58.195Z,53.92
2023-02-06T09:19:26.148Z,53.86
2023-02-06T09:21:53.179Z,53.91
2023-02-06T09:24:20.203Z,53.90
2023-02-06T09:26:58.991Z,53.72
2023-02-06T09:29:31.216Z,53.35
2023-02-06T09:31:58.417Z,53.58
2023-02-06T09:34:26.128Z,53.83
2023-02-06T09:36:57.706Z,53.57
2023-02-06T09:39:25.166Z,53.56
2023-02-06T09:41:53.443Z,53.36
2023-02-06T09:44:28.617Z,53.63
2023-02-06T09:47:05.125Z,53.60
2023-02-06T09:49:44.598Z,53.58
2023-02-06T09:52:34.414Z,53.63
2023-02-06T09:55:38.503Z,53.37
2023-02-06T09:58:35.400Z,53.56
2023-02-06T10:01:20.507Z,53.54
2023-02-06T10:04:30.960Z,53.57
2023-02-06T10:07:22.447Z,53.50
2023-02-06T10:10:19.148Z,53.26
2023-02-06T10:13:01.986Z,53.08
2023-02-06T10:15:51.972Z,53.03
2023-02-06T10:18:41.461Z,53.33
2023-02-06T10:21:23.807Z,53.65
2023-02-06T10:24:19.139Z,53.77
2023-02-06T10:26:48.125Z,53.92
2023-02-06T10:29:23.611Z,53.70
2023-02-06T10:32:21.034Z,53.97
2023-02-06T10:35:11.949Z,54.24
2023-02-06T10:37:53.624Z,53.80
2023-02-06T10:40:48.333Z,53.97
2023-02-06T10:43:25.262Z,53.85
2023-02-06T10:46:04.066Z,53.76
2023-02-06T10:48:39.146Z,53.73
2023-02-06T10:51:22.047Z,53.73
2023-02-06T10:54:00.037Z,53.71
2023-02-06T10:56:30.783Z,53.62
2023-02-06T10:59:05.484Z,53.51
2023-02-06T11:01:37.986Z,53.61
2023-02-06T11:04:16.074Z,53.86
2023-02-06T11:06:43.344Z,53.68
2023-02-06T11:09:10.693Z,53.64
2023-02-06T11:11:40.679Z,53.65
2023-02-06T11:14:32.004Z,53.54
2023-02-06T11:17:02.449Z,53.32
2023-02-06T11:19:34.742Z,53.47
2023-02-06T11:22:07.351Z,53.67
2023-02-06T11:24:35.471Z,53.48
2023-02-06T11:27:12.120Z,53.57
2023-02-06T11:29:47.244Z,53.58
2023-02-06T11:32:37.830Z,53.54
2023-02-06T11:35:23.060Z,53.42
2023-02-06T11:37:54.126Z,53.51
2023-02-06T11:40:25.142Z,53.45
2023-02-06T11:43:08.116Z,53.48
2023-02-06T11:45:35.601Z,53.49
2023-02-06T11:48:02.653Z,53.58
2023-02-06T11:50:35.220Z,53.56
2023-02-06T11:53:18.714Z,53.62
2023-02-06T11:55:57.384Z,53.61
2023-02-06T11:58:27.322Z,53.54
2023-02-06T12:00:57.006Z,53.38
2023-02-06T12:03:43.028Z,53.47
2023-02-06T12:06:21.706Z,53.57
2023-02-06T12:08:51.118Z,53.46
2023-02-06T12:11:29.522Z,53.52
2023-02-06T12:14:01.825Z,53.48
2023-02-06T12:16:30.166Z,53.50
2023-02-06T12:18:57.927Z,53.71
2023-02-06T12:21:28.624Z,53.33
2023-02-06T12:23:59.533Z,53.41
2023-02-06T12:26:29.809Z,53.41
2023-02-06T12:28:57.408Z,53.44
2023-02-06T12:31:41.886Z,53.38
2023-02-06T12:34:19.796Z,53.40
2023-02-06T12:37:10.687Z,53.35
2023-02-06T12:39:37.538Z,53.46
2023-02-06T12:42:38.109Z,53.43
2023-02-06T12:45:07.704Z,53.49
2023-02-06T12:47:43.400Z,53.42
2023-02-06T12:50:15.898Z,53.42
2023-02-06T12:52:51.587Z,53.41
2023-02-06T12:55:42.533Z,53.51
2023-02-06T12:58:32.188Z,53.31
2023-02-06T13:01:31.121Z,53.48
2023-02-06T13:04:20.201Z,53.39
2023-02-06T13:06:53.412Z,53.40
2023-02-06T13:09:50.113Z,53.36
2023-02-06T13:12:28.414Z,53.30
2023-02-06T13:15:00.986Z,53.26
2023-02-06T13:17:42.287Z,53.29
2023-02-06T13:20:10.834Z,53.30
2023-02-06T13:22:39.413Z,53.29
2023-02-06T13:25:25.161Z,53.29
2023-02-06T13:27:53.150Z,53.14
2023-02-06T13:30:28.854Z,53.10
2023-02-06T13:33:16.496Z,53.29
2023-02-06T13:36:01.684Z,53.19
2023-02-06T13:38:37.102Z,53.19
2023-02-06T13:41:15.924Z,53.15
2023-02-06T13:44:15.024Z,53.15
2023-02-06T13:47:15.885Z,53.21
2023-02-06T13:50:17.646Z,53.19
2023-02-06T13:53:01.377Z,53.16
2023-02-06T13:56:05.962Z,53.16
2023-02-06T13:58:43.706Z,52.94
2023-02-06T14:01:14.436Z,53.16
2023-02-06T14:03:47.195Z,53.19
2023-02-06T14:06:43.607Z,53.19
2023-02-06T14:09:16.301Z,53.13
2023-02-06T14:12:36.618Z,53.26
2023-02-06T14:15:03.427Z,53.13
2023-02-06T14:17:32.777Z,53.31
2023-02-06T14:20:02.234Z,53.22
2023-02-06T14:22:28.704Z,53.26
2023-02-06T14:25:34.841Z,53.29
2023-02-06T14:28:15.834Z,53.24
2023-02-06T14:31:03.781Z,53.52
2023-02-06T14:34:00.750Z,53.54
2023-02-06T14:36:33.363Z,53.50
2023-02-06T14:39:21.685Z,53.68
2023-02-06T14:41:48.445Z,53.74
2023-02-06T14:44:22.032Z,53.85
2023-02-06T14:46:48.928Z,53.89
2023-02-06T14:49:20.547Z,53.79
2023-02-06T14:51:51.229Z,53.75
2023-02-06T14:54:36.845Z,53.83
2023-02-06T14:57:06.337Z,53.75
2023-02-06T14:59:33.362Z,53.92
2023-02-06T15:02:13.977Z,53.96
2023-02-06T15:04:47.575Z,54.06
2023-02-06T15:07:32.972Z,54.20
2023-02-06T15:10:15.755Z,54.38
2023-02-06T15:12:50.727Z,54.35
2023-02-06T15:15:21.917Z,54.41
2023-02-06T15:18:03.431Z,54.39
2023-02-06T15:20:40.205Z,54.28
2023-02-06T15:23:23.232Z,54.52
2023-02-06T15:26:02.030Z,54.63
2023-02-06T15:28:32.438Z,54.73
2023-02-06T15:31:01.188Z,54.82
2023-02-06T15:33:34.486Z,54.74
2023-02-06T15:36:03.377Z,54.85
2023-02-06T15:38:33.090Z,54.79
2023-02-06T15:41:06.514Z,54.92
2023-02-06T15:43:34.265Z,54.79
2023-02-06T15:46:03.427Z,54.78
2023-02-06T15:48:48.968Z,54.89
2023-02-06T15:51:27.834Z,54.86
2023-02-06T15:54:19.867Z,54.86
2023-02-06T15:56:56.443Z,55.01
2023-02-06T15:59:25.668Z,54.95
2023-02-06T16:01:54.382Z,55.00
2023-02-06T16:04:28.046Z,54.89
2023-02-06T16:07:13.188Z,54.95
2023-02-06T16:09:48.717Z,54.89
2023-02-06T16:12:17.172Z,55.03
2023-02-06T16:15:02.097Z,55.12
2023-02-06T16:17:35.390Z,54.90
2023-02-06T16:20:04.927Z,55.82
2023-02-06T16:22:40.041Z,54.62
2023-02-06T16:25:31.722Z,53.94
2023-02-06T16:27:59.676Z,53.90
2023-02-06T16:30:26.530Z,53.85
2023-02-06T16:32:55.310Z,54.27
2023-02-06T16:35:23.348Z,54.45
2023-02-06T16:37:51.229Z,54.45
2023-02-06T16:40:18.145Z,54.45
2023-02-06T16:42:47.491Z,54.19
2023-02-06T16:45:24.862Z,54.00
2023-02-06T16:47:52.109Z,53.60
2023-02-06T16:50:19.185Z,53.64
2023-02-06T16:52:55.443Z,53.66
2023-02-06T16:55:25.420Z,53.55
2023-02-06T16:57:56.469Z,53.64
2023-02-06T17:00:26.576Z,53.53
2023-02-06T17:02:54.273Z,53.60
2023-02-06T17:05:24.088Z,53.55
2023-02-06T17:07:51.563Z,53.69
2023-02-06T17:10:20.961Z,53.40
2023-02-06T17:12:48.662Z,53.30
2023-02-06T17:15:17.487Z,53.29
2023-02-06T17:17:44.261Z,53.38
2023-02-06T17:20:38.705Z,53.31
2023-02-06T17:23:06.098Z,53.28
2023-02-06T17:25:33.128Z,53.42
2023-02-06T17:28:00.397Z,53.31
2023-02-06T17:30:27.676Z,53.33
2023-02-06T17:32:54.851Z,53.28
2023-02-06T17:35:21.542Z,53.31
2023-02-06T17:37:49.257Z,53.26
2023-02-06T17:40:31.669Z,53.33
2023-02-06T17:42:59.877Z,53.20
2023-02-06T17:45:27.412Z,53.29
2023-02-06T17:47:54.489Z,53.17
2023-02-06T17:50:23.366Z,53.18
2023-02-06T17:52:52.736Z,53.09
2023-02-06T17:55:19.343Z,53.04
2023-02-06T17:57:46.130Z,53.03
2023-02-06T18:00:15.642Z,52.88
2023-02-06T18:02:42.444Z,52.69
2023-02-06T18:05:09.731Z,52.89
2023-02-06T18:07:40.644Z,52.76
2023-02-06T18:10:08.561Z,52.61
2023-02-06T18:12:35.786Z,52.39
2023-02-06T18:15:03.321Z,52.27
2023-02-06T18:17:31.098Z,52.23
2023-02-06T18:19:57.892Z,52.22
2023-02-06T18:22:24.660Z,52.26
2023-02-06T18:24:51.370Z,52.18
2023-02-06T18:27:19.722Z,52.01
2023-02-06T18:29:50.098Z,52.26
2023-02-06T18:32:18.537Z,52.38
2023-02-06T18:34:45.203Z,52.20
2023-02-06T18:37:12.503Z,52.13
2023-02-06T18:39:39.615Z,52.17
2023-02-06T18:42:25.400Z,52.07
2023-02-06T18:44:52.295Z,52.15
2023-02-06T18:47:19.800Z,52.11
2023-02-06T18:49:47.053Z,52.08
2023-02-06T18:52:14.321Z,52.17
2023-02-06T18:54:40.989Z,52.10
2023-02-06T18:57:07.811Z,52.51
2023-02-06T18:59:35.103Z,52.25
2023-02-06T19:02:02.838Z,52.19
2023-02-06T19:04:29.633Z,52.02
2023-02-06T19:06:56.513Z,52.06
2023-02-06T19:09:23.255Z,52.00
2023-02-06T19:11:49.962Z,52.01
2023-02-06T19:14:19.822Z,52.04
2023-02-06T19:16:48.004Z,51.81
2023-02-06T19:19:14.966Z,51.94
2023-02-06T19:21:43.742Z,51.97
2023-02-06T19:24:13.343Z,51.91
2023-02-06T19:26:41.205Z,51.59
2023-02-06T19:29:08.606Z,51.91
2023-02-06T19:31:39.110Z,51.91
2023-02-06T19:34:06.754Z,52.67
2023-02-06T19:36:34.674Z,52.33
2023-02-06T19:39:04.968Z,52.31
2023-02-06T19:41:33.409Z,52.01
2023-02-06T19:44:07.786Z,52.27
2023-02-06T19:46:35.120Z,52.50
2023-02-06T19:49:02.175Z,52.38
2023-02-06T19:51:31.186Z,53.03
2023-02-06T19:53:59.350Z,53.05
2023-02-06T19:56:34.496Z,53.18
2023-02-06T19:59:03.753Z,53.21
2023-02-06T20:01:31.692Z,53.17
2023-02-06T20:04:00.652Z,53.55
2023-02-06T20:06:29.453Z,53.33
2023-02-06T20:08:57.612Z,53.54
2023-02-06T20:11:24.383Z,53.49
2023-02-06T20:13:55.628Z,53.61
2023-02-06T20:16:26.074Z,53.74
2023-02-06T20:18:53.884Z,53.51
2023-02-06T20:21:34.017Z,53.53
2023-02-06T20:24:02.770Z,53.15
2023-02-06T20:26:33.036Z,52.97
2023-02-06T20:29:00.241Z,53.13
2023-02-06T20:31:27.746Z,52.79
2023-02-06T20:33:54.687Z,52.44
2023-02-06T20:36:24.087Z,52.71
2023-02-06T20:38:52.189Z,52.55
2023-02-06T20:41:20.140Z,53.39
2023-02-06T20:43:48.146Z,53.07
2023-02-06T20:46:17.352Z,52.79
2023-02-06T20:48:45.759Z,52.81
2023-02-06T20:51:14.059Z,52.96
2023-02-06T20:53:41.219Z,53.38
2023-02-06T20:56:12.605Z,53.63
2023-02-06T20:58:39.448Z,53.91
2023-02-06T21:01:32.480Z,54.04
2023-02-06T21:04:05.654Z,54.07
2023-02-06T21:06:34.380Z,54.29
2023-02-06T21:09:01.734Z,54.47
2023-02-06T21:11:30.583Z,54.69
2023-02-06T21:13:59.557Z,54.86
2023-02-06T21:16:28.133Z,54.77
2023-02-06T21:18:57.286Z,54.73
2023-02-06T21:21:27.903Z,54.99
2023-02-06T21:23:58.027Z,55.10
2023-02-06T21:26:25.651Z,55.12
2023-02-06T21:28:52.896Z,55.15
2023-02-06T21:31:25.771Z,55.47
2023-02-06T21:33:52.840Z,55.45
2023-02-06T21:36:37.496Z,55.44
2023-02-06T21:39:04.390Z,55.59
2023-02-06T21:41:32.296Z,55.79
2023-02-06T21:44:00.388Z,55.60
2023-02-06T21:46:29.867Z,55.72
2023-02-06T21:48:56.831Z,55.53
2023-02-06T21:51:23.786Z,55.72
2023-02-06T21:53:50.502Z,55.92
2023-02-06T21:56:22.432Z,55.88
2023-02-06T21:58:49.841Z,55.96
2023-02-06T22:01:20.005Z,55.98
2023-02-06T22:03:47.261Z,55.94
2023-02-06T22:06:15.035Z,56.08
2023-02-06T22:08:44.371Z,56.17
2023-02-06T22:11:12.276Z,56.25
2023-02-06T22:13:39.446Z,56.30
2023-02-06T22:16:07.439Z,56.54
2023-02-06T22:18:34.159Z,56.51
2023-02-06T22:21:15.568Z,56.77
2023-02-06T22:23:43.741Z,56.50
2023-02-06T22:26:13.598Z,56.77
2023-02-06T22:28:40.856Z,56.77
2023-02-06T22:31:16.630Z,56.82
2023-02-06T22:33:44.016Z,56.77
2023-02-06T22:36:13.746Z,56.87
2023-02-06T22:38:42.238Z,56.99
2023-02-06T22:41:12.905Z,57.05
2023-02-06T22:43:39.852Z,56.91
2023-02-06T22:46:07.184Z,56.81
2023-02-06T22:48:34.321Z,57.30
2023-02-06T22:51:09.246Z,57.12
2023-02-06T22:53:38.293Z,57.07
2023-02-06T22:56:27.174Z,57.21
2023-02-06T22:58:55.628Z,57.29
2023-02-06T23:01:24.791Z,57.14
2023-02-06T23:03:53.137Z,57.20
2023-02-06T23:06:23.409Z,57.20
2023-02-06T23:08:50.319Z,57.42
2023-02-06T23:11:17.090Z,57.50
2023-02-06T23:13:43.868Z,57.58
2023-02-06T23:16:11.259Z,57.57
2023-02-06T23:18:38.170Z,57.66
2023-02-06T23:21:12.048Z,57.66
2023-02-06T23:23:40.321Z,57.78
2023-02-06T23:26:10.392Z,57.93
2023-02-06T23:28:38.391Z,57.96
2023-02-06T23:31:06.180Z,58.02
2023-02-06T23:33:33.777Z,57.80
2023-02-06T23:36:20.676Z,58.01
2023-02-06T23:38:48.110Z,57.99
2023-02-06T23:41:17.525Z,58.01
2023-02-06T23:43:44.785Z,58.04
2023-02-06T23:46:12.714Z,58.01
2023-02-06T23:48:40.024Z,58.07
2023-02-06T23:51:07.083Z,58.00
2023-02-06T23:53:34.133Z,58.33
2023-02-06T23:56:00.885Z,58.34
2023-02-06T23:58:27.605Z,58.30
