createdAt,value
2023-05-20T00:02:51.404Z,6.838272
2023-05-20T00:08:03.713Z,6.914566
2023-05-20T00:13:15.871Z,6.870651
2023-05-20T00:18:28.283Z,6.641495
2023-05-20T00:23:40.539Z,6.618622
2023-05-20T00:28:52.704Z,6.657867
2023-05-20T00:34:04.985Z,6.649536
2023-05-20T00:39:17.281Z,6.785156
2023-05-20T00:44:29.577Z,6.776764
2023-05-20T00:49:41.802Z,6.810486
2023-05-20T00:54:53.965Z,6.86998
2023-05-20T01:00:06.241Z,7.058456
2023-05-20T01:05:18.805Z,7.126907
2023-05-20T01:10:32.004Z,7.092667
2023-05-20T01:15:44.256Z,7.097
2023-05-20T01:20:56.424Z,7.14769
2023-05-20T01:26:08.900Z,7.14949
2023-05-20T01:31:21.158Z,7.160477
2023-05-20T01:36:37.472Z,7.265152
2023-05-20T01:41:49.702Z,7.262436
2023-05-20T01:47:02.573Z,7.326599
2023-05-20T01:52:14.891Z,7.345413
2023-05-20T01:57:28.816Z,7.323303
2023-05-20T02:02:42.226Z,7.343933
2023-05-20T02:07:54.606Z,7.399124
2023-05-20T02:13:06.821Z,7.365646
2023-05-20T02:18:19.111Z,7.403931
2023-05-20T02:23:31.337Z,7.457321
2023-05-20T02:28:43.571Z,7.542847
2023-05-20T02:33:55.817Z,7.521301
2023-05-20T02:39:08.024Z,7.463211
2023-05-20T02:44:20.202Z,7.423813
2023-05-20T02:49:32.483Z,7.40834
2023-05-20T02:54:44.764Z,7.406067
2023-05-20T02:59:56.955Z,7.406311
2023-05-20T03:05:09.229Z,7.516266
2023-05-20T03:10:22.434Z,7.425491
2023-05-20T03:15:34.914Z,7.418182
2023-05-20T03:20:47.335Z,7.426605
2023-05-20T03:26:01.114Z,7.444733
2023-05-20T03:31:13.434Z,7.47525
2023-05-20T03:36:25.624Z,7.404556
2023-05-20T03:41:37.780Z,7.534897
2023-05-20T03:46:49.989Z,7.501495
2023-05-20T03:52:02.184Z,7.521347
2023-05-20T03:57:14.395Z,7.568649
2023-05-20T04:02:26.579Z,7.617752
2023-05-20T04:07:38.920Z,7.720383
2023-05-20T04:12:51.088Z,7.668518
2023-05-20T04:18:03.278Z,7.719864
2023-05-20T04:23:15.503Z,7.749451
2023-05-20T04:28:27.660Z,7.792328
2023-05-20T04:33:39.898Z,7.811264
2023-05-20T04:38:52.119Z,7.852051
2023-05-20T04:44:04.262Z,7.916367
2023-05-20T04:49:16.490Z,7.949326
2023-05-20T04:54:28.776Z,7.964325
2023-05-20T04:59:40.918Z,7.994064
2023-05-20T05:04:53.172Z,8.051361
2023-05-20T05:10:05.356Z,8.143051
2023-05-20T05:15:17.677Z,8.148972
2023-05-20T05:20:29.891Z,8.119446
2023-05-20T05:25:42.312Z,8.208939
2023-05-20T05:30:54.466Z,8.322342
2023-05-20T05:36:06.621Z,8.198456
2023-05-20T05:41:18.785Z,8.208847
2023-05-20T05:46:30.972Z,8.370178
2023-05-20T05:51:43.127Z,8.508438
2023-05-20T05:56:55.350Z,8.446976
2023-05-20T06:02:07.788Z,8.619812
2023-05-20T06:07:19.994Z,8.658356
2023-05-20T06:12:32.304Z,8.706284
2023-05-20T06:17:44.574Z,8.704468
2023-05-20T06:22:56.761Z,8.83284
2023-05-20T06:28:09.693Z,8.934082
2023-05-20T06:33:21.978Z,8.897583
2023-05-20T06:38:34.144Z,8.791046
2023-05-20T06:43:46.966Z,8.810532
2023-05-20T06:48:59.170Z,9.025833
2023-05-20T06:54:11.427Z,9.102036
2023-05-20T06:59:23.601Z,9.196182
2023-05-20T07:04:35.758Z,9.205231
2023-05-20T07:09:47.906Z,9.232544
2023-05-20T07:15:00.209Z,9.152878
2023-05-20T07:20:13.523Z,9.054886
2023-05-20T07:25:25.683Z,8.912689
2023-05-20T07:30:37.841Z,9.134232
2023-05-20T07:35:50.014Z,8.927704
2023-05-20T07:41:02.204Z,9.31514
2023-05-20T07:46:14.668Z,9.425491
2023-05-20T07:51:26.860Z,9.377029
2023-05-20T07:56:39.033Z,9.245529
2023-05-20T08:01:51.290Z,9.622559
2023-05-20T08:07:03.502Z,9.484818
2023-05-20T08:12:15.722Z,9.117249
2023-05-20T08:17:27.918Z,9.522324
2023-05-20T08:22:40.069Z,9.202667
2023-05-20T08:27:52.273Z,9.264053
2023-05-20T08:33:04.533Z,8.943726
2023-05-20T08:38:18.846Z,9.124466
2023-05-20T08:43:30.994Z,9.60965
2023-05-20T08:48:43.144Z,9.218918
2023-05-20T08:53:55.301Z,9.176743
2023-05-20T08:59:09.560Z,9.561707
2023-05-20T09:04:21.838Z,9.67099
2023-05-20T09:09:34.026Z,9.585449
2023-05-20T09:14:46.219Z,9.534256
2023-05-20T09:19:59.024Z,9.639572
2023-05-20T09:25:11.191Z,9.409546
2023-05-20T09:30:23.429Z,9.18782
2023-05-20T09:35:35.783Z,8.993912
2023-05-20T09:40:48.336Z,9.346786
2023-05-20T09:46:01.509Z,9.397522
2023-05-20T09:51:13.718Z,9.581726
2023-05-20T09:56:26.454Z,9.900513
2023-05-20T10:01:38.765Z,9.740982
2023-05-20T10:01:51.655Z,9.459122
2023-05-20T10:07:04.160Z,9.699539
2023-05-20T10:12:16.330Z,10.15221
2023-05-20T10:17:28.538Z,10.13573
2023-05-20T10:22:40.755Z,10.4091
2023-05-20T10:27:52.939Z,9.819519
2023-05-20T10:33:05.268Z,9.746002
2023-05-20T10:38:17.785Z,9.817474
2023-05-20T10:43:29.931Z,9.624039
2023-05-20T10:48:42.215Z,9.828659
2023-05-20T10:53:56.750Z,9.913803
2023-05-20T10:59:08.926Z,9.957672
2023-05-20T11:04:23.377Z,9.681488
2023-05-20T11:09:35.540Z,9.751923
2023-05-20T11:14:47.753Z,9.845688
2023-05-20T11:20:02.170Z,9.671204
2023-05-20T11:25:14.342Z,10.07173
2023-05-20T11:30:27.074Z,9.86058
2023-05-20T11:35:39.310Z,9.7267
2023-05-20T11:40:51.897Z,9.593246
2023-05-20T11:46:04.238Z,9.781555
2023-05-20T11:51:16.414Z,9.766632
2023-05-20T11:56:28.564Z,9.382309
2023-05-20T12:01:40.816Z,9.312836
2023-05-20T12:06:53.060Z,9.637192
2023-05-20T12:12:06.110Z,9.974991
2023-05-20T12:17:18.339Z,9.613678
2023-05-20T12:22:30.549Z,10.29468
2023-05-20T12:27:42.771Z,9.722458
2023-05-20T12:32:55.045Z,9.418793
2023-05-20T12:38:07.366Z,9.387177
2023-05-20T12:43:19.676Z,9.806885
2023-05-20T12:48:34.525Z,9.971893
2023-05-20T12:53:47.450Z,9.967682
2023-05-20T12:58:59.709Z,9.649292
2023-05-20T13:04:12.299Z,9.707321
2023-05-20T13:09:25.036Z,9.584702
2023-05-20T13:14:37.259Z,9.404327
2023-05-20T13:19:49.479Z,9.471176
2023-05-20T13:25:01.623Z,9.394073
2023-05-20T13:30:13.774Z,9.402802
2023-05-20T13:35:25.937Z,9.705872
2023-05-20T13:40:38.130Z,9.378555
2023-05-20T13:45:50.441Z,9.126083
2023-05-20T13:51:02.664Z,9.266495
2023-05-20T13:56:14.833Z,9.602585
2023-05-20T14:01:27.023Z,9.691635
2023-05-20T14:06:39.255Z,9.669098
2023-05-20T14:11:52.996Z,9.470062
2023-05-20T14:17:05.147Z,9.428925
2023-05-20T14:22:17.369Z,9.813354
2023-05-20T14:27:30.904Z,9.917068
2023-05-20T14:32:43.080Z,9.534714
2023-05-20T14:37:55.332Z,9.660522
2023-05-20T14:43:09.235Z,10.13284
2023-05-20T14:48:21.461Z,9.474167
2023-05-20T14:53:33.621Z,9.766479
2023-05-20T14:58:45.777Z,9.686798
2023-05-20T15:03:57.954Z,9.14325
2023-05-20T15:09:10.119Z,9.234238
2023-05-20T15:14:22.254Z,9.166595
2023-05-20T15:19:34.981Z,9.134079
2023-05-20T15:24:47.214Z,9.615402
2023-05-20T15:29:59.452Z,9.447983
2023-05-20T15:35:11.629Z,9.148575
2023-05-20T15:40:23.786Z,9.159454
2023-05-20T15:45:35.879Z,9.453186
2023-05-20T15:50:50.697Z,9.896469
2023-05-20T15:56:02.994Z,9.699387
2023-05-20T16:01:15.154Z,8.996292
2023-05-20T16:06:27.372Z,9.66391
2023-05-20T16:11:42.292Z,9.645905
2023-05-20T16:16:54.460Z,9.105515
2023-05-20T16:22:06.622Z,9.645645
2023-05-20T16:27:18.796Z,9.21727
2023-05-20T16:32:31.012Z,9.664734
2023-05-20T16:37:43.278Z,9.538757
2023-05-20T16:42:55.633Z,9.239029
2023-05-20T16:48:09.081Z,9.442093
2023-05-20T16:53:21.233Z,9.50975
2023-05-20T16:58:33.397Z,9.251602
2023-05-20T17:03:45.662Z,9.466583
2023-05-20T17:08:58.265Z,9.665848
2023-05-20T17:14:10.550Z,9.788605
2023-05-20T17:19:22.825Z,9.669662
2023-05-20T17:24:35.120Z,9.836334
2023-05-20T17:29:47.268Z,9.979767
2023-05-20T17:34:59.455Z,9.668503
2023-05-20T17:40:11.675Z,10.22816
2023-05-20T17:45:23.844Z,10.24295
2023-05-20T17:50:36.521Z,10.56912
2023-05-20T17:55:49.003Z,10.75818
2023-05-20T18:01:01.187Z,10.80719
2023-05-20T18:06:13.404Z,10.74831
2023-05-20T18:11:27.258Z,10.98875
2023-05-20T18:16:39.719Z,10.88692
2023-05-20T18:21:51.917Z,10.94928
2023-05-20T18:27:04.087Z,10.91661
2023-05-20T18:32:16.238Z,10.98981
2023-05-20T18:37:28.398Z,10.92232
2023-05-20T18:42:40.951Z,11.06517
2023-05-20T18:47:53.157Z,11.05531
2023-05-20T18:53:05.437Z,11.02533
2023-05-20T18:58:17.710Z,10.99908
2023-05-20T19:03:29.887Z,11.06505
2023-05-20T19:08:42.657Z,11.03905
2023-05-20T19:13:55.385Z,11.02844
2023-05-20T19:19:09.166Z,10.98288
2023-05-20T19:24:21.375Z,11.07164
2023-05-20T19:29:33.942Z,11.05754
2023-05-20T19:34:46.147Z,11.1019
2023-05-20T19:39:58.369Z,11.10068
2023-05-20T19:45:10.539Z,11.11406
2023-05-20T19:50:22.679Z,11.10687
2023-05-20T19:55:35.214Z,11.08792
2023-05-20T20:00:47.832Z,11.16412
2023-05-20T20:06:00.015Z,11.04463
2023-05-20T20:11:12.332Z,11.14981
2023-05-20T20:16:26.617Z,11.10442
2023-05-20T20:21:39.133Z,11.09305
2023-05-20T20:26:51.365Z,11.09184
2023-05-20T20:32:03.711Z,11.09598
2023-05-20T20:37:16.020Z,11.12302
2023-05-20T20:42:28.240Z,11.08516
2023-05-20T20:47:40.573Z,11.00885
2023-05-20T20:52:53.079Z,10.97324
2023-05-20T20:58:05.675Z,10.83138
2023-05-20T21:03:17.897Z,10.91742
2023-05-20T21:08:30.059Z,10.87663
2023-05-20T21:13:42.933Z,10.77403
2023-05-20T21:18:55.197Z,10.82523
2023-05-20T21:24:07.489Z,10.76613
2023-05-20T21:29:19.770Z,10.74919
2023-05-20T21:34:32.051Z,10.7849
2023-05-20T21:39:44.330Z,10.91269
2023-05-20T21:44:56.557Z,10.7686
2023-05-20T21:50:08.721Z,10.75807
2023-05-20T21:55:24.498Z,10.76184
2023-05-20T22:00:36.745Z,10.82518
2023-05-20T22:05:48.900Z,10.88457
2023-05-20T22:11:01.122Z,10.98425
2023-05-20T22:16:13.369Z,10.96877
2023-05-20T22:21:26.537Z,10.85121
2023-05-20T22:26:39.022Z,10.8326
2023-05-20T22:31:51.452Z,10.98645
2023-05-20T22:37:03.809Z,10.97267
2023-05-20T22:42:16.095Z,10.84041
2023-05-20T22:47:28.453Z,10.8799
2023-05-20T22:52:40.787Z,10.74602
2023-05-20T22:57:52.943Z,11.00224
2023-05-20T23:03:05.218Z,10.98439
2023-05-20T23:08:17.529Z,10.84328
2023-05-20T23:13:29.680Z,10.86075
2023-05-20T23:18:41.873Z,11.19188
2023-05-20T23:23:54.192Z,11.09732
2023-05-20T23:29:06.630Z,10.95999
2023-05-20T23:34:18.931Z,11.33122
2023-05-20T23:39:31.106Z,11.3483
2023-05-20T23:44:43.332Z,11.19731
2023-05-20T23:49:55.558Z,11.13608
2023-05-20T23:55:07.713Z,11.15787
