createdAt,value
2023-01-28T00:00:16.922Z,2.36
2023-01-28T00:02:38.487Z,2.28
2023-01-28T00:05:04.870Z,2.40
2023-01-28T00:07:27.563Z,2.41
2023-01-28T00:09:49.229Z,2.48
2023-01-28T00:12:11.076Z,2.39
2023-01-28T00:14:32.516Z,2.38
2023-01-28T00:16:53.956Z,2.41
2023-01-28T00:19:18.340Z,2.32
2023-01-28T00:21:43.232Z,2.27
2023-01-28T00:24:07.649Z,2.34
2023-01-28T00:26:31.173Z,2.24
2023-01-28T00:28:52.630Z,2.20
2023-01-28T00:31:18.073Z,2.20
2023-01-28T00:33:39.487Z,2.17
2023-01-28T00:36:07.220Z,2.15
2023-01-28T00:38:29.370Z,2.17
2023-01-28T00:40:50.893Z,2.22
2023-01-28T00:43:12.303Z,2.19
2023-01-28T00:45:33.756Z,2.13
2023-01-28T00:47:55.224Z,2.15
2023-01-28T00:50:16.868Z,2.13
2023-01-28T00:52:39.122Z,2.14
2023-01-28T00:55:04.458Z,2.27
2023-01-28T00:57:38.759Z,2.29
2023-01-28T01:00:02.858Z,2.33
2023-01-28T01:02:24.303Z,2.29
2023-01-28T01:04:55.037Z,2.23
2023-01-28T01:07:16.623Z,2.21
2023-01-28T01:09:38.083Z,2.27
2023-01-28T01:12:18.823Z,2.25
2023-01-28T01:14:42.120Z,2.33
2023-01-28T01:17:17.118Z,2.42
2023-01-28T01:19:40.761Z,2.44
2023-01-28T01:22:02.205Z,2.40
2023-01-28T01:24:23.733Z,2.39
2023-01-28T01:26:45.236Z,2.38
2023-01-28T01:29:06.723Z,2.37
2023-01-28T01:31:28.230Z,2.24
2023-01-28T01:33:59.166Z,2.29
2023-01-28T01:36:24.186Z,2.39
2023-01-28T01:38:46.412Z,2.33
2023-01-28T01:41:09.257Z,2.25
2023-01-28T01:43:47.208Z,2.30
2023-01-28T01:46:08.720Z,2.35
2023-01-28T01:48:35.875Z,2.34
2023-01-28T01:51:02.509Z,2.43
2023-01-28T01:53:26.716Z,2.22
2023-01-28T01:55:52.261Z,2.24
2023-01-28T01:58:18.599Z,2.12
2023-01-28T02:00:41.944Z,2.15
2023-01-28T02:03:03.998Z,2.16
2023-01-28T02:05:25.946Z,2.33
2023-01-28T02:07:50.045Z,2.49
2023-01-28T02:10:13.466Z,2.39
2023-01-28T02:12:37.475Z,2.44
2023-01-28T02:15:08.424Z,2.39
2023-01-28T02:17:30.648Z,2.42
2023-01-28T02:19:59.582Z,2.35
2023-01-28T02:22:30.669Z,2.50
2023-01-28T02:25:14.206Z,2.46
2023-01-28T02:27:48.549Z,2.31
2023-01-28T02:30:17.713Z,2.25
2023-01-28T02:33:00.395Z,2.12
2023-01-28T02:35:29.066Z,2.13
2023-01-28T02:38:08.226Z,2.11
2023-01-28T02:40:54.560Z,2.22
2023-01-28T02:43:29.859Z,2.12
2023-01-28T02:46:09.882Z,2.11
2023-01-28T02:48:31.308Z,2.15
2023-01-28T02:51:36.158Z,2.11
2023-01-28T02:54:11.218Z,2.22
2023-01-28T02:56:45.799Z,2.31
2023-01-28T02:59:28.216Z,2.26
2023-01-28T03:01:58.449Z,2.13
2023-01-28T03:04:27.290Z,2.02
2023-01-28T03:06:54.049Z,2.02
2023-01-28T03:09:24.361Z,1.86
2023-01-28T03:12:12.618Z,1.98
2023-01-28T03:14:54.286Z,1.81
2023-01-28T03:17:40.604Z,1.79
2023-01-28T03:20:20.814Z,1.76
2023-01-28T03:23:08.055Z,1.77
2023-01-28T03:25:48.525Z,1.84
2023-01-28T03:28:35.148Z,1.89
2023-01-28T03:31:29.495Z,1.84
2023-01-28T03:34:13.072Z,1.90
2023-01-28T03:36:50.967Z,1.93
2023-01-28T03:39:12.419Z,1.92
2023-01-28T03:41:33.837Z,1.99
2023-01-28T03:43:56.116Z,2.04
2023-01-28T03:46:18.530Z,2.02
2023-01-28T03:48:40.534Z,2.08
2023-01-28T03:51:01.999Z,2.02
2023-01-28T03:53:23.481Z,1.87
2023-01-28T03:55:47.474Z,2.02
2023-01-28T03:58:09.852Z,2.01
2023-01-28T04:00:38.065Z,2.07
2023-01-28T04:03:00.305Z,2.19
2023-01-28T04:05:22.890Z,2.13
2023-01-28T04:07:44.542Z,2.12
2023-01-28T04:10:08.756Z,2.13
2023-01-28T04:12:31.132Z,2.11
2023-01-28T04:14:52.567Z,2.19
2023-01-28T04:17:14.012Z,2.10
2023-01-28T04:19:37.296Z,2.06
2023-01-28T04:21:58.886Z,2.04
2023-01-28T04:24:21.348Z,2.03
2023-01-28T04:26:42.937Z,1.93
2023-01-28T04:29:04.510Z,1.83
2023-01-28T04:31:26.056Z,1.73
2023-01-28T04:33:47.475Z,1.81
2023-01-28T04:36:09.656Z,1.82
2023-01-28T04:38:31.127Z,1.96
2023-01-28T04:40:53.808Z,2.00
2023-01-28T04:43:16.384Z,2.19
2023-01-28T04:45:38.864Z,2.14
2023-01-28T04:48:00.544Z,2.05
2023-01-28T04:50:21.964Z,2.07
2023-01-28T04:52:43.409Z,1.95
2023-01-28T04:55:05.400Z,1.92
2023-01-28T04:57:26.985Z,1.97
2023-01-28T04:59:48.413Z,2.01
2023-01-28T05:02:09.942Z,2.03
2023-01-28T05:04:31.588Z,2.08
2023-01-28T05:06:53.034Z,2.14
2023-01-28T05:09:14.557Z,2.11
2023-01-28T05:11:38.934Z,1.93
2023-01-28T05:14:00.820Z,1.95
2023-01-28T05:16:24.659Z,2.01
2023-01-28T05:18:48.197Z,1.97
2023-01-28T05:21:09.898Z,2.10
2023-01-28T05:23:31.315Z,1.98
2023-01-28T05:25:52.776Z,1.97
2023-01-28T05:28:14.238Z,1.96
2023-01-28T05:30:40.723Z,1.88
2023-01-28T05:33:18.049Z,1.84
2023-01-28T05:35:44.925Z,1.92
2023-01-28T05:38:14.877Z,1.86
2023-01-28T05:40:36.804Z,1.92
2023-01-28T05:42:58.233Z,2.12
2023-01-28T05:45:19.818Z,2.03
2023-01-28T05:47:41.697Z,2.11
2023-01-28T05:50:03.542Z,2.10
2023-01-28T05:52:25.031Z,2.10
2023-01-28T05:54:46.444Z,2.19
2023-01-28T05:57:07.915Z,2.00
2023-01-28T05:59:29.335Z,2.06
2023-01-28T06:01:50.776Z,1.98
2023-01-28T06:04:12.263Z,2.00
2023-01-28T06:06:33.751Z,1.86
2023-01-28T06:08:55.167Z,1.85
2023-01-28T06:11:18.392Z,1.80
2023-01-28T06:13:41.751Z,1.83
2023-01-28T06:16:04.045Z,1.85
2023-01-28T06:18:25.466Z,1.81
2023-01-28T06:20:49.536Z,1.60
2023-01-28T06:23:10.950Z,1.62
2023-01-28T06:25:32.358Z,1.71
2023-01-28T06:27:53.835Z,1.72
2023-01-28T06:30:15.755Z,1.79
2023-01-28T06:32:37.391Z,1.87
2023-01-28T06:34:58.816Z,2.10
2023-01-28T06:37:20.290Z,2.21
2023-01-28T06:39:41.723Z,2.13
2023-01-28T06:42:03.226Z,2.08
2023-01-28T06:44:24.824Z,2.07
2023-01-28T06:46:46.271Z,2.04
2023-01-28T06:49:07.731Z,2.06
2023-01-28T06:51:29.170Z,1.95
2023-01-28T06:53:50.571Z,1.85
2023-01-28T06:56:13.563Z,1.84
2023-01-28T06:58:35.378Z,1.62
2023-01-28T07:00:56.885Z,1.71
2023-01-28T07:03:18.330Z,1.79
2023-01-28T07:05:41.854Z,1.79
2023-01-28T07:08:03.538Z,1.92
2023-01-28T07:10:25.089Z,1.88
2023-01-28T07:12:46.609Z,1.90
2023-01-28T07:15:10.889Z,1.94
2023-01-28T07:17:32.462Z,2.04
2023-01-28T07:19:53.961Z,2.09
2023-01-28T07:22:15.432Z,1.99
2023-01-28T07:24:36.904Z,1.93
2023-01-28T07:26:58.534Z,1.87
2023-01-28T07:29:19.995Z,1.94
2023-01-28T07:31:41.582Z,1.95
2023-01-28T07:34:03.057Z,1.88
2023-01-28T07:36:26.752Z,1.82
2023-01-28T07:38:48.232Z,1.75
2023-01-28T07:41:09.848Z,1.74
2023-01-28T07:43:31.885Z,1.57
2023-01-28T07:45:53.326Z,1.66
2023-01-28T07:48:14.908Z,1.54
2023-01-28T07:50:38.057Z,1.55
2023-01-28T07:52:59.938Z,1.58
2023-01-28T07:55:21.643Z,1.55
2023-01-28T07:57:56.367Z,1.57
2023-01-28T08:00:18.431Z,1.57
2023-01-28T08:02:39.903Z,1.50
2023-01-28T08:05:01.751Z,1.60
2023-01-28T08:07:23.282Z,1.56
2023-01-28T08:09:44.708Z,1.55
2023-01-28T08:12:06.287Z,1.50
2023-01-28T08:14:28.029Z,1.62
2023-01-28T08:16:49.491Z,1.59
2023-01-28T08:19:11.318Z,1.60
2023-01-28T08:21:32.763Z,1.69
2023-01-28T08:23:55.293Z,1.69
2023-01-28T08:26:16.796Z,1.66
2023-01-28T08:28:38.222Z,1.59
2023-01-28T08:31:01.126Z,1.73
2023-01-28T08:33:22.587Z,1.84
2023-01-28T08:35:44.316Z,1.76
2023-01-28T08:38:07.626Z,1.77
2023-01-28T08:40:29.680Z,1.72
2023-01-28T08:42:52.509Z,1.72
2023-01-28T08:45:16.129Z,1.75
2023-01-28T08:47:37.750Z,1.78
2023-01-28T08:49:59.211Z,1.82
2023-01-28T08:52:20.648Z,1.93
2023-01-28T08:54:42.063Z,1.91
2023-01-28T08:57:04.121Z,1.94
2023-01-28T08:59:25.558Z,2.06
2023-01-28T09:01:47.124Z,2.03
2023-01-28T09:04:08.750Z,1.97
2023-01-28T09:06:30.507Z,1.92
2023-01-28T09:08:51.962Z,1.89
2023-01-28T09:11:13.453Z,1.90
2023-01-28T09:13:35.179Z,1.85
2023-01-28T09:15:57.046Z,1.85
2023-01-28T09:18:19.329Z,1.88
2023-01-28T09:20:41.093Z,1.80
2023-01-28T09:23:03.124Z,1.87
2023-01-28T09:25:24.716Z,1.83
2023-01-28T09:27:46.296Z,1.83
2023-01-28T09:30:10.380Z,1.92
2023-01-28T09:32:31.839Z,1.93
2023-01-28T09:34:53.270Z,1.75
2023-01-28T09:37:14.835Z,1.80
2023-01-28T09:39:36.712Z,1.81
2023-01-28T09:42:28.017Z,1.79
2023-01-28T09:45:06.784Z,1.92
2023-01-28T09:47:41.044Z,1.85
2023-01-28T09:50:07.229Z,1.82
2023-01-28T09:52:34.200Z,1.87
2023-01-28T09:55:02.414Z,1.83
2023-01-28T09:57:26.439Z,1.91
2023-01-28T09:59:53.368Z,2.01
2023-01-28T10:02:37.961Z,1.96
2023-01-28T10:05:16.586Z,2.05
2023-01-28T10:07:52.059Z,2.18
2023-01-28T10:10:22.021Z,2.23
2023-01-28T10:13:03.830Z,2.07
2023-01-28T10:15:44.926Z,2.05
2023-01-28T10:18:17.676Z,1.95
2023-01-28T10:20:49.001Z,1.98
2023-01-28T10:23:26.640Z,2.01
2023-01-28T10:25:48.444Z,2.06
2023-01-28T10:28:19.539Z,1.87
2023-01-28T10:30:57.002Z,1.87
2023-01-28T10:33:39.622Z,1.94
2023-01-28T10:36:04.082Z,1.93
2023-01-28T10:38:27.846Z,1.85
2023-01-28T10:40:50.304Z,1.79
2023-01-28T10:43:11.848Z,1.76
2023-01-28T10:46:05.668Z,1.83
2023-01-28T10:48:39.219Z,1.98
2023-01-28T10:51:12.582Z,1.92
2023-01-28T10:53:40.732Z,2.00
2023-01-28T10:56:13.118Z,1.93
2023-01-28T10:59:02.672Z,1.88
2023-01-28T11:01:32.408Z,1.86
2023-01-28T11:04:01.563Z,1.90
2023-01-28T11:06:30.025Z,1.91
2023-01-28T11:08:51.693Z,1.98
2023-01-28T11:11:16.251Z,1.97
2023-01-28T11:13:54.284Z,1.94
2023-01-28T11:16:23.721Z,1.96
2023-01-28T11:18:53.583Z,1.87
2023-01-28T11:21:44.380Z,1.88
2023-01-28T11:24:23.514Z,1.94
2023-01-28T11:26:52.213Z,1.93
2023-01-28T11:29:28.428Z,2.01
2023-01-28T11:31:56.596Z,2.08
2023-01-28T11:34:19.841Z,2.16
2023-01-28T11:36:50.620Z,2.18
2023-01-28T11:39:22.316Z,2.17
2023-01-28T11:41:43.956Z,2.39
2023-01-28T11:44:22.414Z,2.35
2023-01-28T11:47:06.723Z,2.20
2023-01-28T11:49:38.243Z,2.30
2023-01-28T11:52:14.999Z,2.25
2023-01-28T11:54:54.840Z,2.27
2023-01-28T11:58:07.031Z,2.25
2023-01-28T12:00:45.759Z,2.22
2023-01-28T12:03:19.132Z,2.07
2023-01-28T12:05:49.434Z,2.06
2023-01-28T12:08:24.621Z,2.17
2023-01-28T12:11:01.382Z,2.06
2023-01-28T12:13:44.674Z,2.16
2023-01-28T12:16:11.842Z,2.25
2023-01-28T12:18:45.434Z,2.26
2023-01-28T12:21:44.155Z,2.26
2023-01-28T12:24:39.250Z,2.29
2023-01-28T12:27:22.755Z,2.25
2023-01-28T12:29:55.441Z,2.13
2023-01-28T12:32:53.748Z,2.19
2023-01-28T12:35:51.137Z,2.26
2023-01-28T12:38:16.343Z,2.23
2023-01-28T12:40:59.659Z,2.16
2023-01-28T12:43:30.378Z,2.09
2023-01-28T12:45:57.561Z,2.03
2023-01-28T12:48:51.733Z,2.02
2023-01-28T12:51:22.608Z,2.10
2023-01-28T12:53:56.328Z,2.09
2023-01-28T12:56:25.341Z,2.09
2023-01-28T12:58:59.435Z,2.10
2023-01-28T13:01:28.517Z,2.11
2023-01-28T13:03:59.845Z,2.05
2023-01-28T13:06:36.525Z,2.24
2023-01-28T13:09:11.566Z,2.01
2023-01-28T13:11:36.153Z,1.97
2023-01-28T13:13:57.986Z,1.89
2023-01-28T13:16:23.381Z,1.90
2023-01-28T13:18:50.162Z,1.95
2023-01-28T13:21:34.725Z,1.92
2023-01-28T13:24:01.717Z,1.87
2023-01-28T13:26:24.729Z,1.94
2023-01-28T13:28:50.243Z,1.93
2023-01-28T13:31:17.423Z,2.02
2023-01-28T13:33:41.664Z,1.85
2023-01-28T13:36:18.395Z,1.89
2023-01-28T13:38:40.153Z,1.97
2023-01-28T13:41:01.784Z,1.92
2023-01-28T13:43:38.655Z,1.86
2023-01-28T13:46:07.365Z,1.84
2023-01-28T13:48:40.839Z,2.04
2023-01-28T13:51:04.425Z,2.02
2023-01-28T13:53:44.301Z,1.97
2023-01-28T13:56:18.376Z,1.72
2023-01-28T13:59:13.790Z,1.86
2023-01-28T14:02:07.348Z,1.90
2023-01-28T14:04:48.117Z,1.86
2023-01-28T14:07:40.015Z,1.85
2023-01-28T14:10:19.501Z,1.84
2023-01-28T14:13:12.907Z,2.03
2023-01-28T14:15:57.358Z,2.09
2023-01-28T14:18:29.120Z,2.02
2023-01-28T14:20:52.760Z,1.85
2023-01-28T14:23:18.620Z,1.68
2023-01-28T14:26:05.831Z,1.81
2023-01-28T14:28:35.374Z,1.81
2023-01-28T14:31:06.500Z,1.84
2023-01-28T14:33:28.089Z,1.82
2023-01-28T14:35:50.310Z,1.76
2023-01-28T14:38:22.557Z,1.82
2023-01-28T14:40:45.056Z,1.79
2023-01-28T14:43:08.995Z,1.90
2023-01-28T14:45:42.539Z,1.96
2023-01-28T14:48:22.672Z,1.93
2023-01-28T14:51:18.537Z,1.94
2023-01-28T14:54:08.943Z,1.94
2023-01-28T14:56:53.456Z,1.99
2023-01-28T14:59:45.608Z,1.77
2023-01-28T15:02:17.825Z,1.77
2023-01-28T15:04:39.443Z,1.81
2023-01-28T15:07:21.770Z,1.76
2023-01-28T15:09:43.321Z,2.01
2023-01-28T15:12:08.060Z,1.84
2023-01-28T15:14:32.174Z,2.09
2023-01-28T15:16:54.467Z,2.07
2023-01-28T15:19:17.498Z,1.98
2023-01-28T15:21:45.885Z,2.00
2023-01-28T15:24:16.477Z,2.09
2023-01-28T15:26:47.439Z,2.01
2023-01-28T15:29:29.355Z,2.00
2023-01-28T15:31:51.293Z,2.12
2023-01-28T15:34:15.617Z,2.23
2023-01-28T15:36:37.148Z,2.27
2023-01-28T15:38:58.831Z,2.10
2023-01-28T15:41:24.248Z,2.13
2023-01-28T15:43:49.378Z,1.94
2023-01-28T15:46:12.969Z,1.92
2023-01-28T15:48:35.908Z,1.88
2023-01-28T15:51:08.944Z,1.60
2023-01-28T15:53:51.990Z,1.39
2023-01-28T15:56:15.500Z,1.26
2023-01-28T15:58:41.744Z,1.20
2023-01-28T16:01:15.336Z,1.12
2023-01-28T16:03:40.002Z,1.19
2023-01-28T16:06:04.850Z,1.30
2023-01-28T16:08:52.986Z,1.41
2023-01-28T16:11:23.674Z,1.57
2023-01-28T16:13:45.222Z,1.87
2023-01-28T16:16:07.507Z,1.80
2023-01-28T16:18:43.365Z,1.90
2023-01-28T16:21:10.181Z,2.03
2023-01-28T16:23:31.937Z,1.94
2023-01-28T16:26:19.570Z,1.97
2023-01-28T16:28:41.005Z,1.91
2023-01-28T16:31:02.545Z,1.97
2023-01-28T16:33:24.275Z,2.04
2023-01-28T16:36:04.489Z,1.98
2023-01-28T16:38:27.695Z,1.99
2023-01-28T16:40:49.392Z,1.84
2023-01-28T16:43:14.527Z,1.81
2023-01-28T16:45:36.310Z,1.77
2023-01-28T16:47:58.420Z,1.85
2023-01-28T16:50:21.964Z,1.78
2023-01-28T16:52:45.083Z,1.85
2023-01-28T16:55:06.823Z,1.78
2023-01-28T16:57:28.341Z,1.76
2023-01-28T16:59:49.801Z,1.86
2023-01-28T17:02:13.500Z,1.86
2023-01-28T17:04:34.918Z,1.89
2023-01-28T17:06:56.334Z,1.69
2023-01-28T17:09:17.752Z,1.73
2023-01-28T17:11:42.399Z,1.72
2023-01-28T17:14:03.878Z,1.60
2023-01-28T17:16:25.664Z,1.66
2023-01-28T17:18:50.636Z,1.78
2023-01-28T17:21:12.176Z,1.74
2023-01-28T17:23:34.482Z,1.83
2023-01-28T17:25:55.914Z,1.86
2023-01-28T17:28:17.366Z,1.97
2023-01-28T17:30:41.492Z,1.95
2023-01-28T17:33:03.116Z,1.98
2023-01-28T17:35:24.605Z,2.01
2023-01-28T17:37:46.039Z,1.95
2023-01-28T17:40:08.779Z,2.00
2023-01-28T17:42:31.080Z,2.07
2023-01-28T17:44:52.802Z,2.00
2023-01-28T17:47:14.283Z,1.84
2023-01-28T17:49:35.698Z,1.83
2023-01-28T17:51:57.150Z,1.79
2023-01-28T17:54:19.165Z,1.80
2023-01-28T17:56:40.613Z,1.53
2023-01-28T17:59:03.824Z,1.65
2023-01-28T18:01:26.531Z,1.71
2023-01-28T18:03:48.152Z,1.46
2023-01-28T18:06:09.703Z,1.44
2023-01-28T18:08:31.135Z,1.51
2023-01-28T18:10:52.782Z,1.55
2023-01-28T18:13:14.221Z,1.71
2023-01-28T18:15:35.646Z,1.58
2023-01-28T18:17:57.102Z,1.39
2023-01-28T18:20:18.670Z,1.46
2023-01-28T18:22:40.132Z,1.20
2023-01-28T18:25:01.552Z,1.12
2023-01-28T18:27:23.292Z,1.16
2023-01-28T18:29:44.725Z,1.31
2023-01-28T18:32:06.489Z,1.55
2023-01-28T18:34:31.313Z,1.61
2023-01-28T18:36:53.771Z,1.65
2023-01-28T18:39:17.028Z,1.70
2023-01-28T18:41:38.725Z,1.76
2023-01-28T18:44:00.142Z,1.79
2023-01-28T18:46:21.644Z,1.84
2023-01-28T18:48:43.291Z,1.93
2023-01-28T18:51:06.599Z,1.95
2023-01-28T18:53:35.406Z,1.92
2023-01-28T18:56:00.977Z,1.56
2023-01-28T18:58:22.512Z,1.35
2023-01-28T19:00:44.194Z,1.30
2023-01-28T19:03:06.034Z,1.32
2023-01-28T19:05:27.710Z,1.45
2023-01-28T19:07:49.165Z,1.53
2023-01-28T19:10:10.585Z,1.60
2023-01-28T19:12:32.053Z,1.39
2023-01-28T19:14:53.451Z,1.31
2023-01-28T19:17:15.167Z,1.36
2023-01-28T19:19:36.615Z,1.52
2023-01-28T19:21:58.062Z,1.57
2023-01-28T19:24:19.643Z,1.65
2023-01-28T19:26:42.742Z,1.70
2023-01-28T19:29:09.203Z,1.76
2023-01-28T19:31:30.795Z,1.80
2023-01-28T19:33:58.395Z,1.88
2023-01-28T19:36:19.860Z,1.93
2023-01-28T19:38:42.660Z,1.96
2023-01-28T19:41:05.834Z,1.97
2023-01-28T19:43:27.400Z,1.98
2023-01-28T19:46:00.081Z,1.81
2023-01-28T19:48:21.604Z,1.66
2023-01-28T19:50:43.179Z,1.58
2023-01-28T19:53:04.706Z,1.50
2023-01-28T19:55:26.123Z,1.65
2023-01-28T19:57:47.813Z,1.71
2023-01-28T20:00:09.970Z,1.71
2023-01-28T20:02:31.495Z,1.73
2023-01-28T20:05:00.637Z,1.77
2023-01-28T20:07:22.498Z,1.65
2023-01-28T20:09:43.965Z,1.40
2023-01-28T20:12:05.575Z,1.58
2023-01-28T20:14:27.994Z,1.62
2023-01-28T20:16:49.432Z,1.68
2023-01-28T20:19:16.571Z,1.70
2023-01-28T20:21:38.209Z,1.65
2023-01-28T20:24:01.645Z,1.37
2023-01-28T20:26:25.451Z,1.36
2023-01-28T20:28:47.544Z,1.30
2023-01-28T20:31:10.494Z,1.44
2023-01-28T20:33:32.132Z,1.37
2023-01-28T20:36:01.174Z,1.42
2023-01-28T20:38:22.885Z,1.17
2023-01-28T20:40:44.488Z,1.07
2023-01-28T20:43:06.648Z,1.15
2023-01-28T20:45:28.089Z,1.15
2023-01-28T20:47:49.531Z,1.05
2023-01-28T20:50:11.128Z,1.14
2023-01-28T20:52:32.563Z,1.18
2023-01-28T20:54:54.012Z,1.14
2023-01-28T20:57:15.459Z,1.23
2023-01-28T20:59:37.086Z,1.35
2023-01-28T21:01:58.709Z,1.42
2023-01-28T21:04:20.339Z,1.51
2023-01-28T21:06:41.792Z,1.55
2023-01-28T21:09:04.449Z,1.62
2023-01-28T21:11:26.934Z,1.60
2023-01-28T21:13:48.405Z,1.65
2023-01-28T21:16:09.901Z,1.59
2023-01-28T21:18:31.474Z,1.53
2023-01-28T21:20:55.776Z,1.58
2023-01-28T21:23:17.465Z,1.70
2023-01-28T21:25:38.876Z,1.72
2023-01-28T21:28:00.306Z,1.74
2023-01-28T21:30:21.836Z,1.73
2023-01-28T21:32:43.292Z,1.76
2023-01-28T21:35:05.264Z,1.81
2023-01-28T21:37:26.782Z,1.77
2023-01-28T21:39:50.085Z,1.73
2023-01-28T21:42:11.534Z,1.68
2023-01-28T21:44:32.963Z,1.63
2023-01-28T21:46:54.403Z,1.75
2023-01-28T21:49:15.843Z,1.66
2023-01-28T21:51:40.390Z,1.72
2023-01-28T21:54:03.222Z,1.73
2023-01-28T21:56:24.776Z,1.76
2023-01-28T21:59:05.372Z,1.74
2023-01-28T22:01:26.955Z,1.65
2023-01-28T22:03:53.644Z,1.42
2023-01-28T22:06:15.468Z,1.39
2023-01-28T22:08:37.707Z,1.18
2023-01-28T22:11:06.962Z,1.17
2023-01-28T22:13:29.672Z,1.16
2023-01-28T22:15:51.139Z,1.37
2023-01-28T22:18:12.575Z,1.34
2023-01-28T22:20:34.001Z,1.39
2023-01-28T22:22:55.438Z,1.43
2023-01-28T22:25:16.869Z,1.42
2023-01-28T22:27:38.320Z,1.52
2023-01-28T22:29:59.790Z,1.56
2023-01-28T22:32:21.234Z,1.50
2023-01-28T22:34:42.805Z,1.43
2023-01-28T22:37:04.852Z,1.30
2023-01-28T22:39:26.289Z,1.14
2023-01-28T22:41:47.846Z,1.01
2023-01-28T22:44:09.672Z,0.99
2023-01-28T22:46:33.353Z,0.89
2023-01-28T22:48:54.923Z,0.73
2023-01-28T22:51:21.849Z,0.51
2023-01-28T22:53:44.075Z,0.39
2023-01-28T22:56:06.130Z,0.02
2023-01-28T22:58:28.190Z,0.04
2023-01-28T23:00:50.276Z,0.08
2023-01-28T23:03:11.741Z,0.08
2023-01-28T23:05:33.153Z,0.25
2023-01-28T23:08:10.936Z,0.30
2023-01-28T23:10:33.960Z,0.11
2023-01-28T23:12:55.522Z,-0.02
2023-01-28T23:15:35.553Z,-0.13
2023-01-28T23:18:15.843Z,-0.20
2023-01-28T23:20:57.981Z,-0.17
2023-01-28T23:23:37.774Z,0.00
2023-01-28T23:25:59.233Z,0.07
2023-01-28T23:28:20.693Z,0.04
2023-01-28T23:30:43.011Z,-0.02
2023-01-28T23:33:04.503Z,-0.18
2023-01-28T23:35:26.146Z,0.02
2023-01-28T23:37:50.365Z,0.19
2023-01-28T23:40:13.078Z,0.28
2023-01-28T23:42:34.525Z,0.22
2023-01-28T23:44:55.954Z,0.27
2023-01-28T23:47:17.909Z,0.19
2023-01-28T23:49:39.747Z,0.49
2023-01-28T23:52:02.609Z,0.53
2023-01-28T23:54:24.039Z,0.48
2023-01-28T23:56:45.509Z,0.63
2023-01-28T23:59:06.935Z,0.73
