createdAt,value
2022-09-28T00:02:19.592Z,2.63
2022-09-28T00:04:49.220Z,3.05
2022-09-28T00:07:18.771Z,3.00
2022-09-28T00:09:48.296Z,2.72
2022-09-28T00:12:21.161Z,3.05
2022-09-28T00:14:51.286Z,2.90
2022-09-28T00:17:22.805Z,3.10
2022-09-28T00:19:52.923Z,3.10
2022-09-28T00:22:22.508Z,2.78
2022-09-28T00:24:52.077Z,2.70
2022-09-28T00:27:24.237Z,2.90
2022-09-28T00:29:54.486Z,3.35
2022-09-28T00:32:25.090Z,4.15
2022-09-28T00:34:55.344Z,4.18
2022-09-28T00:37:24.918Z,3.40
2022-09-28T00:39:55.482Z,2.97
2022-09-28T00:42:28.861Z,2.80
2022-09-28T00:44:59.040Z,3.17
2022-09-28T00:47:40.745Z,3.20
2022-09-28T00:50:15.354Z,3.30
2022-09-28T00:52:48.677Z,3.40
2022-09-28T00:55:21.204Z,3.10
2022-09-28T00:57:56.138Z,3.20
2022-09-28T01:00:25.765Z,3.10
2022-09-28T01:02:55.341Z,3.30
2022-09-28T01:05:25.043Z,3.40
2022-09-28T01:07:54.616Z,3.05
2022-09-28T01:10:24.454Z,3.55
2022-09-28T01:12:58.863Z,3.50
2022-09-28T01:15:30.625Z,3.88
2022-09-28T01:18:10.357Z,3.45
2022-09-28T01:21:06.324Z,4.13
2022-09-28T01:23:46.848Z,4.53
2022-09-28T01:26:50.196Z,5.00
2022-09-28T01:29:29.462Z,4.93
2022-09-28T01:32:06.107Z,5.25
2022-09-28T01:34:40.665Z,5.22
2022-09-28T01:37:13.001Z,5.00
2022-09-28T01:39:45.297Z,5.40
2022-09-28T01:42:18.387Z,5.65
2022-09-28T01:44:52.920Z,5.63
2022-09-28T01:47:24.413Z,6.10
2022-09-28T01:49:57.467Z,5.68
2022-09-28T01:52:29.529Z,6.30
2022-09-28T01:55:01.896Z,6.60
2022-09-28T01:57:37.545Z,6.75
2022-09-28T02:00:13.067Z,6.78
2022-09-28T02:02:53.970Z,6.47
2022-09-28T02:05:29.913Z,5.93
2022-09-28T02:08:02.498Z,6.55
2022-09-28T02:10:36.516Z,7.00
2022-09-28T02:13:10.857Z,6.82
2022-09-28T02:18:13.223Z,6.95
2022-09-28T02:20:44.797Z,6.97
2022-09-28T02:23:14.589Z,6.80
2022-09-28T02:25:49.947Z,6.93
2022-09-28T02:28:21.618Z,6.80
2022-09-28T02:30:55.472Z,6.90
2022-09-28T02:33:28.196Z,7.35
2022-09-28T02:35:58.480Z,7.00
2022-09-28T02:38:28.783Z,6.82
2022-09-28T02:41:07.030Z,6.18
2022-09-28T02:43:42.026Z,7.30
2022-09-28T02:46:23.384Z,7.50
2022-09-28T02:49:22.119Z,6.93
2022-09-28T02:52:07.078Z,6.22
2022-09-28T02:54:53.545Z,6.68
2022-09-28T02:57:34.656Z,7.28
2022-09-28T03:00:08.804Z,6.95
2022-09-28T03:05:18.561Z,7.72
2022-09-28T03:07:53.631Z,7.88
2022-09-28T03:10:28.564Z,7.93
2022-09-28T03:12:58.782Z,8.60
2022-09-28T03:15:30.769Z,8.95
2022-09-28T03:18:03.047Z,8.77
2022-09-28T03:20:34.110Z,9.07
2022-09-28T03:25:54.908Z,9.27
2022-09-28T03:28:24.741Z,10.35
2022-09-28T03:30:55.200Z,10.88
2022-09-28T03:33:27.722Z,9.98
2022-09-28T03:35:57.358Z,11.02
2022-09-28T03:38:27.178Z,10.38
2022-09-28T03:40:57.954Z,10.70
2022-09-28T03:43:28.409Z,10.07
2022-09-28T03:46:01.860Z,10.88
2022-09-28T03:48:37.738Z,10.32
2022-09-28T03:51:09.688Z,10.75
2022-09-28T03:53:41.436Z,11.15
2022-09-28T03:56:13.684Z,11.25
2022-09-28T03:58:44.639Z,12.02
2022-09-28T04:01:17.883Z,12.77
2022-09-28T04:06:25.930Z,12.38
2022-09-28T04:08:55.812Z,12.10
2022-09-28T04:11:25.411Z,13.20
2022-09-28T04:13:54.956Z,14.30
2022-09-28T04:16:25.790Z,14.02
2022-09-28T04:19:08.272Z,12.82
2022-09-28T04:21:58.178Z,13.75
2022-09-28T04:24:28.049Z,12.63
2022-09-28T04:27:18.146Z,13.90
2022-09-28T04:29:45.296Z,13.27
2022-09-28T04:32:16.615Z,13.38
2022-09-28T04:34:49.285Z,13.90
2022-09-28T04:37:19.456Z,14.20
2022-09-28T04:39:49.070Z,13.90
2022-09-28T04:42:21.665Z,13.98
2022-09-28T04:44:52.638Z,14.20
2022-09-28T04:47:22.202Z,15.10
2022-09-28T04:50:12.891Z,13.98
2022-09-28T04:53:03.596Z,13.80
2022-09-28T04:55:33.255Z,14.80
2022-09-28T04:58:03.575Z,14.55
2022-09-28T05:00:35.977Z,15.02
2022-09-28T05:03:15.141Z,15.02
2022-09-28T05:06:08.041Z,15.45
2022-09-28T05:08:46.968Z,14.02
2022-09-28T05:11:18.387Z,18.63
2022-09-28T05:13:50.363Z,15.73
2022-09-28T05:16:20.848Z,16.45
2022-09-28T05:19:10.785Z,16.63
2022-09-28T05:21:46.945Z,14.68
2022-09-28T05:24:16.849Z,14.75
2022-09-28T05:26:51.899Z,14.15
2022-09-28T05:29:22.468Z,18.63
2022-09-28T05:32:10.826Z,15.43
2022-09-28T05:35:01.216Z,24.55
2022-09-28T05:37:42.919Z,17.77
2022-09-28T05:40:13.765Z,19.73
2022-09-28T05:42:43.608Z,16.42
2022-09-28T05:45:13.659Z,15.60
2022-09-28T05:47:46.230Z,15.15
2022-09-28T05:50:18.799Z,14.55
2022-09-28T05:53:00.360Z,14.05
2022-09-28T05:55:30.544Z,15.25
2022-09-28T05:58:03.499Z,15.93
2022-09-28T06:00:34.585Z,16.10
2022-09-28T06:03:08.899Z,14.35
2022-09-28T06:05:39.627Z,16.23
2022-09-28T06:08:13.012Z,13.65
2022-09-28T06:10:47.078Z,12.88
2022-09-28T06:13:16.973Z,13.35
2022-09-28T06:15:46.615Z,12.68
2022-09-28T06:18:17.554Z,12.55
2022-09-28T06:21:10.853Z,12.52
2022-09-28T06:23:49.411Z,12.52
2022-09-28T06:26:20.764Z,12.07
2022-09-28T06:28:50.345Z,12.10
2022-09-28T06:31:23.704Z,11.75
2022-09-28T06:33:53.894Z,11.68
2022-09-28T06:36:23.885Z,11.52
2022-09-28T06:38:56.083Z,11.00
2022-09-28T06:41:25.983Z,10.80
2022-09-28T06:43:56.420Z,11.00
2022-09-28T06:46:44.525Z,10.25
2022-09-28T06:49:29.219Z,10.45
2022-09-28T06:52:30.634Z,10.50
2022-09-28T06:55:11.027Z,9.73
2022-09-28T06:57:47.602Z,10.10
2022-09-28T07:00:18.699Z,9.93
2022-09-28T07:02:49.810Z,9.38
2022-09-28T07:05:41.434Z,8.88
2022-09-28T07:08:40.761Z,14.85
2022-09-28T07:11:32.668Z,9.25
2022-09-28T07:14:40.718Z,9.95
2022-09-28T07:17:14.902Z,9.57
2022-09-28T07:19:45.781Z,8.95
2022-09-28T07:22:18.708Z,8.20
2022-09-28T07:24:49.640Z,9.02
2022-09-28T07:27:40.392Z,8.02
2022-09-28T07:30:29.295Z,8.25
2022-09-28T07:33:10.896Z,7.50
2022-09-28T07:35:53.671Z,8.38
2022-09-28T07:38:26.089Z,7.88
2022-09-28T07:41:08.719Z,7.85
2022-09-28T07:43:42.367Z,8.63
2022-09-28T07:46:14.017Z,8.00
2022-09-28T07:48:51.787Z,8.07
2022-09-28T07:51:36.881Z,7.57
2022-09-28T07:54:39.806Z,7.90
2022-09-28T07:57:25.099Z,6.72
2022-09-28T08:00:19.089Z,7.53
2022-09-28T08:02:50.742Z,7.35
2022-09-28T08:07:57.752Z,7.10
2022-09-28T08:10:29.593Z,6.80
2022-09-28T08:13:09.164Z,7.00
2022-09-28T08:15:58.421Z,7.47
2022-09-28T08:18:51.681Z,6.72
2022-09-28T08:21:34.588Z,6.07
2022-09-28T08:24:04.397Z,6.20
2022-09-28T08:26:33.961Z,6.32
2022-09-28T08:29:03.530Z,6.18
2022-09-28T08:31:56.348Z,5.85
2022-09-28T08:34:38.631Z,5.80
2022-09-28T08:37:20.452Z,6.57
2022-09-28T08:40:11.594Z,6.28
2022-09-28T08:43:01.462Z,6.00
2022-09-28T08:45:49.777Z,5.75
2022-09-28T08:49:13.476Z,5.70
2022-09-28T08:52:06.866Z,5.40
2022-09-28T08:54:51.825Z,21.90
2022-09-28T08:57:37.221Z,6.63
2022-09-28T09:00:10.932Z,6.28
2022-09-28T09:02:42.774Z,5.65
2022-09-28T09:05:21.818Z,6.10
2022-09-28T09:08:11.937Z,5.70
2022-09-28T09:10:51.497Z,5.97
2022-09-28T09:13:59.854Z,6.63
2022-09-28T09:16:38.170Z,6.43
2022-09-28T09:19:37.965Z,6.38
2022-09-28T09:22:28.684Z,5.82
2022-09-28T09:25:03.516Z,5.53
2022-09-28T09:27:45.478Z,5.70
2022-09-28T09:30:19.929Z,5.72
2022-09-28T09:33:05.287Z,5.20
2022-09-28T09:36:01.164Z,5.32
2022-09-28T09:39:00.905Z,5.55
2022-09-28T09:41:59.817Z,9.40
2022-09-28T09:45:12.415Z,5.35
2022-09-28T09:47:59.186Z,4.30
2022-09-28T09:50:32.437Z,5.90
2022-09-28T09:53:06.282Z,4.95
2022-09-28T09:55:43.407Z,4.25
2022-09-28T09:58:39.302Z,4.60
2022-09-28T10:01:23.888Z,4.22
2022-09-28T10:04:19.718Z,3.85
2022-09-28T10:06:51.118Z,4.53
2022-09-28T10:09:25.358Z,3.55
2022-09-28T10:11:58.637Z,3.10
2022-09-28T10:14:28.659Z,3.28
2022-09-28T10:17:08.051Z,3.40
2022-09-28T10:20:16.198Z,3.15
2022-09-28T10:23:12.300Z,3.00
2022-09-28T10:25:41.967Z,3.85
2022-09-28T10:28:19.013Z,3.00
2022-09-28T10:30:48.724Z,2.70
2022-09-28T10:33:33.263Z,2.42
2022-09-28T10:36:04.321Z,3.08
2022-09-28T10:38:37.542Z,2.80
2022-09-28T10:41:16.728Z,2.80
2022-09-28T10:44:06.258Z,2.58
2022-09-28T10:46:45.832Z,4.03
2022-09-28T10:49:19.927Z,2.70
2022-09-28T10:51:58.917Z,3.47
2022-09-28T10:54:33.860Z,6.28
2022-09-28T10:57:04.077Z,3.42
2022-09-28T10:59:49.524Z,3.20
2022-09-28T11:02:35.897Z,2.80
2022-09-28T11:05:10.682Z,2.42
2022-09-28T11:07:48.606Z,2.47
2022-09-28T11:10:25.172Z,2.40
2022-09-28T11:12:57.398Z,2.30
2022-09-28T11:15:33.782Z,2.40
2022-09-28T11:18:22.470Z,2.70
2022-09-28T11:20:52.548Z,2.60
2022-09-28T11:23:25.311Z,2.53
2022-09-28T11:26:02.274Z,2.40
2022-09-28T11:28:37.544Z,2.70
2022-09-28T11:31:16.720Z,3.15
2022-09-28T11:34:09.985Z,3.60
2022-09-28T11:36:56.457Z,2.60
2022-09-28T11:39:34.086Z,2.70
2022-09-28T11:42:16.494Z,2.55
2022-09-28T11:44:49.144Z,2.75
2022-09-28T11:47:41.106Z,2.70
2022-09-28T11:50:24.135Z,2.90
2022-09-28T11:53:01.022Z,3.90
2022-09-28T11:55:36.059Z,4.50
2022-09-28T11:58:08.639Z,4.68
2022-09-28T12:00:41.088Z,3.75
2022-09-28T12:03:17.314Z,2.95
2022-09-28T12:05:51.000Z,2.97
2022-09-28T12:08:27.362Z,3.00
2022-09-28T12:11:05.124Z,2.60
2022-09-28T12:13:57.505Z,2.78
2022-09-28T12:17:04.940Z,3.78
2022-09-28T12:19:27.017Z,2.47
2022-09-28T12:21:59.176Z,2.67
2022-09-28T12:24:31.572Z,2.70
2022-09-28T12:27:06.073Z,2.50
2022-09-28T12:29:43.681Z,2.42
2022-09-28T12:32:17.408Z,2.75
2022-09-28T12:34:49.562Z,2.65
2022-09-28T12:37:31.412Z,3.17
2022-09-28T12:40:22.436Z,3.15
2022-09-28T12:43:13.883Z,3.40
2022-09-28T12:46:13.963Z,3.38
2022-09-28T12:49:43.608Z,3.22
2022-09-28T12:51:54.992Z,3.47
2022-09-28T12:54:40.302Z,3.22
2022-09-28T12:57:26.003Z,3.45
2022-09-28T13:00:02.352Z,3.60
2022-09-28T13:03:06.057Z,3.67
2022-09-28T13:06:01.832Z,3.35
2022-09-28T13:08:37.937Z,3.20
2022-09-28T13:11:15.773Z,3.20
2022-09-28T13:13:51.838Z,3.67
2022-09-28T13:16:26.508Z,3.60
2022-09-28T13:19:01.245Z,3.60
2022-09-28T13:21:38.185Z,3.22
2022-09-28T13:24:31.580Z,3.25
2022-09-28T13:27:07.199Z,3.10
2022-09-28T13:32:07.482Z,2.75
2022-09-28T13:34:37.937Z,2.70
2022-09-28T13:37:13.652Z,2.25
2022-09-28T13:39:56.803Z,2.10
2022-09-28T13:42:31.846Z,2.20
2022-09-28T13:45:17.666Z,2.60
2022-09-28T13:47:58.014Z,2.28
2022-09-28T13:50:36.037Z,2.28
2022-09-28T13:53:12.156Z,1.75
2022-09-28T13:55:56.512Z,2.00
2022-09-28T14:01:00.496Z,1.70
2022-09-28T14:03:31.629Z,1.50
2022-09-28T14:06:25.669Z,1.20
2022-09-28T14:09:30.111Z,1.40
2022-09-28T14:12:04.373Z,1.40
2022-09-28T14:14:49.542Z,1.45
2022-09-28T14:17:54.912Z,1.50
2022-09-28T14:20:27.757Z,1.65
2022-09-28T14:23:22.523Z,1.38
2022-09-28T14:28:43.463Z,1.38
2022-09-28T14:31:18.314Z,1.38
2022-09-28T14:33:57.655Z,1.98
2022-09-28T14:36:41.170Z,1.60
2022-09-28T14:39:34.576Z,1.77
2022-09-28T14:42:11.302Z,1.90
2022-09-28T14:45:10.986Z,1.95
2022-09-28T14:47:45.334Z,1.60
2022-09-28T14:50:25.879Z,1.77
2022-09-28T14:52:56.583Z,1.38
2022-09-28T14:55:30.480Z,1.50
2022-09-28T14:58:01.230Z,1.60
2022-09-28T15:00:32.083Z,1.33
2022-09-28T15:03:11.513Z,1.50
2022-09-28T15:05:47.105Z,2.15
2022-09-28T15:08:18.845Z,1.70
2022-09-28T15:10:49.414Z,2.10
2022-09-28T15:13:23.352Z,3.40
2022-09-28T15:15:55.332Z,2.03
2022-09-28T15:18:57.503Z,1.60
2022-09-28T15:21:34.502Z,1.48
2022-09-28T15:24:04.173Z,1.60
2022-09-28T15:26:35.218Z,1.80
2022-09-28T15:29:05.704Z,1.50
2022-09-28T15:31:38.586Z,1.73
2022-09-28T15:34:27.474Z,2.83
2022-09-28T15:36:57.005Z,1.73
2022-09-28T15:39:31.473Z,1.55
2022-09-28T15:42:02.259Z,1.67
2022-09-28T15:44:33.214Z,1.48
2022-09-28T15:50:01.540Z,2.10
2022-09-28T15:52:36.748Z,1.92
2022-09-28T15:55:09.433Z,2.30
2022-09-28T15:57:41.449Z,2.03
2022-09-28T16:00:26.632Z,2.17
2022-09-28T16:03:05.495Z,1.77
2022-09-28T16:05:43.433Z,2.10
2022-09-28T16:08:21.450Z,1.50
2022-09-28T16:11:00.821Z,1.75
2022-09-28T16:13:30.388Z,1.50
2022-09-28T16:16:01.284Z,1.90
2022-09-28T16:18:33.880Z,1.98
2022-09-28T16:21:37.578Z,2.00
2022-09-28T16:24:07.481Z,5.15
2022-09-28T16:26:39.289Z,3.50
2022-09-28T16:29:12.222Z,3.00
2022-09-28T16:31:43.820Z,3.70
2022-09-28T16:34:22.436Z,3.50
2022-09-28T16:36:54.566Z,3.10
2022-09-28T16:39:25.024Z,3.80
2022-09-28T16:41:58.062Z,2.25
2022-09-28T16:44:30.222Z,2.13
2022-09-28T16:47:00.923Z,2.70
2022-09-28T16:49:32.241Z,2.75
2022-09-28T16:52:04.735Z,2.47
2022-09-28T16:54:46.717Z,2.72
2022-09-28T16:57:18.743Z,2.75
2022-09-28T16:59:48.287Z,3.15
2022-09-28T17:02:45.322Z,3.45
2022-09-28T17:05:13.538Z,3.42
2022-09-28T17:07:46.400Z,4.15
2022-09-28T17:10:19.720Z,3.83
2022-09-28T17:12:49.358Z,4.63
2022-09-28T17:15:19.492Z,3.70
2022-09-28T17:17:49.337Z,3.33
2022-09-28T17:20:22.878Z,3.50
2022-09-28T17:22:55.379Z,4.20
2022-09-28T17:25:26.122Z,4.28
2022-09-28T17:27:58.259Z,5.57
2022-09-28T17:30:28.218Z,5.03
2022-09-28T17:33:00.019Z,4.47
2022-09-28T17:35:29.943Z,5.70
2022-09-28T17:38:02.633Z,5.53
2022-09-28T17:40:32.792Z,4.45
2022-09-28T17:43:05.792Z,4.55
2022-09-28T17:45:39.021Z,5.32
2022-09-28T17:48:09.143Z,4.60
2022-09-28T17:50:41.220Z,5.50
2022-09-28T17:53:15.509Z,6.50
2022-09-28T17:55:45.696Z,6.68
2022-09-28T17:58:18.817Z,6.90
2022-09-28T18:00:49.166Z,7.03
2022-09-28T18:03:20.016Z,7.47
2022-09-28T18:05:51.003Z,6.70
2022-09-28T18:08:24.015Z,7.32
2022-09-28T18:10:54.667Z,6.97
2022-09-28T18:13:24.328Z,6.72
2022-09-28T18:15:54.376Z,6.82
2022-09-28T18:18:24.226Z,7.72
2022-09-28T18:20:54.424Z,7.22
2022-09-28T18:23:26.687Z,8.23
2022-09-28T18:25:56.324Z,8.90
2022-09-28T18:28:26.076Z,9.05
2022-09-28T18:30:55.822Z,8.65
2022-09-28T18:33:25.450Z,8.80
2022-09-28T18:35:55.941Z,9.45
2022-09-28T18:38:28.198Z,10.75
2022-09-28T18:40:57.844Z,10.82
2022-09-28T18:43:27.415Z,11.05
2022-09-28T18:45:57.382Z,10.20
2022-09-28T18:48:29.500Z,10.32
2022-09-28T18:50:59.093Z,10.23
2022-09-28T18:53:31.366Z,11.05
2022-09-28T18:56:01.330Z,11.02
2022-09-28T18:58:30.897Z,10.63
2022-09-28T19:01:25.231Z,10.27
2022-09-28T19:03:50.582Z,10.73
2022-09-28T19:06:20.221Z,11.68
2022-09-28T19:08:57.468Z,11.15
2022-09-28T19:11:27.727Z,11.68
2022-09-28T19:13:58.412Z,12.40
2022-09-28T19:16:30.028Z,13.68
2022-09-28T19:19:00.978Z,13.90
2022-09-28T19:21:30.505Z,13.60
2022-09-28T19:24:04.045Z,13.15
2022-09-28T19:26:33.956Z,15.30
2022-09-28T19:29:04.326Z,14.45
2022-09-28T19:31:34.066Z,15.13
2022-09-28T19:34:03.604Z,15.77
2022-09-28T19:36:33.680Z,16.15
2022-09-28T19:39:07.190Z,17.92
2022-09-28T19:41:44.889Z,17.10
2022-09-28T19:44:24.756Z,17.00
2022-09-28T19:46:55.990Z,16.25
2022-09-28T19:49:26.586Z,16.70
2022-09-28T19:52:15.181Z,17.35
2022-09-28T19:54:56.663Z,15.93
2022-09-28T19:57:27.584Z,17.05
2022-09-28T20:00:02.108Z,17.70
2022-09-28T20:02:35.576Z,18.15
2022-09-28T20:05:05.545Z,16.98
2022-09-28T20:07:36.185Z,17.38
2022-09-28T20:10:10.190Z,17.30
2022-09-28T20:12:42.258Z,16.55
2022-09-28T20:15:12.959Z,16.65
2022-09-28T20:17:42.465Z,16.45
2022-09-28T20:20:12.268Z,16.02
2022-09-28T20:22:42.444Z,14.13
2022-09-28T20:25:14.625Z,14.30
2022-09-28T20:27:44.141Z,14.75
2022-09-28T20:30:15.064Z,13.43
2022-09-28T20:32:49.289Z,14.05
2022-09-28T20:35:32.248Z,14.20
2022-09-28T20:38:08.009Z,13.60
2022-09-28T20:40:41.065Z,13.98
2022-09-28T20:43:10.872Z,14.55
2022-09-28T20:45:40.466Z,14.18
2022-09-28T20:48:10.039Z,14.98
2022-09-28T20:50:40.641Z,15.45
2022-09-28T20:53:10.192Z,15.38
2022-09-28T20:55:42.294Z,15.38
2022-09-28T20:58:11.827Z,16.30
2022-09-28T21:00:41.471Z,15.48
2022-09-28T21:03:11.861Z,15.80
2022-09-28T21:05:41.554Z,16.23
2022-09-28T21:08:11.125Z,15.05
2022-09-28T21:10:46.105Z,15.85
2022-09-28T21:13:15.657Z,16.38
2022-09-28T21:15:45.221Z,17.10
2022-09-28T21:18:14.792Z,17.05
2022-09-28T21:20:48.126Z,16.83
2022-09-28T21:23:19.667Z,17.67
2022-09-28T21:26:03.763Z,16.90
2022-09-28T21:28:33.331Z,17.77
2022-09-28T21:31:03.218Z,17.75
2022-09-28T21:33:32.869Z,18.48
2022-09-28T21:36:03.670Z,17.40
2022-09-28T21:38:33.297Z,18.90
2022-09-28T21:41:05.753Z,18.58
2022-09-28T21:43:35.299Z,18.48
2022-09-28T21:46:05.492Z,19.77
2022-09-28T21:48:35.124Z,19.17
2022-09-28T21:51:06.314Z,20.20
2022-09-28T21:53:37.034Z,19.98
2022-09-28T21:56:11.113Z,20.83
2022-09-28T21:58:40.742Z,20.17
2022-09-28T22:01:14.763Z,20.40
2022-09-28T22:06:14.863Z,21.10
2022-09-28T22:08:44.443Z,21.40
2022-09-28T22:11:18.795Z,21.38
2022-09-28T22:13:49.932Z,21.52
2022-09-28T22:16:21.545Z,20.98
2022-09-28T22:18:51.232Z,21.42
2022-09-28T22:21:22.400Z,18.88
2022-09-28T22:23:52.828Z,19.08
2022-09-28T22:26:26.828Z,20.02
2022-09-28T22:28:57.969Z,19.13
2022-09-28T22:31:29.221Z,19.83
2022-09-28T22:33:59.138Z,19.25
2022-09-28T22:36:30.385Z,19.33
2022-09-28T22:39:00.692Z,19.45
2022-09-28T22:41:32.868Z,18.60
2022-09-28T22:44:02.828Z,19.60
2022-09-28T22:46:33.674Z,19.85
2022-09-28T22:49:03.526Z,20.00
2022-09-28T22:51:33.613Z,19.77
2022-09-28T22:54:03.134Z,19.65
2022-09-28T22:56:35.324Z,19.65
2022-09-28T22:59:04.925Z,20.60
2022-09-28T23:01:34.994Z,20.45
2022-09-28T23:04:04.677Z,20.90
2022-09-28T23:06:34.422Z,21.25
2022-09-28T23:09:03.973Z,20.63
2022-09-28T23:11:36.083Z,20.60
2022-09-28T23:14:05.739Z,21.42
2022-09-28T23:16:35.280Z,20.90
2022-09-28T23:19:04.903Z,21.63
2022-09-28T23:21:34.457Z,20.58
2022-09-28T23:24:04.917Z,21.35
2022-09-28T23:26:37.254Z,22.08
2022-09-28T23:29:06.788Z,23.30
2022-09-28T23:31:36.855Z,22.27
2022-09-28T23:34:08.189Z,22.30
2022-09-28T23:36:37.774Z,21.92
2022-09-28T23:39:07.938Z,22.85
2022-09-28T23:41:40.325Z,21.48
2022-09-28T23:44:09.868Z,21.63
2022-09-28T23:46:39.454Z,22.45
2022-09-28T23:49:09.628Z,21.20
2022-09-28T23:51:39.232Z,21.35
2022-09-28T23:54:08.962Z,22.80
2022-09-28T23:56:41.148Z,22.48
2022-09-28T23:59:11.901Z,22.95
