createdAt,value
2017-09-19T05:42:34.057Z,13.60
2017-09-19T05:45:02.221Z,13.40
2017-09-19T05:47:31.121Z,13.20
2017-09-19T05:49:59.412Z,13.20
2017-09-19T05:52:27.554Z,13.10
2017-09-19T05:54:56.492Z,12.90
2017-09-19T05:57:24.624Z,12.90
2017-09-19T05:59:53.516Z,12.80
2017-09-19T06:02:22.436Z,12.70
2017-09-19T06:04:50.572Z,12.70
2017-09-19T06:07:19.613Z,12.70
2017-09-19T06:09:47.755Z,12.60
2017-09-19T06:12:16.669Z,12.60
2017-09-19T06:14:44.813Z,12.60
2017-09-19T06:17:13.849Z,12.60
2017-09-19T06:19:41.977Z,12.60
2017-09-19T06:22:10.921Z,12.60
2017-09-19T06:24:39.056Z,12.60
2017-09-19T06:27:07.189Z,12.60
2017-09-19T06:29:35.349Z,12.70
2017-09-19T06:32:03.617Z,12.70
2017-09-19T06:34:31.788Z,12.70
2017-09-19T06:36:59.925Z,12.70
2017-09-19T06:39:28.085Z,12.80
2017-09-19T06:41:56.228Z,12.80
2017-09-19T06:44:24.381Z,12.80
2017-09-19T06:46:52.524Z,12.80
2017-09-19T06:49:20.797Z,12.80
2017-09-19T06:51:48.925Z,12.80
2017-09-19T06:54:17.076Z,12.90
2017-09-19T06:56:45.200Z,12.90
2017-09-19T06:59:13.368Z,12.90
2017-09-19T07:01:42.287Z,13.00
2017-09-19T07:04:10.558Z,13.00
2017-09-19T07:06:38.712Z,12.90
2017-09-19T07:09:07.612Z,12.90
2017-09-19T07:11:35.735Z,12.90
2017-09-19T07:14:03.908Z,12.90
2017-09-19T07:16:32.037Z,12.90
2017-09-19T07:19:00.200Z,12.90
2017-09-19T07:21:28.341Z,12.90
2017-09-19T07:23:56.616Z,13.00
2017-09-19T07:26:24.756Z,13.10
2017-09-19T07:28:52.919Z,13.10
2017-09-19T07:31:21.064Z,13.20
2017-09-19T07:33:49.969Z,13.30
2017-09-19T07:36:18.238Z,13.30
2017-09-19T07:38:46.382Z,13.30
2017-09-19T07:41:14.555Z,13.40
2017-09-19T07:43:42.700Z,13.40
2017-09-19T07:46:10.833Z,13.40
2017-09-19T07:48:40.325Z,13.40
2017-09-19T07:51:08.461Z,13.40
2017-09-19T07:53:36.724Z,13.50
2017-09-19T07:56:04.852Z,13.50
2017-09-19T07:58:33.062Z,13.60
2017-09-19T08:01:01.187Z,13.50
2017-09-19T08:03:29.322Z,13.50
2017-09-19T08:05:57.485Z,13.50
2017-09-19T08:08:25.652Z,13.40
2017-09-19T08:10:53.813Z,13.40
2017-09-19T08:13:21.941Z,13.40
2017-09-19T08:15:50.201Z,13.40
2017-09-19T08:18:18.331Z,13.30
2017-09-19T08:20:46.498Z,13.20
2017-09-19T08:23:14.672Z,13.20
2017-09-19T08:25:42.800Z,13.20
2017-09-19T08:28:11.084Z,13.20
2017-09-19T08:30:39.225Z,13.20
2017-09-19T08:33:07.416Z,13.20
2017-09-19T08:35:35.569Z,13.30
2017-09-19T08:38:03.745Z,13.20
2017-09-19T08:40:31.877Z,13.20
2017-09-19T08:43:00.025Z,13.20
2017-09-19T08:45:29.521Z,13.20
2017-09-19T08:47:57.684Z,13.30
2017-09-19T08:50:25.828Z,13.40
2017-09-19T08:52:54.105Z,13.40
2017-09-19T08:55:22.236Z,13.40
2017-09-19T08:57:51.151Z,13.60
2017-09-19T09:00:19.308Z,13.50
2017-09-19T09:02:48.211Z,13.50
2017-09-19T09:05:16.349Z,13.40
2017-09-19T09:07:44.615Z,13.40
2017-09-19T09:10:12.753Z,13.40
2017-09-19T09:12:40.909Z,13.40
2017-09-19T09:15:09.041Z,13.40
2017-09-19T09:17:37.217Z,13.50
2017-09-19T09:20:05.380Z,13.50
2017-09-19T09:22:33.568Z,13.50
2017-09-19T09:25:01.712Z,13.50
2017-09-19T09:27:29.877Z,13.60
2017-09-19T09:29:58.025Z,13.60
2017-09-19T09:32:26.189Z,13.70
2017-09-19T09:34:54.320Z,13.80
2017-09-19T09:37:22.598Z,13.90
2017-09-19T09:39:50.740Z,14.00
2017-09-19T09:42:18.877Z,13.90
2017-09-19T09:44:49.064Z,14.00
2017-09-19T09:47:17.193Z,14.00
2017-09-19T09:49:45.348Z,14.00
2017-09-19T09:52:13.477Z,14.10
2017-09-19T09:54:41.745Z,14.10
2017-09-19T09:57:09.881Z,14.20
2017-09-19T09:59:38.024Z,14.10
2017-09-19T10:02:06.952Z,14.20
2017-09-19T10:04:35.080Z,14.20
2017-09-19T10:07:03.253Z,14.00
2017-09-19T10:09:31.392Z,14.00
2017-09-19T10:11:59.669Z,14.00
2017-09-19T10:14:27.800Z,14.00
2017-09-19T10:16:55.936Z,13.90
2017-09-19T10:19:24.104Z,13.90
2017-09-19T10:21:52.238Z,13.80
2017-09-19T10:24:20.396Z,13.90
2017-09-19T10:26:48.545Z,13.90
2017-09-19T10:29:16.676Z,13.90
2017-09-19T10:31:44.961Z,14.00
2017-09-19T10:34:13.087Z,14.20
2017-09-19T10:36:41.252Z,14.30
2017-09-19T10:39:10.159Z,14.40
2017-09-19T10:41:39.076Z,14.40
2017-09-19T10:44:07.224Z,14.50
2017-09-19T10:46:35.364Z,14.50
2017-09-19T10:49:03.652Z,14.50
2017-09-19T10:51:32.549Z,14.60
2017-09-19T10:54:01.490Z,14.70
2017-09-19T10:56:29.623Z,14.70
2017-09-19T10:58:57.755Z,14.60
2017-09-19T11:01:26.037Z,14.50
2017-09-19T11:03:54.188Z,14.50
2017-09-19T11:06:22.312Z,14.50
2017-09-19T11:08:51.216Z,14.40
2017-09-19T11:11:20.134Z,14.60
2017-09-19T11:13:48.262Z,14.50
2017-09-19T11:16:17.168Z,15.00
2017-09-19T11:18:45.433Z,15.00
2017-09-19T11:21:14.328Z,15.30
2017-09-19T11:23:42.493Z,15.20
2017-09-19T11:26:11.384Z,15.70
2017-09-19T11:28:40.319Z,15.90
2017-09-19T11:31:08.449Z,15.90
2017-09-19T11:33:37.363Z,16.30
2017-09-19T11:36:05.620Z,16.30
2017-09-19T11:38:33.765Z,16.30
2017-09-19T11:41:01.953Z,16.40
2017-09-19T11:43:30.861Z,16.20
2017-09-19T11:46:01.081Z,16.00
2017-09-19T11:48:29.209Z,16.00
2017-09-19T11:50:57.377Z,15.90
2017-09-19T11:53:25.513Z,15.80
2017-09-19T11:55:53.636Z,15.60
2017-09-19T11:58:21.941Z,15.60
2017-09-19T12:00:50.841Z,15.60
2017-09-19T12:03:18.997Z,15.60
2017-09-19T12:05:47.893Z,15.70
2017-09-19T12:08:16.838Z,15.70
2017-09-19T12:10:44.962Z,15.70
2017-09-19T12:13:13.874Z,15.60
2017-09-19T12:15:42.161Z,15.60
2017-09-19T12:18:10.301Z,15.80
2017-09-19T12:20:39.241Z,16.20
2017-09-19T12:23:07.357Z,16.20
2017-09-19T12:25:35.642Z,16.10
2017-09-19T12:28:04.539Z,16.30
2017-09-19T12:30:33.452Z,16.20
2017-09-19T12:33:01.710Z,16.20
2017-09-19T12:35:30.606Z,16.10
2017-09-19T12:37:58.777Z,16.10
2017-09-19T12:40:26.938Z,16.10
2017-09-19T12:42:55.828Z,16.60
2017-09-19T12:45:24.785Z,16.50
2017-09-19T12:47:52.918Z,16.50
2017-09-19T12:50:21.700Z,16.60
2017-09-19T12:52:49.840Z,16.60
2017-09-19T12:55:17.999Z,16.70
2017-09-19T12:57:46.166Z,16.80
2017-09-19T13:00:14.302Z,17.00
2017-09-19T13:02:42.599Z,17.30
2017-09-19T13:05:10.731Z,17.50
2017-09-19T13:07:39.640Z,17.50
2017-09-19T13:10:07.909Z,17.40
2017-09-19T13:12:36.045Z,17.50
2017-09-19T13:15:04.216Z,17.50
2017-09-19T13:17:32.349Z,17.30
2017-09-19T13:20:00.564Z,17.20
2017-09-19T13:22:28.709Z,17.00
2017-09-19T13:24:56.854Z,16.70
2017-09-19T13:27:25.010Z,16.50
2017-09-19T13:29:53.906Z,16.10
2017-09-19T13:32:22.068Z,16.10
2017-09-19T13:34:50.988Z,15.90
2017-09-19T13:37:19.274Z,15.90
2017-09-19T13:39:47.449Z,15.80
2017-09-19T13:42:15.600Z,15.80
2017-09-19T13:44:43.769Z,15.80
2017-09-19T13:47:11.920Z,15.80
2017-09-19T13:49:40.094Z,15.70
2017-09-19T13:52:08.993Z,15.60
2017-09-19T13:54:38.047Z,15.60
2017-09-19T13:57:06.181Z,15.60
2017-09-19T13:59:34.315Z,15.60
2017-09-19T14:02:02.485Z,15.60
2017-09-19T14:04:30.618Z,15.50
2017-09-19T14:06:58.780Z,15.50
2017-09-19T14:09:26.933Z,15.50
2017-09-19T14:11:55.231Z,15.60
2017-09-19T14:14:23.391Z,15.60
2017-09-19T14:16:51.520Z,15.50
2017-09-19T14:19:19.685Z,15.50
2017-09-19T14:21:47.837Z,15.50
2017-09-19T14:24:15.996Z,15.60
2017-09-19T14:26:44.143Z,15.60
2017-09-19T14:29:13.192Z,15.60
2017-09-19T14:31:41.337Z,15.60
2017-09-19T14:34:09.471Z,15.60
2017-09-19T14:36:37.752Z,15.60
2017-09-19T14:39:05.894Z,15.60
2017-09-19T14:41:34.161Z,15.60
2017-09-19T14:44:02.397Z,15.50
2017-09-19T14:46:31.340Z,15.60
2017-09-19T14:48:59.654Z,15.60
2017-09-19T14:51:28.650Z,15.60
2017-09-19T14:53:56.866Z,15.60
2017-09-19T14:56:25.059Z,15.60
2017-09-19T14:58:53.325Z,15.50
2017-09-19T15:01:21.453Z,15.50
2017-09-19T15:03:49.756Z,15.50
2017-09-19T15:06:17.913Z,15.50
2017-09-19T15:08:46.033Z,15.60
2017-09-19T15:11:14.197Z,15.70
2017-09-19T15:13:42.378Z,15.60
2017-09-19T15:16:10.597Z,15.60
2017-09-19T15:18:38.854Z,15.60
2017-09-19T15:21:07.136Z,15.50
2017-09-19T15:23:36.037Z,15.60
2017-09-19T15:26:04.190Z,15.60
2017-09-19T15:28:32.358Z,15.60
2017-09-19T15:31:00.505Z,15.60
2017-09-19T15:33:28.676Z,15.70
2017-09-19T15:35:56.826Z,15.60
2017-09-19T15:38:25.116Z,15.60
2017-09-19T15:40:53.265Z,15.60
2017-09-19T15:43:21.427Z,15.50
2017-09-19T15:45:50.405Z,15.30
2017-09-19T15:48:19.308Z,15.20
2017-09-19T15:50:47.465Z,15.20
2017-09-19T15:53:15.601Z,15.10
2017-09-19T15:55:43.877Z,15.10
2017-09-19T15:58:12.043Z,15.10
2017-09-19T16:00:40.193Z,15.10
2017-09-19T16:03:08.376Z,15.10
2017-09-19T16:05:36.517Z,15.00
2017-09-19T16:08:05.465Z,14.90
2017-09-19T16:10:33.614Z,14.80
2017-09-19T16:13:01.757Z,14.70
2017-09-19T16:15:30.812Z,14.60
2017-09-19T16:17:58.966Z,14.60
2017-09-19T16:20:27.104Z,14.50
2017-09-19T16:22:56.143Z,14.50
2017-09-19T16:25:25.058Z,14.40
2017-09-19T16:27:53.229Z,14.40
2017-09-19T16:30:21.383Z,14.40
2017-09-19T16:32:49.517Z,14.40
2017-09-19T16:35:17.797Z,14.30
2017-09-19T16:37:45.943Z,14.30
2017-09-19T16:40:14.118Z,14.40
2017-09-19T16:42:43.034Z,14.40
2017-09-19T16:45:12.438Z,14.40
2017-09-19T16:47:40.570Z,14.40
2017-09-19T16:50:08.716Z,14.40
2017-09-19T16:52:37.011Z,14.40
2017-09-19T16:55:05.188Z,14.30
2017-09-19T16:57:33.333Z,14.30
2017-09-19T17:00:01.470Z,14.30
2017-09-19T17:02:29.696Z,14.20
2017-09-19T17:04:57.817Z,14.20
2017-09-19T17:07:25.958Z,14.10
2017-09-19T17:09:54.248Z,14.10
2017-09-19T17:12:22.408Z,14.00
2017-09-19T17:14:50.570Z,14.00
2017-09-19T17:17:18.704Z,13.90
2017-09-19T17:19:46.889Z,13.90
2017-09-19T17:22:15.043Z,13.90
2017-09-19T17:24:43.189Z,13.90
2017-09-19T17:27:12.251Z,13.80
2017-09-19T17:29:40.376Z,13.80
2017-09-19T17:32:08.549Z,13.80
2017-09-19T17:34:36.708Z,13.80
2017-09-19T17:37:05.607Z,13.80
2017-09-19T17:39:33.906Z,13.70
2017-09-19T17:42:02.091Z,13.80
2017-09-19T17:44:30.262Z,13.70
2017-09-19T17:46:59.177Z,13.70
2017-09-19T17:49:27.372Z,13.70
2017-09-19T17:51:55.507Z,13.60
2017-09-19T17:54:23.657Z,13.60
2017-09-19T17:56:52.682Z,13.60
2017-09-19T17:59:20.802Z,13.60
2017-09-19T18:01:49.010Z,13.60
2017-09-19T18:04:17.905Z,13.70
2017-09-19T18:06:47.297Z,13.70
2017-09-19T18:09:15.427Z,13.70
2017-09-19T18:11:43.574Z,13.70
2017-09-19T18:14:11.817Z,13.70
2017-09-19T18:16:40.702Z,13.80
2017-09-19T18:19:08.901Z,13.80
2017-09-19T18:21:37.070Z,13.80
2017-09-19T18:24:05.243Z,13.80
2017-09-19T18:26:33.398Z,13.80
2017-09-19T18:29:01.555Z,13.70
2017-09-19T18:31:30.493Z,13.70
2017-09-19T18:33:58.645Z,13.60
2017-09-19T18:36:26.860Z,13.70
2017-09-19T18:38:55.021Z,13.70
2017-09-19T18:41:23.179Z,13.70
2017-09-19T18:43:52.617Z,13.70
2017-09-19T18:46:20.749Z,13.70
2017-09-19T18:48:48.945Z,13.70
2017-09-19T18:51:17.093Z,13.60
2017-09-19T18:53:45.296Z,13.60
2017-09-19T18:56:13.452Z,13.60
2017-09-19T18:58:41.617Z,13.50
2017-09-19T19:01:09.771Z,13.50
2017-09-19T19:03:37.913Z,13.50
2017-09-19T19:06:06.126Z,13.50
2017-09-19T19:08:34.271Z,13.50
2017-09-19T19:11:03.363Z,13.40
2017-09-19T19:13:31.503Z,13.40
2017-09-19T19:15:59.646Z,13.30
2017-09-19T19:18:27.826Z,13.30
2017-09-19T19:20:56.761Z,13.10
2017-09-19T19:23:25.062Z,13.10
2017-09-19T19:25:54.000Z,13.10
2017-09-19T19:28:22.177Z,13.10
2017-09-19T19:30:50.371Z,13.10
2017-09-19T19:33:18.517Z,13.10
2017-09-19T19:35:46.702Z,13.10
2017-09-19T19:38:14.854Z,13.10
2017-09-19T19:40:43.130Z,13.10
2017-09-19T19:43:11.297Z,13.10
2017-09-19T19:45:39.502Z,13.20
2017-09-19T19:48:07.636Z,13.20
2017-09-19T19:50:35.765Z,13.20
2017-09-19T19:53:03.965Z,13.10
2017-09-19T19:55:32.885Z,13.10
2017-09-19T19:58:01.085Z,13.10
2017-09-19T20:00:29.235Z,13.00
2017-09-19T20:02:57.406Z,13.00
2017-09-19T20:05:26.342Z,13.10
2017-09-19T20:07:54.477Z,13.00
2017-09-19T20:10:22.662Z,13.10
2017-09-19T20:12:50.794Z,13.00
2017-09-19T20:15:19.066Z,13.00
2017-09-19T20:17:47.973Z,13.00
2017-09-19T20:20:16.262Z,13.00
2017-09-19T20:22:44.397Z,13.00
2017-09-19T20:25:13.315Z,13.10
2017-09-19T20:27:41.481Z,13.10
2017-09-19T20:30:09.618Z,13.10
2017-09-19T20:32:37.789Z,13.10
2017-09-19T20:35:06.080Z,13.20
2017-09-19T20:37:34.221Z,13.10
2017-09-19T20:40:02.373Z,13.20
2017-09-19T20:42:30.525Z,13.20
2017-09-19T20:44:58.693Z,13.20
2017-09-19T20:47:26.834Z,13.20
2017-09-19T20:49:55.125Z,13.10
2017-09-19T20:52:23.296Z,13.00
2017-09-19T20:54:51.449Z,12.90
2017-09-19T20:57:19.616Z,12.90
2017-09-19T20:59:47.827Z,12.90
2017-09-19T21:02:15.977Z,13.00
2017-09-19T21:04:44.143Z,13.00
2017-09-19T21:07:12.430Z,13.00
2017-09-19T21:09:40.605Z,12.90
2017-09-19T21:12:08.733Z,13.00
2017-09-19T21:14:36.878Z,13.10
2017-09-19T21:17:05.812Z,13.10
2017-09-19T21:19:33.954Z,13.10
2017-09-19T21:22:02.131Z,13.10
2017-09-19T21:24:30.294Z,13.10
2017-09-19T21:26:59.341Z,13.10
2017-09-19T21:29:27.520Z,13.10
2017-09-19T21:31:55.678Z,13.00
2017-09-19T21:34:23.846Z,13.00
2017-09-19T21:36:51.977Z,13.00
2017-09-19T21:39:20.249Z,12.90
2017-09-19T21:41:48.386Z,12.90
2017-09-19T21:44:16.597Z,13.00
2017-09-19T21:46:44.751Z,13.00
2017-09-19T21:49:12.889Z,13.00
2017-09-19T21:51:41.061Z,13.10
2017-09-19T21:54:09.198Z,13.10
2017-09-19T21:56:37.377Z,13.00
2017-09-19T21:59:05.529Z,13.00
2017-09-19T22:01:34.583Z,12.90
2017-09-19T22:04:02.740Z,12.90
2017-09-19T22:06:30.883Z,12.90
2017-09-19T22:08:59.829Z,12.90
2017-09-19T22:11:27.997Z,12.90
2017-09-19T22:13:56.285Z,12.90
2017-09-19T22:16:24.426Z,12.80
2017-09-19T22:18:52.609Z,12.80
2017-09-19T22:21:20.771Z,12.80
2017-09-19T22:23:48.941Z,12.70
2017-09-19T22:26:17.090Z,12.80
2017-09-19T22:28:45.998Z,12.70
2017-09-19T22:31:14.153Z,12.70
2017-09-19T22:33:42.298Z,12.60
2017-09-19T22:36:10.441Z,12.70
2017-09-19T22:38:38.730Z,12.80
2017-09-19T22:41:06.913Z,12.80
2017-09-19T22:43:35.093Z,12.80
2017-09-19T22:46:03.250Z,12.90
2017-09-19T22:48:31.406Z,12.90
2017-09-19T22:50:59.546Z,12.90
2017-09-19T22:53:27.837Z,13.00
2017-09-19T22:55:57.205Z,13.00
2017-09-19T22:58:26.118Z,13.00
2017-09-19T23:00:55.046Z,13.00
2017-09-19T23:03:23.182Z,13.00
2017-09-19T23:05:51.465Z,13.00
2017-09-19T23:08:19.605Z,13.00
2017-09-19T23:10:47.902Z,13.00
2017-09-19T23:13:16.797Z,13.10
2017-09-19T23:15:44.952Z,13.00
2017-09-19T23:18:13.849Z,13.10
2017-09-19T23:20:42.802Z,13.10
2017-09-19T23:23:10.948Z,13.00
2017-09-19T23:25:39.089Z,13.00
2017-09-19T23:28:07.361Z,13.10
2017-09-19T23:30:36.282Z,13.10
2017-09-19T23:33:04.448Z,13.10
2017-09-19T23:35:32.586Z,13.10
2017-09-19T23:38:00.757Z,13.20
2017-09-19T23:40:28.905Z,13.10
2017-09-19T23:42:57.202Z,13.10
2017-09-19T23:45:25.358Z,13.00
2017-09-19T23:47:53.501Z,13.00
2017-09-19T23:50:21.656Z,13.00
2017-09-19T23:52:49.789Z,13.00
2017-09-19T23:55:17.943Z,13.00
2017-09-19T23:57:46.084Z,12.90
