createdAt,value
2022-12-24T00:01:40.495Z,97092.16
2022-12-24T00:04:07.005Z,97086.31
2022-12-24T00:06:33.728Z,97096.97
2022-12-24T00:09:00.357Z,97096.47
2022-12-24T00:11:26.840Z,97094.06
2022-12-24T00:13:53.348Z,97095.47
2022-12-24T00:16:19.920Z,97100.59
2022-12-24T00:18:47.290Z,97108.59
2022-12-24T00:21:15.152Z,97107.59
2022-12-24T00:23:41.632Z,97110.88
2022-12-24T00:26:08.131Z,97109.28
2022-12-24T00:28:34.590Z,97117.56
2022-12-24T00:31:07.476Z,97123.47
2022-12-24T00:33:34.054Z,97117.97
2022-12-24T00:36:00.519Z,97117.97
2022-12-24T00:38:27.008Z,97119.34
2022-12-24T00:41:01.677Z,97131.09
2022-12-24T00:43:28.866Z,97131.41
2022-12-24T00:45:55.342Z,97131.97
2022-12-24T00:48:22.876Z,97125.06
2022-12-24T00:50:50.263Z,97133.06
2022-12-24T00:53:17.298Z,97137.09
2022-12-24T00:55:43.914Z,97141.16
2022-12-24T00:58:11.417Z,97155.25
2022-12-24T01:00:37.878Z,97158.41
2022-12-24T01:03:04.394Z,97163.25
2022-12-24T01:05:30.908Z,97162.47
2022-12-24T01:07:57.381Z,97182.19
2022-12-24T01:10:23.832Z,97176.38
2022-12-24T01:12:50.332Z,97188.38
2022-12-24T01:15:16.887Z,97184.94
2022-12-24T01:17:43.407Z,97197.47
2022-12-24T01:20:13.464Z,97211.09
2022-12-24T01:22:39.919Z,97207.41
2022-12-24T01:25:06.592Z,97201.31
2022-12-24T01:27:33.211Z,97215.13
2022-12-24T01:29:59.680Z,97213.53
2022-12-24T01:32:26.130Z,97231.41
2022-12-24T01:34:52.594Z,97230.13
2022-12-24T01:37:19.055Z,97232.78
2022-12-24T01:39:45.507Z,97239.97
2022-12-24T01:42:40.497Z,97240.25
2022-12-24T01:45:45.159Z,97249.34
2022-12-24T01:48:16.685Z,97248.56
2022-12-24T01:51:20.878Z,97247.25
2022-12-24T01:53:48.349Z,97253.97
2022-12-24T01:56:14.796Z,97271.81
2022-12-24T01:58:43.147Z,97264.88
2022-12-24T02:01:09.603Z,97262.22
2022-12-24T02:03:36.280Z,97279.28
2022-12-24T02:06:02.757Z,97290.25
2022-12-24T02:08:40.012Z,97281.72
2022-12-24T02:11:17.250Z,97278.56
2022-12-24T02:13:46.083Z,97283.38
2022-12-24T02:16:37.557Z,97294.31
2022-12-24T02:19:16.038Z,97313.75
2022-12-24T02:22:02.463Z,97312.47
2022-12-24T02:24:32.634Z,97314.34
2022-12-24T02:27:20.269Z,97307.69
2022-12-24T02:30:08.844Z,97319.13
2022-12-24T02:32:47.348Z,97320.22
2022-12-24T02:35:42.591Z,97318.63
2022-12-24T02:38:20.539Z,97328.75
2022-12-24T02:40:50.804Z,97327.19
2022-12-24T02:43:23.053Z,97321.84
2022-12-24T02:45:58.716Z,97312.28
2022-12-24T02:48:25.734Z,97330.94
2022-12-24T02:51:03.633Z,97323.22
2022-12-24T02:53:30.511Z,97340.78
2022-12-24T02:56:03.939Z,97336.81
2022-12-24T02:59:04.441Z,97337.91
2022-12-24T03:02:03.190Z,97344.31
2022-12-24T03:04:45.956Z,97339.53
2022-12-24T03:07:21.800Z,97341.91
2022-12-24T03:09:57.263Z,97352.06
2022-12-24T03:12:28.414Z,97355.03
2022-12-24T03:14:54.859Z,97348.13
2022-12-24T03:17:21.275Z,97375.00
2022-12-24T03:19:47.695Z,97366.22
2022-12-24T03:22:14.171Z,97368.09
2022-12-24T03:24:40.635Z,97384.38
2022-12-24T03:27:07.055Z,97386.25
2022-12-24T03:29:33.492Z,97397.94
2022-12-24T03:32:01.182Z,97404.06
2022-12-24T03:34:27.662Z,97407.00
2022-12-24T03:36:54.075Z,97410.75
2022-12-24T03:39:20.494Z,97420.09
2022-12-24T03:41:46.943Z,97427.81
2022-12-24T03:44:13.354Z,97429.94
2022-12-24T03:46:39.782Z,97436.34
2022-12-24T03:49:06.215Z,97441.69
2022-12-24T03:51:33.495Z,97434.47
2022-12-24T03:54:00.010Z,97438.22
2022-12-24T03:56:26.472Z,97442.75
2022-12-24T03:58:53.511Z,97450.22
2022-12-24T04:01:20.038Z,97450.22
2022-12-24T04:03:46.582Z,97466.47
2022-12-24T04:06:14.752Z,97457.69
2022-12-24T04:08:41.441Z,97464.91
2022-12-24T04:11:10.120Z,97473.97
2022-12-24T04:13:36.763Z,97467.31
2022-12-24T04:16:05.557Z,97476.88
2022-12-24T04:18:32.010Z,97488.59
2022-12-24T04:20:58.466Z,97480.91
2022-12-24T04:23:24.922Z,97488.38
2022-12-24T04:25:51.347Z,97483.03
2022-12-24T04:28:17.881Z,97484.91
2022-12-24T04:30:44.366Z,97491.31
2022-12-24T04:33:10.800Z,97490.22
2022-12-24T04:35:41.316Z,97490.22
2022-12-24T04:38:08.738Z,97496.63
2022-12-24T04:40:35.228Z,97501.22
2022-12-24T04:43:01.677Z,97500.38
2022-12-24T04:45:28.129Z,97499.59
2022-12-24T04:47:54.570Z,97515.56
2022-12-24T04:50:21.249Z,97517.44
2022-12-24T04:52:47.677Z,97508.13
2022-12-24T04:55:14.101Z,97517.69
2022-12-24T04:57:40.600Z,97518.75
2022-12-24T05:00:09.281Z,97526.75
2022-12-24T05:02:35.919Z,97524.38
2022-12-24T05:05:03.202Z,97532.34
2022-12-24T05:07:29.937Z,97541.38
2022-12-24T05:09:56.483Z,97530.75
2022-12-24T05:12:23.361Z,97534.47
2022-12-24T05:14:49.824Z,97526.50
2022-12-24T05:17:16.305Z,97535.56
2022-12-24T05:19:42.768Z,97541.16
2022-12-24T05:22:27.882Z,97542.22
2022-12-24T05:25:12.686Z,97556.59
2022-12-24T05:27:39.116Z,97566.44
2022-12-24T05:30:06.201Z,97547.31
2022-12-24T05:32:32.658Z,97553.72
2022-12-24T05:34:59.112Z,97551.31
2022-12-24T05:37:25.537Z,97558.22
2022-12-24T05:39:51.965Z,97559.28
2022-12-24T05:42:18.383Z,97565.69
2022-12-24T05:44:44.797Z,97567.56
2022-12-24T05:47:11.250Z,97567.56
2022-12-24T05:49:37.696Z,97565.97
2022-12-24T05:52:04.382Z,97564.38
2022-12-24T05:54:30.808Z,97560.66
2022-12-24T05:56:57.250Z,97572.34
2022-12-24T05:59:23.686Z,97577.97
2022-12-24T06:01:50.205Z,97582.50
2022-12-24T06:04:16.698Z,97589.66
2022-12-24T06:06:43.405Z,97595.69
2022-12-24T06:09:09.895Z,97595.38
2022-12-24T06:11:36.317Z,97598.25
2022-12-24T06:14:02.725Z,97597.13
2022-12-24T06:16:29.202Z,97594.72
2022-12-24T06:18:55.753Z,97594.94
2022-12-24T06:21:22.302Z,97597.53
2022-12-24T06:23:48.732Z,97608.72
2022-12-24T06:26:17.286Z,97614.84
2022-12-24T06:28:43.767Z,97619.09
2022-12-24T06:31:12.173Z,97626.53
2022-12-24T06:33:38.614Z,97615.88
2022-12-24T06:36:15.032Z,97614.81
2022-12-24T06:38:43.473Z,97607.91
2022-12-24T06:41:09.952Z,97620.41
2022-12-24T06:43:36.603Z,97614.56
2022-12-24T06:46:03.537Z,97624.16
2022-12-24T06:48:29.988Z,97620.13
2022-12-24T06:50:56.406Z,97630.50
2022-12-24T06:53:23.182Z,97632.84
2022-12-24T06:55:49.619Z,97631.72
2022-12-24T06:58:16.047Z,97627.72
2022-12-24T07:00:42.474Z,97632.25
2022-12-24T07:03:08.888Z,97631.97
2022-12-24T07:05:35.312Z,97634.63
2022-12-24T07:08:01.981Z,97636.22
2022-12-24T07:10:28.633Z,97635.13
2022-12-24T07:12:55.061Z,97638.09
2022-12-24T07:15:21.468Z,97649.81
2022-12-24T07:17:48.245Z,97660.47
2022-12-24T07:20:15.045Z,97660.19
2022-12-24T07:22:42.223Z,97665.53
2022-12-24T07:25:09.092Z,97666.06
2022-12-24T07:27:35.750Z,97678.53
2022-12-24T07:30:02.282Z,97673.72
2022-12-24T07:32:28.688Z,97674.81
2022-12-24T07:34:55.112Z,97676.38
2022-12-24T07:37:21.535Z,97675.59
2022-12-24T07:39:47.999Z,97690.50
2022-12-24T07:42:14.611Z,97684.88
2022-12-24T07:44:41.042Z,97689.94
2022-12-24T07:47:07.546Z,97690.19
2022-12-24T07:49:34.826Z,97694.44
2022-12-24T07:52:01.257Z,97703.97
2022-12-24T07:54:27.666Z,97698.59
2022-12-24T07:56:54.762Z,97707.59
2022-12-24T07:59:21.244Z,97710.22
2022-12-24T08:01:47.810Z,97705.41
2022-12-24T08:04:14.482Z,97710.16
2022-12-24T08:06:40.952Z,97716.56
2022-12-24T08:09:07.402Z,97706.16
2022-12-24T08:11:33.836Z,97714.91
2022-12-24T08:14:00.255Z,97719.13
2022-12-24T08:16:26.749Z,97715.06
2022-12-24T08:18:53.217Z,97719.91
2022-12-24T08:21:19.646Z,97721.47
2022-12-24T08:23:46.807Z,97723.91
2022-12-24T08:26:13.619Z,97731.63
2022-12-24T08:28:40.034Z,97727.59
2022-12-24T08:31:06.512Z,97732.69
2022-12-24T08:33:32.987Z,97739.41
2022-12-24T08:36:00.510Z,97748.69
2022-12-24T08:38:26.932Z,97759.91
2022-12-24T08:40:53.820Z,97756.94
2022-12-24T08:43:20.382Z,97760.69
2022-12-24T08:45:47.604Z,97757.00
2022-12-24T08:48:14.047Z,97755.91
2022-12-24T08:50:40.828Z,97761.25
2022-12-24T08:53:07.968Z,97762.88
2022-12-24T08:55:34.438Z,97763.13
2022-12-24T08:58:00.902Z,97779.69
2022-12-24T09:00:27.500Z,97764.75
2022-12-24T09:02:54.051Z,97779.69
2022-12-24T09:05:20.564Z,97786.34
2022-12-24T09:07:47.144Z,97778.78
2022-12-24T09:10:13.617Z,97785.72
2022-12-24T09:12:40.104Z,97785.16
2022-12-24T09:15:08.105Z,97798.19
2022-12-24T09:17:36.021Z,97790.00
2022-12-24T09:20:03.819Z,97806.50
2022-12-24T09:22:30.276Z,97805.94
2022-12-24T09:24:56.792Z,97815.03
2022-12-24T09:27:23.280Z,97807.03
2022-12-24T09:29:50.028Z,97812.38
2022-12-24T09:32:16.607Z,97821.16
2022-12-24T09:34:43.130Z,97809.69
2022-12-24T09:37:09.598Z,97820.31
2022-12-24T09:39:36.062Z,97821.94
2022-12-24T09:42:18.947Z,97836.38
2022-12-24T09:44:53.217Z,97839.31
2022-12-24T09:47:27.230Z,97836.91
2022-12-24T09:49:53.771Z,97846.22
2022-12-24T09:52:29.826Z,97839.06
2022-12-24T09:55:27.120Z,97844.13
2022-12-24T09:57:54.040Z,97852.59
2022-12-24T10:00:24.543Z,97851.81
2022-12-24T10:02:51.216Z,97839.31
2022-12-24T10:05:18.402Z,97848.38
2022-12-24T10:08:03.136Z,97861.72
2022-12-24T10:10:35.204Z,97852.94
2022-12-24T10:13:04.583Z,97859.31
2022-12-24T10:15:37.367Z,97864.88
2022-12-24T10:18:09.719Z,97868.06
2022-12-24T10:20:42.279Z,97874.44
2022-12-24T10:23:16.928Z,97878.41
2022-12-24T10:26:02.133Z,97881.03
2022-12-24T10:28:32.140Z,97889.03
2022-12-24T10:31:00.758Z,97880.47
2022-12-24T10:33:40.526Z,97880.72
2022-12-24T10:36:12.207Z,97884.50
2022-12-24T10:38:39.111Z,97881.84
2022-12-24T10:41:05.685Z,97888.75
2022-12-24T10:43:32.149Z,97881.03
2022-12-24T10:46:01.235Z,97896.78
2022-12-24T10:48:29.669Z,97903.19
2022-12-24T10:51:25.463Z,97904.06
2022-12-24T10:53:54.631Z,97904.31
2022-12-24T10:56:21.577Z,97911.78
2022-12-24T10:58:53.273Z,97911.78
2022-12-24T11:01:42.484Z,97917.63
2022-12-24T11:04:17.786Z,97920.59
2022-12-24T11:06:55.043Z,97922.16
2022-12-24T11:09:29.397Z,97916.03
2022-12-24T11:11:56.802Z,97921.38
2022-12-24T11:14:23.301Z,97920.28
2022-12-24T11:16:54.175Z,97919.22
2022-12-24T11:19:34.713Z,97920.00
2022-12-24T11:22:05.966Z,97928.00
2022-12-24T11:24:38.556Z,97919.38
2022-12-24T11:27:31.449Z,97924.13
2022-12-24T11:30:16.262Z,97923.31
2022-12-24T11:32:43.599Z,97930.50
2022-12-24T11:35:23.683Z,97933.44
2022-12-24T11:38:12.149Z,97926.44
2022-12-24T11:40:45.032Z,97937.06
2022-12-24T11:43:19.013Z,97932.50
2022-12-24T11:45:49.287Z,97930.09
2022-12-24T11:48:30.308Z,97922.94
2022-12-24T11:51:06.975Z,97922.69
2022-12-24T11:53:46.371Z,97921.09
2022-12-24T11:56:16.007Z,97924.81
2022-12-24T11:58:52.309Z,97930.16
2022-12-24T12:01:38.068Z,97937.31
2022-12-24T12:04:13.278Z,97931.94
2022-12-24T12:07:14.343Z,97927.09
2022-12-24T12:09:46.271Z,97927.63
2022-12-24T12:12:15.492Z,97929.00
2022-12-24T12:15:05.702Z,97940.75
2022-12-24T12:17:51.887Z,97942.09
2022-12-24T12:20:33.027Z,97937.56
2022-12-24T12:23:22.580Z,97941.03
2022-12-24T12:25:55.322Z,97936.53
2022-12-24T12:28:30.340Z,97939.22
2022-12-24T12:31:06.980Z,97931.72
2022-12-24T12:34:07.800Z,97933.81
2022-12-24T12:37:14.242Z,97935.44
2022-12-24T12:39:41.290Z,97938.63
2022-12-24T12:42:28.379Z,97943.13
2022-12-24T12:45:31.910Z,97945.31
2022-12-24T12:48:24.426Z,97951.50
2022-12-24T12:50:55.943Z,97957.09
2022-12-24T12:53:32.373Z,97958.44
2022-12-24T12:56:20.160Z,97954.44
2022-12-24T12:58:58.597Z,97952.56
2022-12-24T13:01:43.364Z,97958.28
2022-12-24T13:04:41.304Z,97958.53
2022-12-24T13:07:17.184Z,97956.72
2022-12-24T13:10:06.536Z,97966.53
2022-12-24T13:12:51.631Z,97971.63
2022-12-24T13:15:30.288Z,97983.88
2022-12-24T13:18:05.598Z,97977.75
2022-12-24T13:20:32.855Z,97986.84
2022-12-24T13:23:13.433Z,97979.09
2022-12-24T13:25:50.150Z,97978.09
2022-12-24T13:28:22.609Z,97982.38
2022-12-24T13:30:50.195Z,97990.09
2022-12-24T13:33:35.353Z,97995.19
2022-12-24T13:36:14.043Z,98002.94
2022-12-24T13:38:53.160Z,97997.09
2022-12-24T13:41:38.220Z,97993.09
2022-12-24T13:44:13.447Z,97993.91
2022-12-24T13:47:00.548Z,98005.59
2022-12-24T13:49:39.540Z,98006.09
2022-12-24T13:52:11.997Z,98018.88
2022-12-24T13:54:40.481Z,98010.78
2022-12-24T13:57:42.130Z,98029.16
2022-12-24T14:00:20.652Z,98029.69
2022-12-24T14:02:57.819Z,98025.41
2022-12-24T14:05:54.784Z,98033.69
2022-12-24T14:08:23.859Z,98034.75
2022-12-24T14:10:58.319Z,98032.91
2022-12-24T14:13:54.970Z,98042.28
2022-12-24T14:16:23.740Z,98040.22
2022-12-24T14:18:58.169Z,98041.06
2022-12-24T14:21:32.959Z,98052.56
2022-12-24T14:24:07.746Z,98052.56
2022-12-24T14:26:38.001Z,98057.91
2022-12-24T14:29:11.640Z,98065.16
2022-12-24T14:31:38.180Z,98059.03
2022-12-24T14:34:09.177Z,98067.31
2022-12-24T14:36:35.690Z,98069.50
2022-12-24T14:39:02.189Z,98074.31
2022-12-24T14:41:36.041Z,98075.66
2022-12-24T14:44:08.563Z,98084.44
2022-12-24T14:46:56.260Z,98085.00
2022-12-24T14:49:46.735Z,98087.66
2022-12-24T14:53:11.984Z,98087.13
2022-12-24T14:55:44.399Z,98100.47
2022-12-24T14:58:17.030Z,98093.81
2022-12-24T15:00:43.541Z,98100.72
2022-12-24T15:03:16.904Z,98109.75
2022-12-24T15:05:43.752Z,98115.84
2022-12-24T15:08:14.880Z,98118.78
2022-12-24T15:13:28.832Z,98125.47
2022-12-24T15:15:57.898Z,98134.78
2022-12-24T15:20:57.217Z,98153.22
2022-12-24T15:23:27.898Z,98149.72
2022-12-24T15:26:16.001Z,98161.47
2022-12-24T15:28:42.867Z,98148.69
2022-12-24T15:31:22.908Z,98163.38
2022-12-24T15:33:51.158Z,98164.72
2022-12-24T15:36:29.439Z,98162.84
2022-12-24T15:38:57.017Z,98161.75
2022-12-24T15:42:02.887Z,98165.50
2022-12-24T15:44:35.261Z,98162.56
2022-12-24T15:47:02.231Z,98168.19
2022-12-24T15:49:29.071Z,98161.75
2022-12-24T15:52:05.631Z,98160.44
2022-12-24T15:54:32.181Z,98164.97
2022-12-24T15:56:58.677Z,98165.53
2022-12-24T15:59:36.069Z,98178.63
2022-12-24T16:02:27.384Z,98176.75
2022-12-24T16:04:54.684Z,98176.50
2022-12-24T16:07:25.311Z,98173.06
2022-12-24T16:09:51.761Z,98180.25
2022-12-24T16:12:23.440Z,98185.06
2022-12-24T16:14:55.180Z,98178.38
2022-12-24T16:17:23.320Z,98184.00
2022-12-24T16:19:54.951Z,98187.16
2022-12-24T16:22:37.107Z,98201.31
2022-12-24T16:25:22.739Z,98188.22
2022-12-24T16:27:50.522Z,98200.78
2022-12-24T16:30:17.127Z,98203.16
2022-12-24T16:32:43.575Z,98205.03
2022-12-24T16:35:23.631Z,98210.38
2022-12-24T16:37:50.097Z,98212.53
2022-12-24T16:40:20.559Z,98213.31
2022-12-24T16:43:06.825Z,98211.44
2022-12-24T16:45:33.312Z,98213.31
2022-12-24T16:47:59.809Z,98218.13
2022-12-24T16:50:26.331Z,98224.00
2022-12-24T16:52:52.926Z,98217.59
2022-12-24T16:55:19.412Z,98238.94
2022-12-24T16:57:45.903Z,98238.94
2022-12-24T17:00:18.015Z,98246.66
2022-12-24T17:02:44.942Z,98246.13
2022-12-24T17:05:11.594Z,98237.59
2022-12-24T17:07:43.152Z,98243.19
2022-12-24T17:10:11.486Z,98253.59
2022-12-24T17:12:37.949Z,98252.28
2022-12-24T17:15:04.611Z,98245.59
2022-12-24T17:17:31.195Z,98251.50
2022-12-24T17:19:57.774Z,98253.63
2022-12-24T17:22:24.693Z,98254.97
2022-12-24T17:24:51.150Z,98251.75
2022-12-24T17:27:17.612Z,98256.03
2022-12-24T17:29:44.081Z,98253.38
2022-12-24T17:32:10.792Z,98255.22
2022-12-24T17:34:37.427Z,98253.91
2022-12-24T17:37:03.890Z,98255.47
2022-12-24T17:39:30.588Z,98253.06
2022-12-24T17:41:57.226Z,98260.28
2022-12-24T17:44:23.806Z,98265.34
2022-12-24T17:46:50.355Z,98273.88
2022-12-24T17:49:16.874Z,98275.75
2022-12-24T17:51:45.938Z,98276.81
2022-12-24T17:54:12.846Z,98274.13
2022-12-24T17:56:39.304Z,98273.09
2022-12-24T17:59:07.993Z,98274.41
2022-12-24T18:01:34.601Z,98280.53
2022-12-24T18:04:01.893Z,98273.63
2022-12-24T18:06:28.529Z,98280.81
2022-12-24T18:08:55.044Z,98280.56
2022-12-24T18:11:32.903Z,98273.63
2022-12-24T18:14:00.886Z,98281.09
2022-12-24T18:16:35.672Z,98276.31
2022-12-24T18:19:02.519Z,98289.63
2022-12-24T18:21:30.287Z,98283.75
2022-12-24T18:23:56.840Z,98289.63
2022-12-24T18:26:27.203Z,98285.09
2022-12-24T18:28:54.322Z,98287.78
2022-12-24T18:31:21.206Z,98284.03
2022-12-24T18:33:48.953Z,98280.56
2022-12-24T18:36:15.576Z,98293.38
2022-12-24T18:38:42.031Z,98293.91
2022-12-24T18:41:13.482Z,98288.06
2022-12-24T18:43:41.237Z,98297.09
2022-12-24T18:46:12.158Z,98299.25
2022-12-24T18:48:38.738Z,98304.59
2022-12-24T18:51:05.525Z,98311.25
2022-12-24T18:53:32.024Z,98302.44
2022-12-24T18:56:10.356Z,98295.50
2022-12-24T18:58:37.924Z,98297.38
2022-12-24T19:01:13.714Z,98297.66
2022-12-24T19:03:40.331Z,98302.19
2022-12-24T19:06:07.042Z,98303.25
2022-12-24T19:11:19.999Z,98300.28
2022-12-24T19:13:49.604Z,98299.47
2022-12-24T19:16:16.364Z,98303.22
2022-12-24T19:18:42.862Z,98302.69
2022-12-24T19:21:12.066Z,98302.41
2022-12-24T19:23:38.527Z,98302.69
2022-12-24T19:26:05.406Z,98297.59
2022-12-24T19:28:32.374Z,98308.81
2022-12-24T19:31:05.904Z,98327.00
2022-12-24T19:33:42.904Z,98329.66
2022-12-24T19:36:13.982Z,98323.25
2022-12-24T19:38:40.565Z,98333.94
2022-12-24T19:41:12.532Z,98340.06
2022-12-24T19:43:49.601Z,98338.19
2022-12-24T19:46:17.826Z,98336.31
2022-12-24T19:48:51.542Z,98342.72
2022-12-24T19:51:18.717Z,98341.13
2022-12-24T19:53:45.179Z,98341.94
2022-12-24T19:56:14.939Z,98341.94
2022-12-24T19:58:41.427Z,98349.13
2022-12-24T20:01:15.564Z,98351.00
2022-12-24T20:03:43.333Z,98343.81
2022-12-24T20:06:09.797Z,98348.84
2022-12-24T20:08:36.927Z,98359.53
2022-12-24T20:11:07.199Z,98360.59
2022-12-24T20:13:34.411Z,98352.59
2022-12-24T20:16:11.990Z,98358.47
2022-12-24T20:18:38.488Z,98352.59
2022-12-24T20:21:06.814Z,98353.13
2022-12-24T20:23:34.658Z,98345.41
2022-12-24T20:26:02.844Z,98349.94
2022-12-24T20:28:30.258Z,98354.75
2022-12-24T20:30:56.730Z,98357.13
2022-12-24T20:33:23.231Z,98347.00
2022-12-24T20:35:49.931Z,98341.91
2022-12-24T20:38:16.413Z,98350.44
2022-12-24T20:40:44.063Z,98343.81
2022-12-24T20:43:10.734Z,98336.59
2022-12-24T20:45:38.021Z,98341.41
2022-12-24T20:48:05.884Z,98336.31
2022-12-24T20:50:32.434Z,98327.50
2022-12-24T20:52:58.939Z,98324.03
2022-12-24T20:55:25.424Z,98329.38
2022-12-24T20:57:52.236Z,98338.47
2022-12-24T21:00:19.846Z,98338.47
2022-12-24T21:02:46.803Z,98345.66
2022-12-24T21:05:13.477Z,98347.78
2022-12-24T21:07:40.634Z,98352.59
2022-12-24T21:10:07.589Z,98351.81
2022-12-24T21:12:49.304Z,98353.66
2022-12-24T21:15:32.311Z,98355.78
2022-12-24T21:17:58.874Z,98370.19
2022-12-24T21:20:30.661Z,98369.41
2022-12-24T21:23:01.037Z,98372.34
2022-12-24T21:25:27.880Z,98386.47
2022-12-24T21:27:57.331Z,98383.53
2022-12-24T21:30:23.934Z,98382.72
2022-12-24T21:32:50.581Z,98374.16
2022-12-24T21:35:17.267Z,98378.41
2022-12-24T21:37:43.748Z,98380.56
2022-12-24T21:40:10.797Z,98387.22
2022-12-24T21:42:37.334Z,98382.41
2022-12-24T21:45:04.628Z,98377.59
2022-12-24T21:47:31.086Z,98379.97
2022-12-24T21:50:16.127Z,98369.06
2022-12-24T21:52:42.611Z,98368.00
2022-12-24T21:55:09.104Z,98371.19
2022-12-24T21:57:53.449Z,98376.50
2022-12-24T22:00:24.156Z,98377.84
2022-12-24T22:02:51.880Z,98389.56
2022-12-24T22:05:18.644Z,98382.38
2022-12-24T22:08:03.718Z,98388.75
2022-12-24T22:10:49.162Z,98397.81
2022-12-24T22:13:15.934Z,98393.00
2022-12-24T22:15:47.468Z,98393.56
2022-12-24T22:18:15.771Z,98389.81
2022-12-24T22:20:42.487Z,98384.50
2022-12-24T22:23:08.962Z,98381.03
2022-12-24T22:25:36.265Z,98382.63
2022-12-24T22:28:03.274Z,98374.91
2022-12-24T22:30:29.840Z,98375.16
2022-12-24T22:32:57.219Z,98370.63
2022-12-24T22:35:23.680Z,98367.16
2022-12-24T22:37:53.030Z,98365.56
2022-12-24T22:40:22.402Z,98375.16
2022-12-24T22:42:48.867Z,98369.00
2022-12-24T22:45:21.816Z,98367.97
2022-12-24T22:47:48.853Z,98373.31
2022-12-24T22:50:15.320Z,98356.53
2022-12-24T22:52:41.783Z,98357.59
2022-12-24T22:55:08.589Z,98352.00
2022-12-24T22:57:35.073Z,98359.72
2022-12-24T23:00:01.541Z,98350.94
2022-12-24T23:02:28.977Z,98354.94
2022-12-24T23:04:55.755Z,98351.75
2022-12-24T23:07:22.514Z,98353.38
2022-12-24T23:09:49.172Z,98357.63
2022-12-24T23:12:35.596Z,98360.00
2022-12-24T23:15:02.225Z,98355.47
2022-12-24T23:17:28.702Z,98349.06
2022-12-24T23:19:55.207Z,98353.38
2022-12-24T23:22:21.674Z,98344.81
2022-12-24T23:24:48.127Z,98339.47
2022-12-24T23:27:14.605Z,98343.22
2022-12-24T23:29:41.174Z,98348.81
2022-12-24T23:32:08.168Z,98340.81
2022-12-24T23:34:34.643Z,98343.50
2022-12-24T23:37:01.099Z,98336.28
2022-12-24T23:39:27.554Z,98338.16
2022-12-24T23:41:54.015Z,98342.41
2022-12-24T23:44:20.463Z,98322.69
2022-12-24T23:46:46.968Z,98327.22
2022-12-24T23:49:14.643Z,98322.69
2022-12-24T23:51:41.145Z,98328.81
2022-12-24T23:54:07.592Z,98328.28
2022-12-24T23:56:34.045Z,98338.69
2022-12-24T23:59:01.887Z,98342.69
