createdAt,value
2023-08-14T00:00:40.602Z,5.20
2023-08-14T00:01:40.667Z,5.10
2023-08-14T00:02:40.625Z,5.10
2023-08-14T00:03:40.603Z,5.30
2023-08-14T00:04:40.575Z,5.10
2023-08-14T00:05:40.554Z,5.20
2023-08-14T00:06:40.577Z,5.30
2023-08-14T00:07:40.515Z,5.00
2023-08-14T00:08:40.500Z,4.80
2023-08-14T00:09:40.488Z,4.90
2023-08-14T00:10:40.482Z,5.00
2023-08-14T00:11:40.475Z,4.70
2023-08-14T00:12:40.444Z,5.00
2023-08-14T00:13:40.434Z,4.50
2023-08-14T00:14:40.410Z,5.00
2023-08-14T00:15:40.468Z,5.00
2023-08-14T00:16:40.383Z,5.30
2023-08-14T00:17:40.409Z,5.20
2023-08-14T00:18:40.396Z,5.50
2023-08-14T00:19:40.351Z,4.90
2023-08-14T00:20:40.384Z,5.50
2023-08-14T00:21:40.335Z,4.90
2023-08-14T00:22:40.306Z,4.90
2023-08-14T00:23:40.299Z,5.10
2023-08-14T00:24:40.303Z,5.00
2023-08-14T00:25:40.278Z,5.10
2023-08-14T00:26:40.261Z,5.10
2023-08-14T00:27:40.253Z,5.10
2023-08-14T00:28:40.219Z,4.90
2023-08-14T00:29:40.238Z,5.20
2023-08-14T00:30:40.210Z,5.00
2023-08-14T00:31:40.218Z,5.60
2023-08-14T00:32:40.196Z,5.30
2023-08-14T00:33:40.216Z,5.40
2023-08-14T00:34:40.161Z,5.30
2023-08-14T00:35:40.130Z,4.90
2023-08-14T00:36:40.158Z,5.20
2023-08-14T00:37:40.195Z,5.10
2023-08-14T00:38:40.110Z,5.00
2023-08-14T00:39:40.081Z,5.20
2023-08-14T00:40:40.064Z,5.30
2023-08-14T00:41:40.058Z,4.70
2023-08-14T00:42:40.048Z,4.90
2023-08-14T00:43:40.046Z,5.00
2023-08-14T00:44:39.996Z,5.20
2023-08-14T00:45:46.208Z,5.30
2023-08-14T00:46:41.011Z,5.50
2023-08-14T00:47:40.024Z,5.80
2023-08-14T00:48:39.973Z,5.60
2023-08-14T00:49:39.949Z,5.50
2023-08-14T00:50:39.940Z,5.10
2023-08-14T00:51:39.939Z,5.80
2023-08-14T00:52:39.950Z,5.60
2023-08-14T00:53:39.907Z,5.20
2023-08-14T00:54:39.877Z,5.30
2023-08-14T00:55:39.894Z,5.40
2023-08-14T00:56:39.879Z,5.80
2023-08-14T00:57:39.861Z,5.50
2023-08-14T00:58:39.827Z,5.70
2023-08-14T00:59:39.853Z,5.40
2023-08-14T01:00:39.843Z,5.60
2023-08-14T01:01:39.819Z,6.00
2023-08-14T01:02:39.790Z,5.20
2023-08-14T01:03:39.766Z,5.00
2023-08-14T01:04:39.747Z,4.90
2023-08-14T01:05:39.748Z,5.40
2023-08-14T01:06:39.740Z,5.10
2023-08-14T01:07:39.723Z,5.50
2023-08-14T01:08:39.714Z,5.50
2023-08-14T01:09:39.706Z,6.10
2023-08-14T01:10:39.664Z,6.20
2023-08-14T01:11:39.706Z,5.80
2023-08-14T01:12:39.640Z,5.20
2023-08-14T01:13:39.647Z,5.40
2023-08-14T01:14:39.598Z,5.60
2023-08-14T01:15:39.655Z,5.70
2023-08-14T01:16:39.680Z,5.60
2023-08-14T01:17:39.593Z,5.50
2023-08-14T01:18:39.556Z,5.20
2023-08-14T01:19:39.555Z,5.60
2023-08-14T01:20:39.551Z,5.50
2023-08-14T01:21:39.525Z,5.20
2023-08-14T01:22:39.564Z,5.50
2023-08-14T01:23:39.491Z,5.10
2023-08-14T01:24:39.476Z,5.30
2023-08-14T01:25:39.500Z,5.00
2023-08-14T01:26:39.440Z,5.20
2023-08-14T01:27:39.446Z,5.40
2023-08-14T01:28:39.421Z,5.10
2023-08-14T01:29:39.475Z,5.50
2023-08-14T01:30:39.440Z,5.10
2023-08-14T01:31:39.383Z,5.50
2023-08-14T01:32:39.398Z,5.30
2023-08-14T01:33:39.356Z,5.00
2023-08-14T01:34:39.374Z,5.30
2023-08-14T01:35:39.346Z,5.50
2023-08-14T01:36:39.309Z,5.00
2023-08-14T01:37:39.324Z,5.40
2023-08-14T01:38:39.284Z,5.60
2023-08-14T01:39:39.303Z,5.70
2023-08-14T01:40:39.339Z,5.60
2023-08-14T01:41:39.252Z,5.40
2023-08-14T01:42:39.249Z,5.40
2023-08-14T01:43:39.254Z,5.00
2023-08-14T01:44:39.237Z,5.70
2023-08-14T01:45:39.210Z,5.80
2023-08-14T01:46:39.172Z,6.40
2023-08-14T01:47:39.209Z,6.10
2023-08-14T01:48:39.172Z,6.30
2023-08-14T01:49:39.167Z,6.00
2023-08-14T01:50:39.121Z,5.60
2023-08-14T01:51:39.112Z,6.10
2023-08-14T01:52:39.114Z,5.80
2023-08-14T01:53:39.125Z,5.50
2023-08-14T01:54:39.078Z,5.50
2023-08-14T01:55:39.070Z,6.00
2023-08-14T01:56:39.044Z,5.50
2023-08-14T01:57:39.063Z,6.20
2023-08-14T01:58:39.017Z,5.50
2023-08-14T01:59:39.012Z,6.10
2023-08-14T02:00:38.999Z,5.80
2023-08-14T02:01:39.001Z,5.60
2023-08-14T02:02:39.088Z,6.00
2023-08-14T02:03:39.048Z,5.90
2023-08-14T02:04:38.977Z,5.30
2023-08-14T02:05:38.933Z,5.90
2023-08-14T02:06:38.951Z,6.00
2023-08-14T02:07:38.931Z,5.50
2023-08-14T02:08:38.886Z,5.10
2023-08-14T02:09:38.895Z,5.40
2023-08-14T02:10:38.878Z,5.40
2023-08-14T02:11:38.867Z,5.90
2023-08-14T02:12:38.828Z,5.40
2023-08-14T02:13:38.818Z,5.90
2023-08-14T02:14:38.823Z,5.20
2023-08-14T02:15:38.828Z,5.30
2023-08-14T02:16:38.794Z,5.40
2023-08-14T02:17:38.805Z,5.20
2023-08-14T02:18:38.777Z,5.10
2023-08-14T02:19:38.752Z,5.00
2023-08-14T02:20:38.753Z,5.10
2023-08-14T02:21:38.741Z,5.00
2023-08-14T02:22:38.710Z,5.00
2023-08-14T02:23:38.706Z,5.60
2023-08-14T02:24:38.679Z,4.70
2023-08-14T02:25:38.683Z,4.80
2023-08-14T02:26:38.660Z,5.00
2023-08-14T02:27:38.651Z,5.20
2023-08-14T02:28:38.622Z,5.40
2023-08-14T02:29:38.635Z,5.10
2023-08-14T02:30:38.642Z,5.40
2023-08-14T02:31:38.656Z,4.90
2023-08-14T02:32:38.654Z,5.20
2023-08-14T02:33:38.593Z,4.80
2023-08-14T02:34:38.711Z,5.10
2023-08-14T02:35:38.544Z,4.90
2023-08-14T02:36:38.512Z,5.00
2023-08-14T02:37:38.520Z,5.00
2023-08-14T02:38:38.509Z,4.80
2023-08-14T02:39:38.528Z,5.20
2023-08-14T02:40:38.505Z,4.80
2023-08-14T02:41:38.463Z,4.80
2023-08-14T02:42:38.434Z,5.00
2023-08-14T02:43:38.436Z,5.10
2023-08-14T02:44:38.480Z,5.00
2023-08-14T02:45:38.428Z,4.50
2023-08-14T02:46:38.384Z,4.70
2023-08-14T02:47:38.452Z,5.00
2023-08-14T02:48:38.370Z,4.80
2023-08-14T02:49:38.378Z,4.80
2023-08-14T02:50:38.339Z,5.00
2023-08-14T02:51:38.336Z,5.10
2023-08-14T02:52:38.330Z,5.10
2023-08-14T02:53:38.305Z,4.90
2023-08-14T02:54:38.285Z,5.40
2023-08-14T02:55:38.263Z,5.00
2023-08-14T02:56:38.266Z,4.90
2023-08-14T02:57:38.246Z,5.00
2023-08-14T02:58:38.254Z,4.70
2023-08-14T02:59:38.271Z,5.00
2023-08-14T03:00:38.199Z,5.30
2023-08-14T03:01:38.186Z,5.10
2023-08-14T03:02:38.262Z,5.20
2023-08-14T03:03:38.223Z,5.00
2023-08-14T03:04:38.140Z,5.50
2023-08-14T03:05:38.137Z,4.70
2023-08-14T03:06:38.111Z,4.70
2023-08-14T03:07:38.124Z,4.60
2023-08-14T03:08:38.110Z,4.90
2023-08-14T03:09:38.077Z,4.80
2023-08-14T03:10:38.058Z,5.20
2023-08-14T03:11:38.087Z,5.40
2023-08-14T03:12:38.070Z,4.90
2023-08-14T03:13:38.023Z,5.00
2023-08-14T03:14:38.086Z,5.50
2023-08-14T03:15:38.004Z,5.30
2023-08-14T03:16:38.031Z,5.20
2023-08-14T03:17:38.045Z,5.00
2023-08-14T03:18:37.972Z,4.90
2023-08-14T03:19:37.950Z,4.90
2023-08-14T03:20:37.946Z,5.40
2023-08-14T03:21:37.936Z,5.50
2023-08-14T03:22:37.937Z,5.00
2023-08-14T03:23:37.920Z,5.30
2023-08-14T03:24:37.887Z,5.20
2023-08-14T03:25:37.866Z,5.10
2023-08-14T03:26:37.875Z,5.40
2023-08-14T03:27:37.846Z,5.20
2023-08-14T03:28:37.822Z,5.10
2023-08-14T03:29:37.806Z,5.80
2023-08-14T03:30:37.850Z,5.40
2023-08-14T03:31:37.778Z,5.00
2023-08-14T03:32:37.818Z,5.40
2023-08-14T03:33:37.801Z,5.50
2023-08-14T03:34:37.790Z,4.80
2023-08-14T03:35:37.722Z,5.20
2023-08-14T03:36:37.717Z,4.90
2023-08-14T03:37:37.723Z,5.30
2023-08-14T03:38:37.713Z,5.20
2023-08-14T03:39:37.684Z,5.40
2023-08-14T03:40:37.692Z,5.40
2023-08-14T03:41:37.671Z,5.20
2023-08-14T03:42:37.646Z,5.20
2023-08-14T03:43:37.667Z,5.90
2023-08-14T03:44:37.610Z,5.30
2023-08-14T03:45:37.629Z,5.30
2023-08-14T03:46:37.626Z,4.80
2023-08-14T03:47:37.625Z,5.50
2023-08-14T03:48:37.605Z,5.10
2023-08-14T03:49:37.576Z,5.20
2023-08-14T03:50:37.559Z,5.20
2023-08-14T03:51:37.537Z,5.30
2023-08-14T03:52:37.537Z,5.00
2023-08-14T03:53:37.496Z,5.10
2023-08-14T03:54:37.558Z,4.80
2023-08-14T03:55:37.482Z,5.20
2023-08-14T03:56:37.475Z,4.80
2023-08-14T03:57:37.459Z,5.20
2023-08-14T03:58:37.432Z,5.20
2023-08-14T03:59:37.406Z,5.40
2023-08-14T04:00:37.405Z,5.00
2023-08-14T04:01:37.463Z,5.70
2023-08-14T04:02:37.524Z,5.40
2023-08-14T04:03:37.468Z,5.50
2023-08-14T04:04:37.364Z,5.40
2023-08-14T04:05:37.332Z,5.00
2023-08-14T04:06:37.354Z,5.30
2023-08-14T04:07:37.332Z,5.50
2023-08-14T04:08:37.305Z,5.20
2023-08-14T04:09:37.282Z,5.30
2023-08-14T04:10:37.277Z,6.00
2023-08-14T04:11:37.274Z,5.60
2023-08-14T04:12:37.264Z,6.00
2023-08-14T04:13:37.224Z,6.40
2023-08-14T04:14:37.228Z,6.50
2023-08-14T04:15:37.235Z,6.30
2023-08-14T04:16:37.236Z,6.10
2023-08-14T04:17:37.223Z,6.30
2023-08-14T04:18:37.162Z,6.90
2023-08-14T04:19:37.148Z,6.70
2023-08-14T04:20:37.192Z,7.10
2023-08-14T04:21:37.114Z,6.40
2023-08-14T04:22:37.114Z,7.20
2023-08-14T04:23:37.090Z,7.60
2023-08-14T04:24:37.106Z,7.30
2023-08-14T04:25:37.109Z,7.20
2023-08-14T04:26:37.085Z,8.10
2023-08-14T04:27:37.045Z,7.90
2023-08-14T04:28:37.063Z,8.20
2023-08-14T04:29:37.042Z,8.00
2023-08-14T04:30:37.013Z,8.10
2023-08-14T04:31:37.063Z,7.40
2023-08-14T04:32:37.003Z,7.60
2023-08-14T04:33:36.998Z,8.10
2023-08-14T04:34:36.968Z,7.90
2023-08-14T04:35:37.239Z,8.50
2023-08-14T04:36:37.012Z,7.60
2023-08-14T04:37:36.946Z,8.00
2023-08-14T04:38:36.919Z,8.10
2023-08-14T04:39:36.892Z,8.40
2023-08-14T04:40:36.880Z,8.40
2023-08-14T04:41:36.871Z,8.10
2023-08-14T04:42:37.861Z,7.90
2023-08-14T04:43:36.859Z,8.30
2023-08-14T04:44:36.817Z,7.70
2023-08-14T04:45:36.841Z,8.20
2023-08-14T04:46:48.957Z,8.10
2023-08-14T04:47:37.793Z,8.30
2023-08-14T04:48:36.785Z,7.80
2023-08-14T04:49:36.777Z,7.70
2023-08-14T04:50:36.740Z,7.70
2023-08-14T04:51:36.730Z,7.60
2023-08-14T04:52:36.736Z,7.10
2023-08-14T04:53:36.701Z,8.90
2023-08-14T04:54:36.708Z,9.40
2023-08-14T04:55:36.659Z,9.30
2023-08-14T04:56:36.657Z,9.10
2023-08-14T04:57:36.646Z,8.40
2023-08-14T04:58:36.652Z,7.30
2023-08-14T04:59:36.655Z,8.90
2023-08-14T05:00:36.678Z,8.20
2023-08-14T05:01:36.624Z,7.80
2023-08-14T05:02:36.624Z,7.60
2023-08-14T05:03:36.564Z,7.90
2023-08-14T05:04:36.598Z,8.20
2023-08-14T05:05:36.541Z,7.70
2023-08-14T05:06:36.534Z,8.20
2023-08-14T05:07:36.504Z,10.20
2023-08-14T05:08:36.512Z,11.90
2023-08-14T05:09:36.478Z,10.60
2023-08-14T05:10:36.460Z,8.10
2023-08-14T05:11:36.446Z,7.90
2023-08-14T05:12:36.469Z,8.80
2023-08-14T05:13:36.438Z,8.00
2023-08-14T05:14:36.435Z,9.90
2023-08-14T05:15:36.414Z,8.70
2023-08-14T05:16:36.487Z,8.30
2023-08-14T05:17:36.471Z,7.50
2023-08-14T05:18:36.392Z,7.80
2023-08-14T05:19:36.366Z,7.40
2023-08-14T05:20:36.370Z,7.50
2023-08-14T05:21:36.321Z,7.10
2023-08-14T05:22:36.353Z,7.50
2023-08-14T05:23:36.351Z,7.30
2023-08-14T05:24:36.294Z,8.50
2023-08-14T05:25:36.266Z,7.10
2023-08-14T05:26:36.282Z,7.60
2023-08-14T05:27:36.263Z,6.90
2023-08-14T05:28:36.260Z,7.20
2023-08-14T05:29:36.202Z,6.80
2023-08-14T05:30:36.347Z,6.70
2023-08-14T05:31:36.227Z,6.90
2023-08-14T05:32:36.634Z,7.00
2023-08-14T05:33:36.820Z,6.80
2023-08-14T05:34:36.154Z,6.60
2023-08-14T05:35:36.149Z,6.20
2023-08-14T05:36:36.155Z,6.80
2023-08-14T05:37:36.153Z,7.10
2023-08-14T05:38:36.127Z,6.70
2023-08-14T05:39:36.064Z,7.70
2023-08-14T05:40:36.082Z,6.40
2023-08-14T05:41:36.079Z,6.00
2023-08-14T05:42:36.077Z,6.30
2023-08-14T05:43:36.038Z,7.10
2023-08-14T05:44:36.025Z,5.90
2023-08-14T05:45:36.113Z,6.30
2023-08-14T05:46:35.979Z,5.70
2023-08-14T05:47:36.017Z,12.20
2023-08-14T05:48:35.974Z,7.40
2023-08-14T05:49:35.948Z,6.10
2023-08-14T05:51:45.759Z,6.00
2023-08-14T05:52:45.731Z,5.80
2023-08-14T05:53:45.712Z,6.10
2023-08-14T05:54:47.352Z,6.10
2023-08-14T05:55:45.711Z,5.80
2023-08-14T05:56:45.664Z,6.00
2023-08-14T05:57:45.647Z,6.00
2023-08-14T05:58:45.707Z,6.00
2023-08-14T05:59:45.633Z,6.40
2023-08-14T06:00:45.664Z,6.00
2023-08-14T06:01:45.586Z,5.70
2023-08-14T06:02:45.629Z,6.00
2023-08-14T06:03:46.076Z,5.40
2023-08-14T06:04:45.589Z,5.90
2023-08-14T06:05:45.551Z,6.30
2023-08-14T06:06:45.597Z,5.60
2023-08-14T06:07:45.507Z,5.60
2023-08-14T06:08:45.542Z,6.00
2023-08-14T06:09:45.500Z,5.40
2023-08-14T06:10:45.492Z,5.70
2023-08-14T06:11:45.485Z,5.60
2023-08-14T06:12:45.455Z,5.50
2023-08-14T06:13:45.466Z,5.30
2023-08-14T06:14:45.446Z,5.50
2023-08-14T06:15:45.435Z,5.50
2023-08-14T06:16:45.465Z,5.80
2023-08-14T06:17:45.410Z,5.30
2023-08-14T06:18:45.389Z,5.10
2023-08-14T06:19:45.353Z,5.30
2023-08-14T06:20:45.339Z,4.70
2023-08-14T06:21:45.323Z,5.40
2023-08-14T06:22:45.336Z,5.10
2023-08-14T06:23:45.325Z,4.90
2023-08-14T06:24:45.304Z,4.70
2023-08-14T06:25:45.257Z,5.10
2023-08-14T06:26:45.265Z,5.00
2023-08-14T06:27:45.512Z,5.00
2023-08-14T06:28:45.244Z,4.80
2023-08-14T06:29:45.219Z,5.30
2023-08-14T06:30:45.240Z,4.90
2023-08-14T06:31:45.201Z,4.60
2023-08-14T06:32:45.285Z,4.40
2023-08-14T06:33:45.170Z,4.80
2023-08-14T06:34:45.150Z,4.40
2023-08-14T06:35:45.135Z,4.40
2023-08-14T06:36:45.135Z,4.40
2023-08-14T06:37:45.125Z,4.30
2023-08-14T06:38:45.107Z,4.20
2023-08-14T06:39:45.097Z,4.40
2023-08-14T06:40:45.065Z,4.30
2023-08-14T06:41:45.089Z,4.30
2023-08-14T06:42:45.035Z,4.60
2023-08-14T06:43:45.042Z,4.00
2023-08-14T06:44:45.005Z,4.30
2023-08-14T06:45:45.030Z,4.40
2023-08-14T06:46:45.024Z,4.30
2023-08-14T06:47:45.027Z,4.30
2023-08-14T06:48:44.978Z,4.20
2023-08-14T06:49:44.953Z,3.80
2023-08-14T06:50:44.997Z,3.90
2023-08-14T06:51:44.917Z,4.40
2023-08-14T06:52:44.911Z,3.80
2023-08-14T06:53:44.917Z,4.50
2023-08-14T06:54:44.886Z,3.90
2023-08-14T06:55:44.900Z,4.00
2023-08-14T06:56:44.837Z,4.20
2023-08-14T06:57:44.856Z,3.50
2023-08-14T06:58:44.834Z,4.00
2023-08-14T06:59:46.727Z,3.50
2023-08-14T07:00:44.856Z,3.70
2023-08-14T07:01:44.793Z,3.70
2023-08-14T07:02:44.864Z,3.40
2023-08-14T07:03:44.873Z,3.80
2023-08-14T07:04:44.753Z,3.80
2023-08-14T07:05:44.751Z,4.00
2023-08-14T07:06:44.723Z,3.40
2023-08-14T07:07:44.711Z,3.40
2023-08-14T07:08:44.701Z,3.50
2023-08-14T07:09:44.718Z,3.70
2023-08-14T07:10:44.672Z,3.60
2023-08-14T07:11:44.662Z,3.40
2023-08-14T07:12:44.632Z,3.40
2023-08-14T07:13:45.822Z,3.40
2023-08-14T07:14:46.264Z,3.50
2023-08-14T07:15:44.606Z,3.90
2023-08-14T07:16:44.618Z,3.50
2023-08-14T07:17:44.596Z,3.60
2023-08-14T07:18:44.565Z,4.00
2023-08-14T07:19:44.546Z,3.60
2023-08-14T07:20:44.533Z,4.00
2023-08-14T07:21:44.526Z,3.60
2023-08-14T07:22:44.540Z,3.70
2023-08-14T07:23:44.513Z,3.60
2023-08-14T07:24:44.472Z,3.40
2023-08-14T07:25:44.471Z,3.80
2023-08-14T07:26:44.441Z,3.60
2023-08-14T07:27:44.448Z,3.60
2023-08-14T07:28:44.437Z,3.70
2023-08-14T07:29:45.150Z,3.50
2023-08-14T07:30:44.433Z,3.80
2023-08-14T07:31:44.413Z,3.50
2023-08-14T07:32:44.418Z,3.60
2023-08-14T07:33:44.356Z,3.30
2023-08-14T07:34:44.341Z,3.60
2023-08-14T07:35:44.348Z,3.50
2023-08-14T07:36:44.325Z,3.60
2023-08-14T07:37:44.323Z,4.30
2023-08-14T07:38:44.278Z,3.60
2023-08-14T07:39:44.264Z,3.90
2023-08-14T07:40:44.248Z,3.60
2023-08-14T07:41:44.254Z,3.90
2023-08-14T07:42:44.235Z,4.10
2023-08-14T07:43:44.226Z,3.70
2023-08-14T07:44:44.196Z,3.60
2023-08-14T07:45:44.214Z,3.70
2023-08-14T07:46:44.193Z,3.80
2023-08-14T07:47:44.217Z,3.70
2023-08-14T07:48:44.143Z,4.00
2023-08-14T07:49:44.158Z,3.90
2023-08-14T07:50:44.148Z,3.70
2023-08-14T07:51:44.124Z,3.60
2023-08-14T07:52:44.089Z,3.50
2023-08-14T07:53:44.110Z,3.60
2023-08-14T07:54:44.064Z,3.80
2023-08-14T07:55:44.076Z,3.90
2023-08-14T07:56:46.591Z,3.40
2023-08-14T07:57:44.028Z,3.40
2023-08-14T07:58:44.000Z,3.60
2023-08-14T07:59:44.031Z,3.50
2023-08-14T08:00:44.006Z,3.60
2023-08-14T08:01:44.057Z,3.50
2023-08-14T08:02:43.975Z,3.50
2023-08-14T08:03:43.955Z,3.40
2023-08-14T08:04:43.946Z,3.30
2023-08-14T08:05:44.019Z,3.50
2023-08-14T08:06:44.873Z,3.90
2023-08-14T08:07:43.889Z,3.40
2023-08-14T08:08:45.885Z,3.60
2023-08-14T08:09:43.881Z,3.70
2023-08-14T08:10:43.836Z,3.50
2023-08-14T08:11:43.842Z,3.80
2023-08-14T08:12:43.828Z,3.40
2023-08-14T08:13:43.907Z,3.80
2023-08-14T08:14:43.808Z,3.70
2023-08-14T08:15:43.817Z,3.40
2023-08-14T08:16:43.772Z,3.60
2023-08-14T08:17:43.768Z,3.80
2023-08-14T08:18:43.752Z,3.80
2023-08-14T08:19:43.755Z,3.50
2023-08-14T08:20:43.732Z,3.30
2023-08-14T08:21:43.698Z,3.70
2023-08-14T08:22:43.702Z,3.20
2023-08-14T08:23:43.679Z,3.40
2023-08-14T08:24:43.648Z,3.30
2023-08-14T08:25:43.660Z,3.20
2023-08-14T08:26:43.648Z,3.20
2023-08-14T08:27:43.625Z,3.10
2023-08-14T08:28:43.609Z,3.30
2023-08-14T08:29:43.587Z,2.90
2023-08-14T08:30:43.589Z,3.10
2023-08-14T08:31:43.614Z,3.10
2023-08-14T08:32:43.570Z,3.20
2023-08-14T08:33:43.531Z,3.10
2023-08-14T08:34:43.511Z,3.10
2023-08-14T08:35:43.522Z,3.20
2023-08-14T08:36:43.490Z,3.10
2023-08-14T08:37:43.497Z,3.10
2023-08-14T08:38:43.467Z,3.30
2023-08-14T08:39:43.465Z,3.00
2023-08-14T08:40:43.438Z,3.30
2023-08-14T08:41:43.434Z,3.10
2023-08-14T08:42:43.405Z,3.20
2023-08-14T08:43:43.410Z,3.30
2023-08-14T08:44:43.390Z,3.10
2023-08-14T08:45:43.408Z,3.30
2023-08-14T08:46:44.469Z,3.00
2023-08-14T08:47:43.374Z,3.30
2023-08-14T08:48:43.320Z,3.40
2023-08-14T08:49:44.340Z,3.70
2023-08-14T08:50:45.665Z,3.70
2023-08-14T08:51:43.325Z,3.10
2023-08-14T08:52:43.285Z,3.50
2023-08-14T08:53:43.275Z,3.90
2023-08-14T08:54:43.256Z,3.90
2023-08-14T08:55:43.261Z,3.50
2023-08-14T08:56:43.206Z,3.40
2023-08-14T08:57:43.210Z,3.70
2023-08-14T08:58:43.193Z,3.40
2023-08-14T08:59:43.186Z,3.30
2023-08-14T09:00:43.191Z,3.30
2023-08-14T09:01:43.250Z,3.60
2023-08-14T09:02:47.073Z,3.40
2023-08-14T09:03:43.258Z,3.40
2023-08-14T09:04:43.189Z,3.60
2023-08-14T09:05:43.117Z,3.20
2023-08-14T09:06:43.086Z,3.30
2023-08-14T09:07:43.108Z,3.60
2023-08-14T09:08:43.063Z,3.70
2023-08-14T09:09:43.056Z,4.20
2023-08-14T09:10:43.023Z,3.80
2023-08-14T09:11:43.028Z,3.60
2023-08-14T09:12:43.005Z,3.70
2023-08-14T09:13:42.998Z,3.50
2023-08-14T09:14:42.990Z,4.00
2023-08-14T09:15:42.965Z,4.20
2023-08-14T09:16:42.947Z,4.10
2023-08-14T09:17:42.964Z,4.30
2023-08-14T09:18:42.935Z,3.90
2023-08-14T09:19:42.947Z,4.20
2023-08-14T09:20:42.891Z,4.30
2023-08-14T09:21:42.911Z,4.10
2023-08-14T09:22:42.871Z,4.40
2023-08-14T09:23:42.867Z,3.70
2023-08-14T09:24:42.844Z,4.00
2023-08-14T09:25:42.833Z,4.10
2023-08-14T09:26:42.819Z,3.70
2023-08-14T09:27:42.867Z,3.70
2023-08-14T09:28:42.814Z,3.80
2023-08-14T09:29:42.782Z,3.30
2023-08-14T09:30:42.767Z,3.50
2023-08-14T09:31:42.788Z,3.20
2023-08-14T09:32:42.791Z,3.30
2023-08-14T09:33:42.729Z,3.00
2023-08-14T09:34:42.701Z,3.00
2023-08-14T09:35:42.715Z,2.80
2023-08-14T09:36:42.672Z,3.40
2023-08-14T09:37:42.710Z,3.30
2023-08-14T09:38:42.655Z,3.40
2023-08-14T09:39:42.646Z,3.50
2023-08-14T09:40:42.638Z,3.10
2023-08-14T09:41:42.633Z,3.00
2023-08-14T09:42:42.626Z,3.30
2023-08-14T09:43:42.585Z,3.10
2023-08-14T09:44:42.576Z,3.10
2023-08-14T09:45:42.585Z,3.30
2023-08-14T09:46:42.601Z,3.00
2023-08-14T09:47:42.687Z,3.00
2023-08-14T09:48:42.560Z,3.20
2023-08-14T09:49:42.524Z,3.00
2023-08-14T09:50:42.492Z,2.80
2023-08-14T09:51:42.512Z,2.80
2023-08-14T09:52:42.477Z,2.50
2023-08-14T09:53:42.456Z,2.80
2023-08-14T09:54:42.435Z,2.70
2023-08-14T09:55:42.474Z,3.10
2023-08-14T09:56:42.415Z,3.00
2023-08-14T09:57:42.390Z,2.50
2023-08-14T09:58:42.382Z,2.50
2023-08-14T09:59:42.376Z,2.70
2023-08-14T10:00:42.439Z,2.80
2023-08-14T10:01:42.343Z,2.90
2023-08-14T10:02:42.486Z,2.90
2023-08-14T10:03:42.315Z,2.70
2023-08-14T10:04:42.308Z,3.10
2023-08-14T10:05:42.325Z,2.60
2023-08-14T10:06:42.267Z,2.50
2023-08-14T10:07:42.291Z,2.80
2023-08-14T10:08:42.250Z,2.30
2023-08-14T10:09:42.242Z,2.60
2023-08-14T10:10:44.849Z,2.70
2023-08-14T10:11:43.202Z,3.00
2023-08-14T10:12:42.199Z,2.40
2023-08-14T10:13:42.248Z,3.00
2023-08-14T10:14:42.180Z,2.70
2023-08-14T10:15:42.169Z,2.70
2023-08-14T10:16:42.178Z,2.80
2023-08-14T10:17:42.168Z,3.00
2023-08-14T10:18:42.115Z,2.80
2023-08-14T10:19:42.127Z,3.00
2023-08-14T10:20:42.092Z,2.90
2023-08-14T10:21:42.107Z,2.80
2023-08-14T10:22:42.059Z,2.90
2023-08-14T10:23:42.065Z,3.10
2023-08-14T10:24:42.047Z,2.90
2023-08-14T10:25:42.013Z,3.10
2023-08-14T10:26:42.030Z,2.80
2023-08-14T10:27:42.014Z,3.00
2023-08-14T10:28:41.990Z,3.10
2023-08-14T10:29:41.988Z,3.00
2023-08-14T10:30:41.985Z,3.20
2023-08-14T10:31:41.937Z,3.30
2023-08-14T10:32:41.920Z,3.10
2023-08-14T10:33:41.930Z,3.20
2023-08-14T10:34:41.908Z,2.90
2023-08-14T10:35:41.914Z,2.80
2023-08-14T10:36:41.871Z,3.00
2023-08-14T10:37:41.877Z,3.30
2023-08-14T10:38:41.880Z,2.90
2023-08-14T10:39:41.849Z,2.60
2023-08-14T10:40:41.837Z,2.70
2023-08-14T10:41:41.809Z,2.90
2023-08-14T10:42:41.805Z,2.90
2023-08-14T10:43:41.793Z,2.90
2023-08-14T10:44:41.768Z,2.90
2023-08-14T10:45:41.760Z,2.70
2023-08-14T10:46:41.837Z,2.40
2023-08-14T10:47:41.769Z,2.80
2023-08-14T10:48:41.721Z,3.30
2023-08-14T10:49:41.717Z,2.90
2023-08-14T10:50:41.690Z,2.90
2023-08-14T10:51:41.697Z,3.00
2023-08-14T10:52:41.660Z,2.80
2023-08-14T10:53:41.648Z,2.90
2023-08-14T10:54:41.657Z,3.00
2023-08-14T10:55:41.629Z,2.70
2023-08-14T10:56:41.635Z,2.60
2023-08-14T10:57:41.599Z,2.50
2023-08-14T10:58:41.602Z,2.50
2023-08-14T10:59:41.568Z,2.50
2023-08-14T11:00:42.478Z,2.40
2023-08-14T11:01:41.634Z,2.60
2023-08-14T11:02:41.556Z,2.70
2023-08-14T11:03:41.517Z,2.40
2023-08-14T11:04:41.531Z,2.40
2023-08-14T11:05:41.558Z,2.40
2023-08-14T11:06:41.493Z,2.50
2023-08-14T11:07:41.486Z,2.30
2023-08-14T11:08:41.454Z,2.30
2023-08-14T11:09:41.535Z,2.80
2023-08-14T11:10:41.451Z,2.30
2023-08-14T11:11:41.418Z,2.60
2023-08-14T11:12:41.408Z,2.30
2023-08-14T11:13:41.393Z,2.20
2023-08-14T11:14:41.423Z,2.20
2023-08-14T11:15:41.396Z,2.50
2023-08-14T11:16:41.385Z,2.30
2023-08-14T11:17:41.387Z,2.30
2023-08-14T11:18:41.334Z,2.00
2023-08-14T11:19:41.337Z,2.10
2023-08-14T11:20:41.308Z,2.20
2023-08-14T11:21:41.290Z,2.00
2023-08-14T11:22:41.284Z,2.20
2023-08-14T11:23:41.274Z,2.70
2023-08-14T11:24:41.291Z,2.40
2023-08-14T11:25:41.239Z,2.10
2023-08-14T11:26:41.250Z,2.00
2023-08-14T11:27:41.216Z,2.10
2023-08-14T11:28:41.236Z,2.00
2023-08-14T11:30:41.184Z,2.00
2023-08-14T11:31:42.048Z,2.20
2023-08-14T11:32:42.232Z,2.10
2023-08-14T11:33:41.164Z,2.00
2023-08-14T11:34:41.142Z,2.50
2023-08-14T11:35:41.117Z,2.20
2023-08-14T11:36:41.134Z,2.00
2023-08-14T11:37:41.133Z,2.00
2023-08-14T11:38:41.099Z,2.40
2023-08-14T11:39:41.066Z,2.20
2023-08-14T11:40:41.066Z,2.20
2023-08-14T11:41:41.046Z,2.60
2023-08-14T11:42:41.065Z,2.30
2023-08-14T11:43:46.491Z,2.30
2023-08-14T11:44:42.010Z,2.40
2023-08-14T11:45:40.995Z,2.30
2023-08-14T11:46:40.976Z,2.30
2023-08-14T11:47:41.038Z,2.30
2023-08-14T11:48:40.953Z,2.40
2023-08-14T11:49:40.930Z,2.40
2023-08-14T11:50:40.923Z,2.20
2023-08-14T11:51:47.968Z,2.40
2023-08-14T11:52:40.914Z,2.40
2023-08-14T11:53:40.882Z,2.40
2023-08-14T11:54:40.879Z,2.50
2023-08-14T11:55:40.863Z,2.50
2023-08-14T11:56:40.874Z,2.70
2023-08-14T11:57:40.836Z,2.50
2023-08-14T11:58:42.084Z,2.30
2023-08-14T11:59:40.800Z,2.40
2023-08-14T12:00:40.807Z,2.40
2023-08-14T12:01:40.874Z,2.30
2023-08-14T12:02:40.807Z,2.30
2023-08-14T12:03:40.769Z,2.70
2023-08-14T12:04:40.773Z,2.50
2023-08-14T12:05:40.956Z,2.50
2023-08-14T12:06:40.750Z,2.60
2023-08-14T12:07:40.727Z,2.30
2023-08-14T12:08:40.699Z,2.30
2023-08-14T12:09:40.697Z,2.40
2023-08-14T12:10:40.698Z,2.40
2023-08-14T12:11:40.667Z,2.40
2023-08-14T12:12:48.714Z,2.90
2023-08-14T12:13:41.638Z,2.20
2023-08-14T12:14:40.646Z,2.60
2023-08-14T12:15:40.678Z,2.40
2023-08-14T12:16:40.732Z,2.40
2023-08-14T12:17:40.655Z,2.30
2023-08-14T12:18:40.639Z,2.50
2023-08-14T12:19:40.576Z,2.40
2023-08-14T12:20:40.554Z,2.40
2023-08-14T12:21:40.586Z,2.60
2023-08-14T12:22:42.677Z,2.60
2023-08-14T12:23:40.506Z,2.50
2023-08-14T12:24:40.524Z,2.70
2023-08-14T12:25:40.500Z,2.60
2023-08-14T12:26:40.468Z,2.50
2023-08-14T12:27:40.462Z,2.50
2023-08-14T12:28:40.480Z,2.50
2023-08-14T12:29:40.498Z,2.60
2023-08-14T12:30:40.427Z,2.70
2023-08-14T12:31:40.442Z,2.40
2023-08-14T12:32:40.436Z,2.50
2023-08-14T12:33:40.416Z,2.50
2023-08-14T12:34:40.373Z,2.60
2023-08-14T12:35:40.363Z,2.60
2023-08-14T12:36:40.353Z,2.50
2023-08-14T12:37:40.354Z,2.60
2023-08-14T12:38:40.353Z,2.60
2023-08-14T12:39:40.304Z,2.80
2023-08-14T12:40:40.318Z,2.40
2023-08-14T12:41:40.294Z,2.60
2023-08-14T12:42:40.323Z,2.40
2023-08-14T12:43:41.170Z,2.40
2023-08-14T12:44:40.265Z,2.70
2023-08-14T12:45:40.227Z,2.70
2023-08-14T12:46:40.278Z,2.50
2023-08-14T12:47:40.311Z,2.20
2023-08-14T12:48:40.235Z,2.70
2023-08-14T12:49:40.212Z,2.30
2023-08-14T12:50:40.183Z,2.20
2023-08-14T12:51:40.160Z,2.50
2023-08-14T12:52:40.244Z,2.30
2023-08-14T12:53:40.134Z,2.30
2023-08-14T12:54:40.309Z,2.50
2023-08-14T12:55:40.122Z,2.60
2023-08-14T12:56:40.799Z,2.30
2023-08-14T12:57:40.099Z,2.80
2023-08-14T12:58:40.074Z,2.70
2023-08-14T12:59:40.049Z,2.30
2023-08-14T13:00:40.086Z,2.40
2023-08-14T13:01:40.077Z,2.40
2023-08-14T13:02:40.091Z,2.50
2023-08-14T13:03:40.041Z,2.70
2023-08-14T13:05:39.997Z,2.50
2023-08-14T13:06:39.992Z,2.60
2023-08-14T13:07:39.968Z,2.70
2023-08-14T13:08:39.962Z,2.40
2023-08-14T13:09:39.970Z,2.60
2023-08-14T13:10:39.994Z,2.70
2023-08-14T13:11:39.919Z,2.70
2023-08-14T13:12:39.895Z,2.50
2023-08-14T13:13:39.893Z,2.60
2023-08-14T13:14:39.880Z,2.70
2023-08-14T13:15:39.878Z,2.70
2023-08-14T13:16:39.886Z,2.80
2023-08-14T13:17:39.866Z,2.80
2023-08-14T13:18:39.832Z,2.70
2023-08-14T13:19:39.829Z,2.70
2023-08-14T13:20:39.826Z,2.60
2023-08-14T13:21:39.790Z,2.70