createdAt,value
2023-02-03T00:01:00.950Z,1017.6
2023-02-03T00:02:10.170Z,1017.6
2023-02-03T00:03:19.292Z,1017.7
2023-02-03T00:04:28.485Z,1017.6
2023-02-03T00:05:37.708Z,1017.5
2023-02-03T00:06:46.812Z,1017.4
2023-02-03T00:09:05.142Z,1017.6
2023-02-03T00:10:14.361Z,1017.6
2023-02-03T00:11:23.652Z,1017.6
2023-02-03T00:12:32.686Z,1017.6
2023-02-03T00:13:41.851Z,1017.6
2023-02-03T00:14:51.011Z,1017.6
2023-02-03T00:15:59.199Z,1017.5
2023-02-03T00:17:08.394Z,1017.6
2023-02-03T00:18:17.533Z,1017.7
2023-02-03T00:19:26.710Z,1017.7
2023-02-03T00:20:35.981Z,1017.6
2023-02-03T00:21:45.173Z,1017.6
2023-02-03T00:22:54.231Z,1017.6
2023-02-03T00:24:03.437Z,1017.7
2023-02-03T00:25:11.638Z,1017.6
2023-02-03T00:26:19.793Z,1017.6
2023-02-03T00:27:27.987Z,1017.6
2023-02-03T00:28:36.174Z,1017.6
2023-02-03T00:29:45.335Z,1017.6
2023-02-03T00:30:54.611Z,1017.6
2023-02-03T00:32:03.683Z,1017.7
2023-02-03T00:33:12.946Z,1017.7
2023-02-03T00:35:31.198Z,1017.8
2023-02-03T00:36:40.370Z,1017.7
2023-02-03T00:37:49.565Z,1017.7
2023-02-03T00:38:58.807Z,1017.8
2023-02-03T00:40:07.883Z,1017.7
2023-02-03T00:41:17.077Z,1017.9
2023-02-03T00:42:26.257Z,1017.9
2023-02-03T00:43:34.421Z,1017.8
2023-02-03T00:44:43.636Z,1017.8
2023-02-03T00:45:52.774Z,1017.9
2023-02-03T00:47:01.958Z,1017.8
2023-02-03T00:48:11.105Z,1017.8
2023-02-03T00:49:20.291Z,1017.9
2023-02-03T00:50:29.472Z,1018
2023-02-03T00:51:38.771Z,1017.9
2023-02-03T00:52:46.874Z,1017.9
2023-02-03T00:53:55.102Z,1017.9
2023-02-03T00:55:03.215Z,1018
2023-02-03T00:56:11.393Z,1018
2023-02-03T00:57:20.660Z,1018.1
2023-02-03T00:58:29.754Z,1018
2023-02-03T00:59:38.934Z,1018.1
2023-02-03T01:00:48.138Z,1018
2023-02-03T01:01:57.266Z,1018.2
2023-02-03T01:03:06.448Z,1018.2
2023-02-03T01:04:15.617Z,1018.2
2023-02-03T01:05:24.794Z,1018.2
2023-02-03T01:06:33.949Z,1018.1
2023-02-03T01:07:43.250Z,1018
2023-02-03T01:08:52.334Z,1018
2023-02-03T01:10:01.494Z,1018
2023-02-03T01:11:09.658Z,1017.9
2023-02-03T01:13:27.144Z,1017.9
2023-02-03T01:14:35.216Z,1018
2023-02-03T01:15:44.505Z,1018
2023-02-03T01:16:53.573Z,1018
2023-02-03T01:18:02.821Z,1017.9
2023-02-03T01:19:12.096Z,1018
2023-02-03T01:20:20.094Z,1018
2023-02-03T01:21:28.432Z,1018
2023-02-03T01:22:37.523Z,1018
2023-02-03T01:23:46.650Z,1017.9
2023-02-03T01:24:55.845Z,1018.1
2023-02-03T01:26:04.980Z,1018.1
2023-02-03T01:27:14.157Z,1018.1
2023-02-03T01:28:23.430Z,1018.2
2023-02-03T01:29:31.543Z,1018.2
2023-02-03T01:30:39.819Z,1018.1
2023-02-03T01:31:48.924Z,1018
2023-02-03T01:32:58.113Z,1018.1
2023-02-03T01:34:07.286Z,1018.1
2023-02-03T01:35:16.441Z,1018.1
2023-02-03T01:36:25.565Z,1018.1
2023-02-03T01:37:34.881Z,1018.1
2023-02-03T01:38:43.909Z,1018
2023-02-03T01:39:53.187Z,1017.9
2023-02-03T01:41:02.250Z,1017.9
2023-02-03T01:42:11.431Z,1017.9
2023-02-03T01:43:20.588Z,1017.9
2023-02-03T01:44:29.841Z,1017.9
2023-02-03T01:45:37.998Z,1017.9
2023-02-03T01:46:47.133Z,1017.8
2023-02-03T01:47:56.417Z,1017.9
2023-02-03T01:49:05.499Z,1017.9
2023-02-03T01:50:14.648Z,1017.9
2023-02-03T01:51:23.823Z,1017.9
2023-02-03T01:52:33.069Z,1017.9
2023-02-03T01:53:41.213Z,1017.9
2023-02-03T01:54:49.383Z,1017.9
2023-02-03T01:55:58.569Z,1017.9
2023-02-03T01:57:07.719Z,1017.8
2023-02-03T01:58:15.942Z,1017.7
2023-02-03T01:59:24.164Z,1017.7
2023-02-03T02:01:42.485Z,1017.6
2023-02-03T02:02:51.638Z,1017.5
2023-02-03T02:04:00.800Z,1017.5
2023-02-03T02:05:10.045Z,1017.5
2023-02-03T02:06:19.165Z,1017.5
2023-02-03T02:07:28.347Z,1017.5
2023-02-03T02:08:37.546Z,1017.5
2023-02-03T02:09:46.677Z,1017.5
2023-02-03T02:10:56.053Z,1017.3
2023-02-03T02:12:05.025Z,1017.3
2023-02-03T02:13:14.228Z,1017.1
2023-02-03T02:14:22.420Z,1017.2
2023-02-03T02:15:31.564Z,1017.3
2023-02-03T02:16:40.749Z,1017.3
2023-02-03T02:17:49.932Z,1017.4
2023-02-03T02:18:59.087Z,1017.4
2023-02-03T02:20:08.252Z,1017.3
2023-02-03T02:21:17.421Z,1017.3
2023-02-03T02:22:26.592Z,1017.2
2023-02-03T02:23:34.802Z,1017.2
2023-02-03T02:24:42.991Z,1017.2
2023-02-03T02:25:51.284Z,1017.1
2023-02-03T02:26:59.363Z,1017.1
2023-02-03T02:28:08.558Z,1017.1
2023-02-03T02:29:17.708Z,1017.1
2023-02-03T02:30:26.961Z,1017
2023-02-03T02:31:36.059Z,1017
2023-02-03T02:32:45.221Z,1016.9
2023-02-03T02:33:54.413Z,1017
2023-02-03T02:36:12.844Z,1017
2023-02-03T02:37:21.909Z,1017
2023-02-03T02:38:31.090Z,1017
2023-02-03T02:39:40.264Z,1017.1
2023-02-03T02:40:49.439Z,1017.1
2023-02-03T02:41:57.748Z,1017.2
2023-02-03T02:43:06.914Z,1017.2
2023-02-03T02:44:15.956Z,1017.2
2023-02-03T02:45:25.151Z,1017.2
2023-02-03T02:46:34.335Z,1017.2
2023-02-03T02:47:43.631Z,1017.2
2023-02-03T02:48:52.764Z,1017.3
2023-02-03T02:50:01.822Z,1017.3
2023-02-03T02:51:11.070Z,1017.3
2023-02-03T02:52:20.219Z,1017.4
2023-02-03T02:53:29.341Z,1017.3
2023-02-03T02:54:38.529Z,1017.4
2023-02-03T02:55:47.705Z,1017.3
2023-02-03T02:56:55.877Z,1017.5
2023-02-03T02:58:05.045Z,1017.6
2023-02-03T02:59:14.215Z,1017.6
2023-02-03T03:00:23.396Z,1017.5
2023-02-03T03:01:32.603Z,1017.5
2023-02-03T03:02:40.759Z,1017.5
2023-02-03T03:04:58.121Z,1017.4
2023-02-03T03:06:07.308Z,1017.3
2023-02-03T03:07:16.482Z,1017.3
2023-02-03T03:08:25.689Z,1017.3
2023-02-03T03:09:34.839Z,1017.1
2023-02-03T03:10:44.008Z,1017.2
2023-02-03T03:11:53.224Z,1017.2
2023-02-03T03:13:02.330Z,1017.2
2023-02-03T03:14:11.509Z,1017.2
2023-02-03T03:15:20.659Z,1017.1
2023-02-03T03:16:29.844Z,1017.3
2023-02-03T03:17:39.026Z,1017.3
2023-02-03T03:18:47.217Z,1017.3
2023-02-03T03:19:56.421Z,1017.3
2023-02-03T03:21:05.556Z,1017.4
2023-02-03T03:22:14.754Z,1017.3
2023-02-03T03:23:23.959Z,1017.2
2023-02-03T03:24:33.067Z,1017.2
2023-02-03T03:25:42.244Z,1017.3
2023-02-03T03:26:51.418Z,1017.3
2023-02-03T03:27:59.598Z,1017.2
2023-02-03T03:29:07.824Z,1017.2
2023-02-03T03:30:16.960Z,1017.2
2023-02-03T03:31:26.146Z,1017.3
2023-02-03T03:32:35.372Z,1016.8
2023-02-03T03:33:44.495Z,1017.1
2023-02-03T03:34:53.664Z,1017.1
2023-02-03T03:36:02.895Z,1017.2
2023-02-03T03:37:12.006Z,1017.2
2023-02-03T03:38:21.171Z,1017.2
2023-02-03T03:39:30.352Z,1017.2
2023-02-03T03:40:39.510Z,1017.1
2023-02-03T03:41:48.716Z,1017.1
2023-02-03T03:42:57.990Z,1017.1
2023-02-03T03:44:06.063Z,1017.1
2023-02-03T03:45:15.244Z,1017.1
2023-02-03T03:46:24.479Z,1017.1
2023-02-03T03:47:33.571Z,1017.2
2023-02-03T03:48:42.752Z,1017.2
2023-02-03T03:49:51.922Z,1017.1
2023-02-03T03:51:01.078Z,1016.9
2023-02-03T03:52:09.275Z,1017
2023-02-03T03:53:17.518Z,1017.1
2023-02-03T03:54:25.749Z,1017
2023-02-03T03:55:33.894Z,1017
2023-02-03T03:56:42.045Z,1017
2023-02-03T03:57:50.345Z,1017
2023-02-03T03:58:59.405Z,1017
2023-02-03T04:00:08.618Z,1017
2023-02-03T04:01:17.753Z,1017.2
2023-02-03T04:02:26.925Z,1017.1
2023-02-03T04:03:36.098Z,1017
2023-02-03T04:04:45.333Z,1017
2023-02-03T04:05:54.467Z,1017
2023-02-03T04:07:03.610Z,1016.8
2023-02-03T04:08:12.782Z,1016.8
2023-02-03T04:09:21.949Z,1016.6
2023-02-03T04:10:31.126Z,1016.7
2023-02-03T04:11:40.302Z,1016.9
2023-02-03T04:12:48.479Z,1017
2023-02-03T04:13:57.661Z,1016.9
2023-02-03T04:15:06.837Z,1016.9
2023-02-03T04:16:16.000Z,1016.9
2023-02-03T04:17:25.246Z,1016.8
2023-02-03T04:18:34.352Z,1016.8
2023-02-03T04:19:43.519Z,1016.8
2023-02-03T04:20:51.748Z,1016.9
2023-02-03T04:21:59.911Z,1017
2023-02-03T04:23:09.210Z,1017
2023-02-03T04:24:17.268Z,1017
2023-02-03T04:25:25.463Z,1016.9
2023-02-03T04:26:34.619Z,1016.9
2023-02-03T04:27:43.807Z,1017
2023-02-03T04:28:52.982Z,1017
2023-02-03T04:30:02.157Z,1017
2023-02-03T04:31:11.341Z,1016.9
2023-02-03T04:32:20.478Z,1016.8
2023-02-03T04:33:29.665Z,1016.9
2023-02-03T04:34:38.868Z,1017.1
2023-02-03T04:35:48.008Z,1017
2023-02-03T04:36:57.180Z,1017
2023-02-03T04:38:06.403Z,1017
2023-02-03T04:39:15.541Z,1017.1
2023-02-03T04:40:23.801Z,1017
2023-02-03T04:41:32.918Z,1017
2023-02-03T04:42:42.097Z,1017
2023-02-03T04:43:51.228Z,1017
2023-02-03T04:45:00.411Z,1017
2023-02-03T04:46:09.586Z,1017
2023-02-03T04:47:18.752Z,1017
2023-02-03T04:48:26.954Z,1016.8
2023-02-03T04:49:35.142Z,1016.9
2023-02-03T04:50:43.413Z,1016.9
2023-02-03T04:51:51.697Z,1016.9
2023-02-03T04:53:00.686Z,1016.8
2023-02-03T04:54:09.858Z,1016.8
2023-02-03T04:55:19.037Z,1016.7
2023-02-03T04:56:28.209Z,1016.7
2023-02-03T04:57:37.394Z,1016.6
2023-02-03T04:58:46.558Z,1016.6
2023-02-03T04:59:55.745Z,1016.5
2023-02-03T05:01:04.932Z,1016.6
2023-02-03T05:02:14.095Z,1016.6
2023-02-03T05:03:23.289Z,1016.6
2023-02-03T05:04:32.468Z,1016.6
2023-02-03T05:05:40.653Z,1016.7
2023-02-03T05:06:49.827Z,1016.6
2023-02-03T05:07:58.948Z,1016.5
2023-02-03T05:09:08.132Z,1016.6
2023-02-03T05:10:17.304Z,1016.5
2023-02-03T05:11:26.532Z,1016.6
2023-02-03T05:12:35.760Z,1016.6
2023-02-03T05:13:44.865Z,1016.5
2023-02-03T05:14:53.012Z,1016.5
2023-02-03T05:16:01.288Z,1016.5
2023-02-03T05:18:19.645Z,1016.5
2023-02-03T05:19:28.720Z,1016.6
2023-02-03T05:20:36.917Z,1016.5
2023-02-03T05:21:46.118Z,1016.5
2023-02-03T05:22:54.305Z,1016.5
2023-02-03T05:24:03.448Z,1016.4
2023-02-03T05:25:12.778Z,1016.3
2023-02-03T05:26:21.914Z,1016.4
2023-02-03T05:27:30.999Z,1016.4
2023-02-03T05:28:40.215Z,1016.3
2023-02-03T05:29:49.414Z,1016.5
2023-02-03T05:30:58.591Z,1016.5
2023-02-03T05:32:07.672Z,1016.5
2023-02-03T05:33:16.868Z,1016.6
2023-02-03T05:34:26.138Z,1016.5
2023-02-03T05:35:35.182Z,1016.6
2023-02-03T05:36:44.339Z,1016.5
2023-02-03T05:37:52.529Z,1016.4
2023-02-03T05:39:01.693Z,1016.5
2023-02-03T05:40:10.876Z,1016.5
2023-02-03T05:41:20.121Z,1016.4
2023-02-03T05:43:38.426Z,1016.6
2023-02-03T05:44:47.565Z,1016.5
2023-02-03T05:45:55.775Z,1016.5
2023-02-03T05:47:03.945Z,1016.5
2023-02-03T05:48:12.158Z,1016.5
2023-02-03T05:49:20.323Z,1016.6
2023-02-03T05:50:29.519Z,1016.6
2023-02-03T05:51:38.725Z,1016.6
2023-02-03T05:52:47.863Z,1016.6
2023-02-03T05:53:57.012Z,1016.7
2023-02-03T05:55:06.207Z,1016.7
2023-02-03T05:56:15.409Z,1016.7
2023-02-03T05:57:24.632Z,1016.7
2023-02-03T05:58:33.704Z,1016.6
2023-02-03T05:59:42.943Z,1016.7
2023-02-03T06:00:52.081Z,1016.6
2023-02-03T06:02:01.230Z,1016.7
2023-02-03T06:03:10.495Z,1016.7
2023-02-03T06:04:18.672Z,1016.6
2023-02-03T06:05:27.759Z,1016.5
2023-02-03T06:06:36.924Z,1016.5
2023-02-03T06:07:46.097Z,1016.5
2023-02-03T06:08:55.267Z,1016.4
2023-02-03T06:10:04.451Z,1016.6
2023-02-03T06:11:13.647Z,1016.5
2023-02-03T06:12:21.817Z,1016.5
2023-02-03T06:13:30.016Z,1016.5
2023-02-03T06:14:39.187Z,1016.6
2023-02-03T06:15:48.342Z,1016.5
2023-02-03T06:16:57.521Z,1016.6
2023-02-03T06:18:06.687Z,1016.6
2023-02-03T06:19:15.882Z,1016.6
2023-02-03T06:20:25.073Z,1016.7
2023-02-03T06:21:34.222Z,1016.7
2023-02-03T06:22:43.440Z,1016.7
2023-02-03T06:23:52.606Z,1016.7
2023-02-03T06:25:01.781Z,1016.6
2023-02-03T06:26:10.902Z,1016.6
2023-02-03T06:27:19.114Z,1016.5
2023-02-03T06:28:27.399Z,1016.5
2023-02-03T06:29:36.583Z,1016.5
2023-02-03T06:30:45.785Z,1016.6
2023-02-03T06:31:54.938Z,1016.5
2023-02-03T06:33:04.087Z,1016.5
2023-02-03T06:34:13.281Z,1016.4
2023-02-03T06:35:22.310Z,1016.4
2023-02-03T06:36:31.633Z,1016.2
2023-02-03T06:37:40.701Z,1016.3
2023-02-03T06:38:49.914Z,1016.4
2023-02-03T06:39:59.008Z,1016.4
2023-02-03T06:41:08.289Z,1016.5
2023-02-03T06:42:17.463Z,1016.5
2023-02-03T06:43:25.576Z,1016.6
2023-02-03T06:44:34.713Z,1016.6
2023-02-03T06:45:43.954Z,1016.6
2023-02-03T06:46:53.122Z,1016.6
2023-02-03T06:48:02.255Z,1016.5
2023-02-03T06:49:11.396Z,1016.6
2023-02-03T06:50:20.577Z,1016.6
2023-02-03T06:51:29.764Z,1016.5
2023-02-03T06:52:38.018Z,1016.6
2023-02-03T06:53:46.126Z,1016.6
2023-02-03T06:54:55.315Z,1016.7
2023-02-03T06:56:04.554Z,1016.5
2023-02-03T06:57:13.658Z,1016.5
2023-02-03T06:58:22.851Z,1016.5
2023-02-03T06:59:31.081Z,1016.5
2023-02-03T07:00:39.257Z,1016.5
2023-02-03T07:01:48.401Z,1016.5
2023-02-03T07:02:57.566Z,1016.5
2023-02-03T07:04:06.790Z,1016.5
2023-02-03T07:05:15.890Z,1016.6
2023-02-03T07:06:25.061Z,1016.5
2023-02-03T07:07:34.250Z,1016.5
2023-02-03T07:08:43.456Z,1016.6
2023-02-03T07:09:52.587Z,1016.6
2023-02-03T07:11:01.798Z,1016.5
2023-02-03T07:12:11.003Z,1016.6
2023-02-03T07:13:20.157Z,1016.5
2023-02-03T07:14:29.278Z,1016.6
2023-02-03T07:15:37.454Z,1016.6
2023-02-03T07:16:46.639Z,1016.5
2023-02-03T07:17:55.864Z,1016.5
2023-02-03T07:19:04.988Z,1016.6
2023-02-03T07:20:14.147Z,1016.6
2023-02-03T07:21:23.333Z,1016.6
2023-02-03T07:22:32.610Z,1016.6
2023-02-03T07:23:41.765Z,1016.5
2023-02-03T07:24:50.846Z,1016.6
2023-02-03T07:26:00.016Z,1016.5
2023-02-03T07:27:09.168Z,1016.5
2023-02-03T07:28:18.354Z,1016.6
2023-02-03T07:29:27.641Z,1016.3
2023-02-03T07:30:35.763Z,1016.5
2023-02-03T07:31:45.028Z,1016.5
2023-02-03T07:32:54.111Z,1016.6
2023-02-03T07:34:03.277Z,1016.5
2023-02-03T07:35:12.437Z,1016.5
2023-02-03T07:36:21.672Z,1016.5
2023-02-03T07:37:30.760Z,1016.5
2023-02-03T07:38:39.962Z,1016.6
2023-02-03T07:39:49.100Z,1016.6
2023-02-03T07:40:58.266Z,1016.6
2023-02-03T07:42:07.439Z,1016.7
2023-02-03T07:43:16.691Z,1016.7
2023-02-03T07:44:25.813Z,1016.5
2023-02-03T07:45:33.992Z,1016.6
2023-02-03T07:46:42.184Z,1016.5
2023-02-03T07:47:51.352Z,1016.5
2023-02-03T07:49:00.516Z,1016.5
2023-02-03T07:50:09.695Z,1016.5
2023-02-03T07:51:18.858Z,1016.4
2023-02-03T07:52:28.040Z,1016.7
2023-02-03T07:53:37.195Z,1016.5
2023-02-03T07:54:46.380Z,1016.5
2023-02-03T07:55:55.560Z,1016.5
2023-02-03T07:57:04.713Z,1016.4
2023-02-03T07:58:13.901Z,1016.6
2023-02-03T07:59:23.064Z,1016.5
2023-02-03T08:00:32.241Z,1016.4
2023-02-03T08:01:40.432Z,1016.5
2023-02-03T08:02:49.626Z,1016.5
2023-02-03T08:03:58.800Z,1016.5
2023-02-03T08:05:08.051Z,1016.6
2023-02-03T08:06:17.361Z,1016.5
2023-02-03T08:07:26.428Z,1016.5
2023-02-03T08:08:35.457Z,1016.5
2023-02-03T08:09:43.664Z,1016.6
2023-02-03T08:10:51.978Z,1016.5
2023-02-03T08:12:00.042Z,1016.7
2023-02-03T08:13:08.220Z,1016.6
2023-02-03T08:14:17.404Z,1016.6
2023-02-03T08:15:26.564Z,1016.6
2023-02-03T08:16:35.778Z,1016.6
2023-02-03T08:17:44.908Z,1016.6
2023-02-03T08:18:54.134Z,1016.7
2023-02-03T08:20:03.254Z,1016.7
2023-02-03T08:21:12.493Z,1016.7
2023-02-03T08:22:21.604Z,1016.6
2023-02-03T08:23:30.789Z,1016.6
2023-02-03T08:24:39.967Z,1016.6
2023-02-03T08:25:49.124Z,1016.6
2023-02-03T08:26:58.290Z,1016.5
2023-02-03T08:28:06.489Z,1016.5
2023-02-03T08:29:15.660Z,1016.5
2023-02-03T08:30:25.020Z,1016.3
2023-02-03T08:31:34.219Z,1016.5
2023-02-03T08:32:43.315Z,1016.5
2023-02-03T08:33:52.491Z,1016.5
2023-02-03T08:35:01.708Z,1016.6
2023-02-03T08:36:10.869Z,1016.6
2023-02-03T08:37:19.035Z,1016.6
2023-02-03T08:38:27.087Z,1016.7
2023-02-03T08:39:36.342Z,1016.6
2023-02-03T08:40:44.454Z,1016.6
2023-02-03T08:41:52.696Z,1016.5
2023-02-03T08:43:01.807Z,1016.6
2023-02-03T08:44:11.028Z,1016.6
2023-02-03T08:45:20.329Z,1016.6
2023-02-03T08:46:29.419Z,1016.5
2023-02-03T08:47:38.567Z,1016.6
2023-02-03T08:48:47.665Z,1016.5
2023-02-03T08:49:56.916Z,1016.5
2023-02-03T08:51:06.119Z,1016.5
2023-02-03T08:52:15.309Z,1016.3
2023-02-03T08:53:24.490Z,1016.5
2023-02-03T08:54:33.635Z,1016.5
2023-02-03T08:55:42.726Z,1016.4
2023-02-03T08:56:51.040Z,1016.6
2023-02-03T08:58:00.161Z,1016.6
2023-02-03T08:59:09.409Z,1016.5
2023-02-03T09:00:18.408Z,1016.6
2023-02-03T09:02:36.828Z,1016.6
2023-02-03T09:03:45.930Z,1016.7
2023-02-03T09:04:55.113Z,1016.6
2023-02-03T09:06:03.308Z,1016.5
2023-02-03T09:07:11.487Z,1016.6
2023-02-03T09:08:20.658Z,1016.6
2023-02-03T09:09:28.862Z,1016.5
2023-02-03T09:10:37.057Z,1016.4
2023-02-03T09:11:46.229Z,1016.5
2023-02-03T09:12:55.381Z,1016.5
2023-02-03T09:14:04.552Z,1016.6
2023-02-03T09:15:13.740Z,1016.6
2023-02-03T09:16:22.926Z,1016.5
2023-02-03T09:17:32.238Z,1016.5
2023-02-03T09:18:41.252Z,1016.6
2023-02-03T09:19:50.425Z,1016.5
2023-02-03T09:20:59.613Z,1016.6
2023-02-03T09:22:08.767Z,1016.6
2023-02-03T09:23:17.948Z,1016.6
2023-02-03T09:24:27.137Z,1016.7
2023-02-03T09:25:35.304Z,1016.6
2023-02-03T09:26:44.502Z,1016.6
2023-02-03T09:27:53.649Z,1016.7
2023-02-03T09:29:02.840Z,1016.7
2023-02-03T09:30:12.044Z,1016.6
2023-02-03T09:31:21.261Z,1016.7
2023-02-03T09:32:30.559Z,1016.7
2023-02-03T09:33:39.506Z,1016.6
2023-02-03T09:34:48.824Z,1016.8
2023-02-03T09:35:57.859Z,1016.8
2023-02-03T09:38:16.222Z,1016.8
2023-02-03T09:39:25.374Z,1016.8
2023-02-03T09:40:33.663Z,1016.7
2023-02-03T09:41:42.737Z,1016.8
2023-02-03T09:42:52.040Z,1016.9
2023-02-03T09:44:01.085Z,1016.8
2023-02-03T09:45:10.359Z,1016.7
2023-02-03T09:46:18.498Z,1016.5
2023-02-03T09:47:26.639Z,1016.7
2023-02-03T09:48:34.938Z,1016.7
2023-02-03T09:49:44.055Z,1016.6
2023-02-03T09:50:52.250Z,1016.7
2023-02-03T09:52:01.430Z,1016.7
2023-02-03T09:53:10.592Z,1016.7
2023-02-03T09:54:19.742Z,1016.7
2023-02-03T09:55:28.941Z,1016.4
2023-02-03T09:56:38.157Z,1016.5
2023-02-03T09:57:47.227Z,1016.5
2023-02-03T09:58:56.543Z,1016.5
2023-02-03T10:00:05.587Z,1016.6
2023-02-03T10:01:14.938Z,1016.6
2023-02-03T10:02:24.010Z,1016.5
2023-02-03T10:03:33.226Z,1016.7
2023-02-03T10:04:42.421Z,1016.7
2023-02-03T10:05:50.470Z,1016.6
2023-02-03T10:06:59.731Z,1016.7
2023-02-03T10:08:08.922Z,1016.8
2023-02-03T10:09:18.090Z,1016.8
2023-02-03T10:10:27.154Z,1016.9
2023-02-03T10:11:36.384Z,1016.9
2023-02-03T10:12:44.522Z,1016.9
2023-02-03T10:13:52.707Z,1016.9
2023-02-03T10:15:01.990Z,1016.9
2023-02-03T10:16:10.079Z,1017
2023-02-03T10:17:18.253Z,1017.1
2023-02-03T10:18:27.430Z,1017
2023-02-03T10:19:36.610Z,1017
2023-02-03T10:20:45.804Z,1017
2023-02-03T10:21:55.048Z,1017
2023-02-03T10:23:04.131Z,1017.2
2023-02-03T10:24:13.350Z,1017.1
2023-02-03T10:25:22.478Z,1017.2
2023-02-03T10:26:31.625Z,1017.1
2023-02-03T10:27:40.817Z,1017.2
2023-02-03T10:28:49.976Z,1017.2
2023-02-03T10:29:59.152Z,1017.2
2023-02-03T10:31:08.438Z,1017.4
2023-02-03T10:32:16.544Z,1017.2
2023-02-03T10:33:25.687Z,1017.2
2023-02-03T10:34:34.865Z,1017.2
2023-02-03T10:35:44.102Z,1017.2
2023-02-03T10:36:53.291Z,1017.2
2023-02-03T10:38:02.376Z,1017.2
2023-02-03T10:39:11.560Z,1017.2
2023-02-03T10:40:20.708Z,1017.2
2023-02-03T10:41:29.886Z,1017.2
2023-02-03T10:42:39.071Z,1017.1
2023-02-03T10:43:48.241Z,1017.2
2023-02-03T10:44:57.568Z,1017.1
2023-02-03T10:46:06.606Z,1017.2
2023-02-03T10:47:14.772Z,1017.2
2023-02-03T10:50:42.303Z,1017.3
2023-02-03T10:51:51.479Z,1017.3
2023-02-03T10:53:00.660Z,1017.3
2023-02-03T10:54:09.921Z,1017.4
2023-02-03T10:55:18.980Z,1017.2
2023-02-03T10:56:28.162Z,1017.3
2023-02-03T10:57:37.334Z,1017.3
2023-02-03T10:58:46.552Z,1017.3
2023-02-03T10:59:55.744Z,1017.3
2023-02-03T11:01:04.950Z,1017.2
2023-02-03T11:02:13.223Z,1017.4
2023-02-03T11:03:22.224Z,1017.4
2023-02-03T11:04:31.395Z,1017.3
2023-02-03T11:05:40.565Z,1017.4
2023-02-03T11:06:49.754Z,1017.5
2023-02-03T11:07:59.041Z,1017.4
2023-02-03T11:09:08.189Z,1017.4
2023-02-03T11:10:17.232Z,1017.3
2023-02-03T11:11:26.687Z,1017.4
2023-02-03T11:12:35.662Z,1017.3
2023-02-03T11:13:44.756Z,1017.3
2023-02-03T11:14:53.992Z,1017.3
2023-02-03T11:16:03.158Z,1017.3
2023-02-03T11:17:11.342Z,1017.3
2023-02-03T11:18:20.489Z,1017.3
2023-02-03T11:19:29.761Z,1017.4
2023-02-03T11:20:38.889Z,1017.4
2023-02-03T11:21:47.986Z,1017.5
2023-02-03T11:24:06.352Z,1017.4
2023-02-03T11:25:15.501Z,1017.4
2023-02-03T11:26:24.749Z,1017.4
2023-02-03T11:27:33.843Z,1017.6
2023-02-03T11:28:43.037Z,1017.5
2023-02-03T11:29:52.197Z,1017.5
2023-02-03T11:31:01.414Z,1017.5
2023-02-03T11:32:09.663Z,1017.5
2023-02-03T11:33:18.719Z,1017.4
2023-02-03T11:34:27.913Z,1017.4
2023-02-03T11:35:37.105Z,1017.3
2023-02-03T11:36:46.247Z,1017.3
2023-02-03T11:37:54.474Z,1017.4
2023-02-03T11:39:02.621Z,1017.3
2023-02-03T11:40:11.795Z,1017.4
2023-02-03T11:41:20.973Z,1017.5
2023-02-03T11:43:38.341Z,1017.5
2023-02-03T11:44:46.531Z,1017.5
2023-02-03T11:45:54.811Z,1017.6
2023-02-03T11:48:13.065Z,1017.7
2023-02-03T11:49:22.244Z,1017.7
2023-02-03T11:50:31.411Z,1017.6
2023-02-03T11:51:40.633Z,1017.8
2023-02-03T11:52:49.755Z,1017.6
2023-02-03T11:53:58.932Z,1017.7
2023-02-03T11:55:08.103Z,1017.7
2023-02-03T11:56:17.279Z,1017.7
2023-02-03T11:57:26.457Z,1017.6
2023-02-03T11:58:35.614Z,1017.6
2023-02-03T11:59:44.794Z,1017.6
2023-02-03T12:00:52.988Z,1017.7
2023-02-03T12:02:02.157Z,1017.6
2023-02-03T12:03:11.327Z,1017.7
2023-02-03T12:04:20.501Z,1017.7
2023-02-03T12:05:29.708Z,1017.7
2023-02-03T12:06:38.873Z,1017.8
2023-02-03T12:07:48.023Z,1017.8
2023-02-03T12:10:06.370Z,1017.8
2023-02-03T12:11:15.535Z,1017.8
2023-02-03T12:12:23.738Z,1017.7
2023-02-03T12:13:31.921Z,1017.7
2023-02-03T12:14:40.125Z,1017.8
2023-02-03T12:15:48.306Z,1017.9
2023-02-03T12:16:57.536Z,1017.8
2023-02-03T12:18:06.645Z,1017.8
2023-02-03T12:19:15.819Z,1017.9
2023-02-03T12:20:24.980Z,1017.9
2023-02-03T12:21:34.169Z,1017.9
2023-02-03T12:22:43.344Z,1017.9
2023-02-03T12:23:52.505Z,1018.1
2023-02-03T12:25:01.693Z,1018
2023-02-03T12:26:10.858Z,1018.1
2023-02-03T12:27:20.092Z,1018.1
2023-02-03T12:28:29.201Z,1018.1
2023-02-03T12:30:47.553Z,1018.2
2023-02-03T12:31:55.727Z,1018
2023-02-03T12:33:04.901Z,1018
2023-02-03T12:34:14.074Z,1018
2023-02-03T12:35:23.302Z,1017.9
2023-02-03T12:36:32.425Z,1017.9
2023-02-03T12:37:41.597Z,1018
2023-02-03T12:38:50.782Z,1017.9
2023-02-03T12:39:58.965Z,1017.9
2023-02-03T12:41:07.156Z,1018
2023-02-03T12:42:15.337Z,1018
2023-02-03T12:43:23.537Z,1018
2023-02-03T12:44:32.723Z,1018
2023-02-03T12:46:51.061Z,1017.9
2023-02-03T12:47:59.270Z,1017.9
2023-02-03T12:49:08.442Z,1018
2023-02-03T12:51:26.777Z,1018
2023-02-03T12:52:36.017Z,1018.1
2023-02-03T12:53:45.116Z,1018
2023-02-03T12:54:54.284Z,1018
2023-02-03T12:56:03.471Z,1018
2023-02-03T12:57:11.655Z,1018.1
2023-02-03T12:58:19.834Z,1018
2023-02-03T12:59:29.050Z,1018.1
2023-02-03T13:00:38.237Z,1018
2023-02-03T13:01:47.350Z,1018
2023-02-03T13:02:56.528Z,1018.1
2023-02-03T13:04:05.757Z,1018.1
2023-02-03T13:05:14.868Z,1018.1
2023-02-03T13:06:24.119Z,1018.1
2023-02-03T13:07:33.301Z,1018.1
2023-02-03T13:08:42.450Z,1018.1
2023-02-03T13:09:50.652Z,1018
2023-02-03T13:10:58.782Z,1018
2023-02-03T13:12:08.017Z,1018
2023-02-03T13:13:17.120Z,1018
2023-02-03T13:14:26.331Z,1018
2023-02-03T13:15:35.483Z,1018
2023-02-03T13:16:44.627Z,1017.8
2023-02-03T13:17:53.831Z,1017.9
2023-02-03T13:19:02.988Z,1017.8
2023-02-03T13:20:12.158Z,1018
2023-02-03T13:21:21.342Z,1017.9
2023-02-03T13:22:30.510Z,1017.9
2023-02-03T13:23:39.730Z,1017.9
2023-02-03T13:24:48.876Z,1017.8
2023-02-03T13:25:57.028Z,1017.9
2023-02-03T13:27:06.342Z,1018
2023-02-03T13:28:15.470Z,1017.9
2023-02-03T13:29:24.591Z,1018
2023-02-03T13:30:33.753Z,1017.9
2023-02-03T13:31:42.899Z,1018
2023-02-03T13:32:52.069Z,1017.9
2023-02-03T13:34:01.235Z,1017.9
2023-02-03T13:35:10.423Z,1018
2023-02-03T13:36:19.592Z,1017.9
2023-02-03T13:38:37.983Z,1018
2023-02-03T13:39:47.232Z,1017.8
2023-02-03T13:40:55.480Z,1017.8
2023-02-03T13:42:04.472Z,1017.9
2023-02-03T13:43:13.730Z,1017.9
2023-02-03T13:44:22.834Z,1017.9
2023-02-03T13:45:32.017Z,1017.9
2023-02-03T13:46:41.218Z,1017.9
2023-02-03T13:47:50.490Z,1017.9
2023-02-03T13:48:59.579Z,1017.9
2023-02-03T13:50:08.741Z,1017.9
2023-02-03T13:51:17.896Z,1018.1
2023-02-03T13:52:27.073Z,1018
2023-02-03T13:53:36.190Z,1018.1
2023-02-03T13:54:45.456Z,1018.2
2023-02-03T13:55:53.559Z,1018.2
2023-02-03T13:57:02.731Z,1018.2
2023-02-03T13:58:11.909Z,1018.2
2023-02-03T13:59:21.077Z,1018.2
2023-02-03T14:00:30.242Z,1018.2
2023-02-03T14:01:39.434Z,1018.3
2023-02-03T14:03:57.749Z,1018.4
2023-02-03T14:05:06.931Z,1018.4
2023-02-03T14:06:16.116Z,1018.5
2023-02-03T14:07:25.274Z,1018.5
2023-02-03T14:08:34.459Z,1018.6
2023-02-03T14:09:43.634Z,1018.6
2023-02-03T14:10:51.819Z,1018.6
2023-02-03T14:12:00.991Z,1018.6
2023-02-03T14:14:19.320Z,1018.6
2023-02-03T14:15:28.507Z,1018.6
2023-02-03T14:16:37.699Z,1018.6
2023-02-03T14:17:46.849Z,1018.6
2023-02-03T14:18:56.030Z,1018.6
2023-02-03T14:20:05.208Z,1018.6
2023-02-03T14:21:14.386Z,1018.6
2023-02-03T14:22:22.563Z,1018.6
2023-02-03T14:23:30.813Z,1018.7
2023-02-03T14:24:39.939Z,1018.6
2023-02-03T14:25:49.098Z,1018.8
2023-02-03T14:26:58.272Z,1018.7
2023-02-03T14:28:06.469Z,1018.8
2023-02-03T14:29:14.656Z,1018.8
2023-02-03T14:30:23.823Z,1018.9
2023-02-03T14:31:33.107Z,1018.7
2023-02-03T14:33:51.336Z,1018.9
2023-02-03T14:35:00.527Z,1018.9
2023-02-03T14:36:09.690Z,1018.9
2023-02-03T14:37:18.887Z,1018.9
2023-02-03T14:38:28.120Z,1018.8
2023-02-03T14:39:37.213Z,1018.9
2023-02-03T14:40:46.387Z,1018.9
2023-02-03T14:41:55.547Z,1019
2023-02-03T14:43:04.734Z,1019
2023-02-03T14:44:12.919Z,1019
2023-02-03T14:45:22.101Z,1019
2023-02-03T14:46:31.276Z,1019
2023-02-03T14:47:40.445Z,1019.1
2023-02-03T14:48:49.598Z,1019.2
2023-02-03T14:51:07.994Z,1019.1
2023-02-03T14:52:16.183Z,1019.2
2023-02-03T14:53:24.343Z,1019.2
2023-02-03T14:54:33.519Z,1019.2
2023-02-03T14:55:42.677Z,1019.2