createdAt,value
2022-07-26T00:00:41.379Z,62.59
2022-07-26T00:01:41.431Z,62.59
2022-07-26T00:02:47.769Z,62.49
2022-07-26T00:03:42.759Z,61.89
2022-07-26T00:04:41.326Z,61.89
2022-07-26T00:05:41.282Z,62.29
2022-07-26T00:06:41.281Z,62.39
2022-07-26T00:07:41.303Z,61.29
2022-07-26T00:08:41.316Z,61.40
2022-07-26T00:09:45.029Z,61.99
2022-07-26T00:10:43.256Z,62.62
2022-07-26T00:11:41.260Z,63.72
2022-07-26T00:12:41.328Z,62.82
2022-07-26T00:13:41.241Z,62.92
2022-07-26T00:14:41.249Z,63.56
2022-07-26T00:15:41.238Z,63.25
2022-07-26T00:16:41.302Z,64.36
2022-07-26T00:17:41.213Z,64.15
2022-07-26T00:18:41.223Z,64.45
2022-07-26T00:19:41.229Z,64.55
2022-07-26T00:20:41.420Z,65.05
2022-07-26T00:21:41.222Z,65.39
2022-07-26T00:22:41.191Z,65.69
2022-07-26T00:23:41.181Z,66.59
2022-07-26T00:24:41.235Z,66.42
2022-07-26T00:25:41.184Z,66.09
2022-07-26T00:26:41.214Z,66.09
2022-07-26T00:27:41.165Z,66.28
2022-07-26T00:28:41.153Z,66.19
2022-07-26T00:29:41.229Z,66.16
2022-07-26T00:30:41.143Z,65.66
2022-07-26T00:31:41.203Z,64.83
2022-07-26T00:32:41.123Z,64.83
2022-07-26T00:33:41.272Z,64.83
2022-07-26T00:34:41.198Z,64.49
2022-07-26T00:35:41.156Z,65.22
2022-07-26T00:36:41.170Z,65.02
2022-07-26T00:37:41.202Z,65.55
2022-07-26T00:38:41.104Z,65.86
2022-07-26T00:39:41.128Z,65.86
2022-07-26T00:40:41.091Z,65.42
2022-07-26T00:41:41.083Z,64.83
2022-07-26T00:42:41.063Z,65.33
2022-07-26T00:43:41.080Z,64.83
2022-07-26T00:44:41.062Z,64.39
2022-07-26T00:45:41.175Z,63.89
2022-07-26T00:46:41.100Z,63.06
2022-07-26T00:47:41.055Z,62.79
2022-07-26T00:48:41.079Z,63.06
2022-07-26T00:49:41.084Z,63.26
2022-07-26T00:50:41.063Z,62.37
2022-07-26T00:51:41.003Z,62.46
2022-07-26T00:52:41.015Z,62.26
2022-07-26T00:53:40.995Z,61.13
2022-07-26T00:54:41.013Z,61.16
2022-07-26T00:55:41.034Z,61.54
2022-07-26T00:56:40.985Z,61.26
2022-07-26T00:57:40.979Z,60.74
2022-07-26T00:58:41.008Z,61.24
2022-07-26T00:59:40.968Z,60.83
2022-07-26T01:00:40.963Z,60.93
2022-07-26T01:01:41.120Z,60.74
2022-07-26T01:02:41.043Z,60.63
2022-07-26T01:03:40.934Z,60.74
2022-07-26T01:04:40.973Z,61.04
2022-07-26T01:05:40.950Z,61.13
2022-07-26T01:06:40.947Z,60.93
2022-07-26T01:07:40.965Z,60.83
2022-07-26T01:08:40.910Z,60.31
2022-07-26T01:09:40.934Z,60.31
2022-07-26T01:10:40.913Z,59.91
2022-07-26T01:11:40.901Z,60.31
2022-07-26T01:12:40.881Z,59.88
2022-07-26T01:13:40.902Z,59.08
2022-07-26T01:14:40.883Z,59.91
2022-07-26T01:15:41.032Z,59.91
2022-07-26T01:16:40.981Z,59.70
2022-07-26T01:17:40.859Z,60.80
2022-07-26T01:18:40.918Z,60.80
2022-07-26T01:19:40.895Z,61.10
2022-07-26T01:20:40.851Z,61.00
2022-07-26T01:21:40.884Z,60.71
2022-07-26T01:22:40.827Z,60.80
2022-07-26T01:23:40.879Z,61.33
2022-07-26T01:24:40.811Z,61.33
2022-07-26T01:25:43.637Z,61.13
2022-07-26T01:26:41.846Z,61.43
2022-07-26T01:27:40.798Z,62.26
2022-07-26T01:28:41.795Z,61.93
2022-07-26T01:29:40.774Z,61.13
2022-07-26T01:30:40.771Z,61.26
2022-07-26T01:31:40.957Z,60.24
2022-07-26T01:32:40.762Z,59.91
2022-07-26T01:33:40.821Z,60.11
2022-07-26T01:34:40.755Z,59.81
2022-07-26T01:35:40.746Z,61.00
2022-07-26T01:36:40.763Z,60.93
2022-07-26T01:37:40.750Z,61.43
2022-07-26T01:38:40.744Z,61.93
2022-07-26T01:39:40.775Z,61.93
2022-07-26T01:40:40.735Z,62.46
2022-07-26T01:41:40.758Z,62.99
2022-07-26T01:42:40.768Z,62.46
2022-07-26T01:43:40.694Z,63.29
2022-07-26T01:44:40.741Z,63.26
2022-07-26T01:45:40.850Z,62.86
2022-07-26T01:46:40.691Z,62.79
2022-07-26T01:47:40.702Z,62.79
2022-07-26T01:48:40.721Z,62.89
2022-07-26T01:49:40.674Z,63.49
2022-07-26T01:50:40.692Z,62.76
2022-07-26T01:51:40.655Z,63.36
2022-07-26T01:52:41.326Z,62.89
2022-07-26T01:53:40.662Z,64.19
2022-07-26T01:54:40.665Z,64.49
2022-07-26T01:55:40.617Z,63.39
2022-07-26T01:56:40.609Z,63.92
2022-07-26T01:57:40.650Z,64.32
2022-07-26T01:58:40.611Z,64.52
2022-07-26T01:59:40.606Z,64.42
2022-07-26T02:00:40.626Z,64.62
2022-07-26T02:01:40.626Z,64.92
2022-07-26T02:02:40.753Z,64.42
2022-07-26T02:03:40.583Z,64.59
2022-07-26T02:04:40.582Z,65.12
2022-07-26T02:05:40.562Z,65.42
2022-07-26T02:06:40.571Z,64.62
2022-07-26T02:07:42.763Z,65.02
2022-07-26T02:08:40.566Z,64.62
2022-07-26T02:09:40.542Z,65.25
2022-07-26T02:10:40.554Z,64.72
2022-07-26T02:11:40.530Z,65.33
2022-07-26T02:12:40.530Z,65.42
2022-07-26T02:13:40.541Z,64.09
2022-07-26T02:14:40.586Z,63.92
2022-07-26T02:15:40.562Z,64.72
2022-07-26T02:16:40.500Z,64.12
2022-07-26T02:17:40.545Z,63.79
2022-07-26T02:18:40.519Z,63.59
2022-07-26T02:19:40.512Z,63.09
2022-07-26T02:20:40.560Z,63.49
2022-07-26T02:21:40.481Z,62.59
2022-07-26T02:22:40.488Z,62.99
2022-07-26T02:23:41.523Z,62.99
2022-07-26T02:24:40.454Z,63.49
2022-07-26T02:25:40.477Z,62.49
2022-07-26T02:26:40.441Z,61.87
2022-07-26T02:27:40.459Z,61.29
2022-07-26T02:28:40.444Z,62.29
2022-07-26T02:29:40.433Z,61.99
2022-07-26T02:30:40.421Z,62.70
2022-07-26T02:31:41.361Z,62.46
2022-07-26T02:32:41.405Z,61.66
2022-07-26T02:33:40.434Z,62.26
2022-07-26T02:34:40.444Z,62.46
2022-07-26T02:35:40.397Z,63.49
2022-07-26T02:36:40.409Z,62.49
2022-07-26T02:37:43.950Z,63.12
2022-07-26T02:38:40.377Z,62.82
2022-07-26T02:39:40.369Z,63.95
2022-07-26T02:40:40.373Z,64.52
2022-07-26T02:41:40.459Z,63.22
2022-07-26T02:42:40.429Z,63.62
2022-07-26T02:43:40.355Z,63.22
2022-07-26T02:44:40.341Z,63.32
2022-07-26T02:45:40.378Z,63.69
2022-07-26T02:46:40.415Z,63.62
2022-07-26T02:47:40.350Z,63.42
2022-07-26T02:48:40.396Z,63.12
2022-07-26T02:49:40.376Z,63.62
2022-07-26T02:50:40.308Z,63.92
2022-07-26T02:51:40.325Z,63.65
2022-07-26T02:52:40.293Z,63.45
2022-07-26T02:53:40.310Z,63.56
2022-07-26T02:54:40.282Z,63.75
2022-07-26T02:55:40.311Z,63.15
2022-07-26T02:56:40.311Z,63.62
2022-07-26T02:57:45.468Z,64.06
2022-07-26T02:58:41.277Z,63.25
2022-07-26T02:59:40.257Z,63.45
2022-07-26T03:00:40.269Z,63.25
2022-07-26T03:01:40.390Z,63.39
2022-07-26T03:02:40.300Z,63.65
2022-07-26T03:03:40.224Z,63.65
2022-07-26T03:04:40.372Z,63.45
2022-07-26T03:05:40.224Z,62.85
2022-07-26T03:06:40.224Z,63.53
2022-07-26T03:07:40.211Z,62.45
2022-07-26T03:08:40.195Z,62.65
2022-07-26T03:09:40.205Z,63.18
2022-07-26T03:10:40.182Z,63.58
2022-07-26T03:11:40.178Z,63.18
2022-07-26T03:12:40.202Z,62.55
2022-07-26T03:13:40.178Z,62.75
2022-07-26T03:14:40.211Z,62.75
2022-07-26T03:15:40.194Z,62.55
2022-07-26T03:16:40.248Z,62.65
2022-07-26T03:17:40.140Z,61.92
2022-07-26T03:18:40.234Z,62.32
2022-07-26T03:19:40.133Z,61.32
2022-07-26T03:20:40.137Z,61.02
2022-07-26T03:21:40.111Z,61.32
2022-07-26T03:22:40.162Z,60.89
2022-07-26T03:23:40.114Z,60.89
2022-07-26T03:24:40.095Z,60.49
2022-07-26T03:25:40.151Z,59.99
2022-07-26T03:26:40.093Z,60.49
2022-07-26T03:27:40.111Z,60.69
2022-07-26T03:28:40.071Z,61.22
2022-07-26T03:29:40.088Z,61.15
2022-07-26T03:30:40.126Z,61.45
2022-07-26T03:31:40.111Z,62.55
2022-07-26T03:32:40.061Z,62.02
2022-07-26T03:33:40.043Z,62.25
2022-07-26T03:34:40.050Z,62.45
2022-07-26T03:35:40.057Z,62.95
2022-07-26T03:36:40.017Z,63.56
2022-07-26T03:37:45.830Z,63.85
2022-07-26T03:38:41.050Z,63.56
2022-07-26T03:39:39.998Z,63.06
2022-07-26T03:40:40.003Z,63.12
2022-07-26T03:41:40.001Z,62.55
2022-07-26T03:42:39.997Z,62.15
2022-07-26T03:43:40.005Z,62.05
2022-07-26T03:44:39.973Z,62.82
2022-07-26T03:45:39.995Z,62.15
2022-07-26T03:46:40.028Z,62.55
2022-07-26T03:47:39.979Z,62.55
2022-07-26T03:48:40.032Z,62.55
2022-07-26T03:49:39.957Z,62.45
2022-07-26T03:50:39.966Z,62.75
2022-07-26T03:51:39.934Z,61.52
2022-07-26T03:52:39.939Z,61.02
2022-07-26T03:53:39.934Z,61.19
2022-07-26T03:54:39.920Z,61.19
2022-07-26T03:55:39.917Z,61.09
2022-07-26T03:56:39.910Z,60.49
2022-07-26T03:57:39.893Z,60.27
2022-07-26T03:58:39.932Z,60.06
2022-07-26T03:59:39.901Z,59.66
2022-07-26T04:00:39.886Z,60.06
2022-07-26T04:01:40.052Z,60.27
2022-07-26T04:02:39.912Z,59.44
2022-07-26T04:03:42.202Z,60.03
2022-07-26T04:04:40.881Z,60.44
2022-07-26T04:05:39.937Z,60.24
2022-07-26T04:06:39.856Z,61.07
2022-07-26T04:07:39.837Z,61.07
2022-07-26T04:08:39.851Z,61.29
2022-07-26T04:09:39.864Z,60.77
2022-07-26T04:10:39.855Z,61.07
2022-07-26T04:11:39.814Z,60.77
2022-07-26T04:12:39.838Z,60.86
2022-07-26T04:13:39.815Z,61.66
2022-07-26T04:14:39.813Z,61.66
2022-07-26T04:15:39.790Z,60.77
2022-07-26T04:16:43.409Z,61.57
2022-07-26T04:17:40.786Z,61.40
2022-07-26T04:18:39.773Z,60.66
2022-07-26T04:19:39.994Z,60.77
2022-07-26T04:20:39.770Z,60.86
2022-07-26T04:21:39.771Z,60.96
2022-07-26T04:22:39.760Z,60.96
2022-07-26T04:23:39.750Z,61.16
2022-07-26T04:24:39.757Z,61.13
2022-07-26T04:25:41.261Z,60.74
2022-07-26T04:26:39.728Z,61.04
2022-07-26T04:27:39.741Z,60.44
2022-07-26T04:28:39.717Z,60.74
2022-07-26T04:29:39.745Z,61.26
2022-07-26T04:30:39.789Z,61.24
2022-07-26T04:31:39.753Z,60.63
2022-07-26T04:32:39.692Z,61.24
2022-07-26T04:33:39.677Z,61.04
2022-07-26T04:34:39.682Z,60.74
2022-07-26T04:35:39.776Z,60.86
2022-07-26T04:36:39.685Z,61.26
2022-07-26T04:37:39.657Z,61.36
2022-07-26T04:38:39.680Z,61.13
2022-07-26T04:39:39.643Z,59.53
2022-07-26T04:40:40.666Z,60.96
2022-07-26T04:41:39.696Z,60.74
2022-07-26T04:42:39.665Z,60.63
2022-07-26T04:43:40.654Z,60.83
2022-07-26T04:44:39.620Z,60.33
2022-07-26T04:45:39.660Z,59.41
2022-07-26T04:46:44.880Z,59.70
2022-07-26T04:47:40.613Z,60.21
2022-07-26T04:48:39.718Z,59.91
2022-07-26T04:49:39.606Z,60.00
2022-07-26T04:50:39.594Z,58.91
2022-07-26T04:51:39.615Z,58.51
2022-07-26T04:52:39.671Z,58.91
2022-07-26T04:54:12.865Z,60.31
2022-07-26T04:54:39.582Z,59.81
2022-07-26T04:55:39.558Z,59.61
2022-07-26T04:56:39.550Z,59.70
2022-07-26T04:57:39.570Z,59.31
2022-07-26T04:58:39.538Z,59.91
2022-07-26T04:59:39.582Z,60.31
2022-07-26T05:01:02.683Z,60.11
2022-07-26T05:01:41.549Z,60.53
2022-07-26T05:02:39.629Z,59.81
2022-07-26T05:03:39.514Z,59.83
2022-07-26T05:04:39.534Z,60.53
2022-07-26T05:05:39.489Z,60.24
2022-07-26T05:06:39.507Z,61.16
2022-07-26T05:07:39.492Z,61.13
2022-07-26T05:08:39.500Z,60.83
2022-07-26T05:09:39.496Z,60.96
2022-07-26T05:10:39.481Z,60.86
2022-07-26T05:11:39.514Z,60.77
2022-07-26T05:12:39.476Z,60.86
2022-07-26T05:13:39.458Z,61.16
2022-07-26T05:14:40.463Z,60.53
2022-07-26T05:15:39.486Z,59.94
2022-07-26T05:16:39.534Z,60.03
2022-07-26T05:17:40.442Z,59.74
2022-07-26T05:18:48.821Z,59.21
2022-07-26T05:19:40.428Z,59.47
2022-07-26T05:20:39.418Z,60.36
2022-07-26T05:21:39.405Z,60.66
2022-07-26T05:22:39.407Z,60.14
2022-07-26T05:23:39.433Z,60.36
2022-07-26T05:24:39.420Z,60.03
2022-07-26T05:25:39.381Z,59.53
2022-07-26T05:26:39.385Z,59.44
2022-07-26T05:27:39.379Z,59.66
2022-07-26T05:28:39.395Z,60.27
2022-07-26T05:29:40.396Z,60.36
2022-07-26T05:30:39.447Z,59.94
2022-07-26T05:31:39.360Z,59.04
2022-07-26T05:32:39.566Z,58.31
2022-07-26T05:33:39.353Z,57.91
2022-07-26T05:34:39.353Z,59.21
2022-07-26T05:35:39.329Z,58.91
2022-07-26T05:36:39.316Z,58.84
2022-07-26T05:37:39.332Z,58.64
2022-07-26T05:38:39.324Z,58.61
2022-07-26T05:39:39.321Z,59.34
2022-07-26T05:40:39.294Z,59.53
2022-07-26T05:41:39.854Z,59.04
2022-07-26T05:42:39.310Z,59.44
2022-07-26T05:43:41.142Z,60.44
2022-07-26T05:44:42.638Z,60.03
2022-07-26T05:45:39.304Z,58.86
2022-07-26T05:46:39.265Z,60.06
2022-07-26T05:47:39.277Z,60.66
2022-07-26T05:48:39.299Z,60.86
2022-07-26T05:49:40.401Z,60.57
2022-07-26T05:50:39.250Z,60.96
2022-07-26T05:51:39.931Z,60.19
2022-07-26T05:52:39.261Z,60.72
2022-07-26T05:53:39.254Z,60.79
2022-07-26T05:54:39.267Z,60.86
2022-07-26T05:55:39.227Z,60.46
2022-07-26T05:56:39.206Z,60.16
2022-07-26T05:57:39.276Z,60.69
2022-07-26T05:58:39.262Z,61.07
2022-07-26T05:59:39.207Z,61.07
2022-07-26T06:00:39.229Z,60.06
2022-07-26T06:01:39.268Z,60.19
2022-07-26T06:02:39.268Z,60.16
2022-07-26T06:03:39.172Z,61.26
2022-07-26T06:04:39.233Z,60.16
2022-07-26T06:05:39.224Z,60.69
2022-07-26T06:06:39.177Z,60.29
2022-07-26T06:07:39.154Z,60.69
2022-07-26T06:08:39.152Z,60.77
2022-07-26T06:09:39.150Z,60.86
2022-07-26T06:10:39.155Z,60.86
2022-07-26T06:11:39.127Z,60.74
2022-07-26T06:12:39.128Z,60.93
2022-07-26T06:13:39.120Z,60.83
2022-07-26T06:14:39.165Z,60.14
2022-07-26T06:15:39.131Z,60.14
2022-07-26T06:16:39.173Z,59.94
2022-07-26T06:17:39.082Z,60.03
2022-07-26T06:18:39.106Z,59.53
2022-07-26T06:19:39.843Z,58.73
2022-07-26T06:20:39.085Z,59.21
2022-07-26T06:21:39.066Z,59.83
2022-07-26T06:22:39.066Z,59.44
2022-07-26T06:23:39.075Z,60.06
2022-07-26T06:24:39.038Z,60.66
2022-07-26T06:25:39.054Z,59.74
2022-07-26T06:26:39.062Z,59.53
2022-07-26T06:27:39.056Z,59.64
2022-07-26T06:28:39.034Z,58.64
2022-07-26T06:29:40.025Z,58.91
2022-07-26T06:30:39.027Z,58.94
2022-07-26T06:31:39.079Z,58.94
2022-07-26T06:32:39.033Z,59.04
2022-07-26T06:33:39.020Z,59.14
2022-07-26T06:34:39.963Z,59.04
2022-07-26T06:35:38.989Z,58.73
2022-07-26T06:36:38.992Z,58.38
2022-07-26T06:37:39.004Z,57.95
2022-07-26T06:38:38.970Z,57.95
2022-07-26T06:39:39.032Z,56.85
2022-07-26T06:40:38.972Z,57.18
2022-07-26T06:41:39.009Z,57.98
2022-07-26T06:42:38.948Z,57.06
2022-07-26T06:43:38.936Z,56.68
2022-07-26T06:44:38.953Z,56.76
2022-07-26T06:45:39.022Z,56.59
2022-07-26T06:46:38.916Z,57.39
2022-07-26T06:47:38.920Z,57.15
2022-07-26T06:48:39.912Z,56.76
2022-07-26T06:49:39.908Z,56.73
2022-07-26T06:50:38.909Z,56.63
2022-07-26T06:51:38.893Z,57.56
2022-07-26T06:52:38.900Z,57.03
2022-07-26T06:53:38.909Z,56.51
2022-07-26T06:54:38.881Z,55.58
2022-07-26T06:55:38.949Z,54.58
2022-07-26T06:56:39.058Z,55.48
2022-07-26T06:57:40.344Z,54.68
2022-07-26T06:58:39.891Z,54.49
2022-07-26T06:59:38.856Z,55.28
2022-07-26T07:00:39.039Z,55.08
2022-07-26T07:01:58.459Z,54.68
2022-07-26T07:02:39.824Z,54.96
2022-07-26T07:03:38.885Z,54.49
2022-07-26T07:04:38.848Z,55.01
2022-07-26T07:05:38.823Z,55.01
2022-07-26T07:06:38.828Z,55.18
2022-07-26T07:07:38.808Z,54.68
2022-07-26T07:08:38.816Z,54.68
2022-07-26T07:09:38.805Z,55.08
2022-07-26T07:10:38.790Z,54.58
2022-07-26T07:11:38.771Z,55.26
2022-07-26T07:12:38.842Z,54.31
2022-07-26T07:13:38.745Z,53.71
2022-07-26T07:14:38.854Z,53.51
2022-07-26T07:15:39.162Z,54.73
2022-07-26T07:16:38.849Z,54.56
2022-07-26T07:17:38.874Z,54.86
2022-07-26T07:18:39.893Z,55.23
2022-07-26T07:19:38.859Z,54.43
2022-07-26T07:20:38.696Z,54.56
2022-07-26T07:21:38.697Z,54.33
2022-07-26T07:22:38.778Z,54.11
2022-07-26T07:23:38.870Z,53.49
2022-07-26T07:24:38.664Z,53.19
2022-07-26T07:25:38.745Z,53.39
2022-07-26T07:26:38.710Z,53.34
2022-07-26T07:27:38.673Z,54.43
2022-07-26T07:28:38.658Z,54.73
2022-07-26T07:29:38.698Z,54.63
2022-07-26T07:30:38.673Z,54.73
2022-07-26T07:31:48.689Z,53.91
2022-07-26T07:32:39.709Z,53.88
2022-07-26T07:33:52.610Z,53.31
2022-07-26T07:34:39.854Z,53.81
2022-07-26T07:35:38.589Z,54.01
2022-07-26T07:36:39.616Z,53.49
2022-07-26T07:37:53.784Z,54.50
2022-07-26T07:38:42.902Z,53.91
2022-07-26T07:39:38.917Z,54.11
2022-07-26T07:40:38.584Z,53.49
2022-07-26T07:41:38.554Z,53.88
2022-07-26T07:42:38.553Z,53.81
2022-07-26T07:43:38.564Z,53.98
2022-07-26T07:44:38.555Z,53.69
2022-07-26T07:45:38.568Z,53.09
2022-07-26T07:46:38.686Z,54.71
2022-07-26T07:47:38.535Z,55.03
2022-07-26T07:48:44.876Z,55.26
2022-07-26T07:49:40.521Z,54.63
2022-07-26T07:50:38.746Z,55.33
2022-07-26T07:51:38.513Z,55.05
2022-07-26T07:52:38.483Z,55.80
2022-07-26T07:53:38.516Z,56.48
2022-07-26T07:54:38.479Z,55.46
2022-07-26T07:55:41.594Z,55.65
2022-07-26T07:56:40.403Z,55.03
2022-07-26T07:57:38.421Z,55.30
2022-07-26T07:58:39.535Z,54.73
2022-07-26T07:59:39.304Z,54.41
2022-07-26T08:00:38.456Z,54.68
2022-07-26T08:01:40.648Z,54.16
2022-07-26T08:02:38.499Z,52.94
2022-07-26T08:03:39.401Z,52.54
2022-07-26T08:04:38.455Z,53.16
2022-07-26T08:05:40.407Z,53.16
2022-07-26T08:06:38.371Z,53.98
2022-07-26T08:07:38.387Z,54.48
2022-07-26T08:08:38.370Z,54.38
2022-07-26T08:09:43.119Z,54.31
2022-07-26T08:10:41.832Z,54.50
2022-07-26T08:11:39.331Z,54.80
2022-07-26T08:12:38.339Z,55.23
2022-07-26T08:13:38.321Z,55.73
2022-07-26T08:14:38.321Z,56.68
2022-07-26T08:15:39.229Z,56.65
2022-07-26T08:16:38.492Z,56.98
2022-07-26T08:17:41.874Z,57.28
2022-07-26T08:18:53.392Z,56.30
2022-07-26T08:19:40.949Z,56.81
2022-07-26T08:20:38.274Z,57.33
2022-07-26T08:21:38.289Z,56.63
2022-07-26T08:22:38.942Z,56.93
2022-07-26T08:23:38.268Z,56.51
2022-07-26T08:24:38.247Z,55.68
2022-07-26T08:25:50.127Z,55.38
2022-07-26T08:26:39.228Z,55.38
2022-07-26T08:27:41.206Z,55.48
2022-07-26T08:28:48.179Z,55.18
2022-07-26T08:29:40.195Z,55.38
2022-07-26T08:30:38.204Z,54.56
2022-07-26T08:31:38.271Z,55.23
2022-07-26T08:32:38.182Z,55.23
2022-07-26T08:33:40.540Z,55.28
2022-07-26T08:34:38.195Z,55.53
2022-07-26T08:35:38.169Z,54.71
2022-07-26T08:36:49.624Z,54.60
2022-07-26T08:37:40.170Z,55.00
2022-07-26T08:38:38.146Z,56.23
2022-07-26T08:39:38.133Z,56.45
2022-07-26T08:40:38.145Z,58.07
2022-07-26T08:41:38.115Z,57.77
2022-07-26T08:42:38.134Z,57.87
2022-07-26T08:43:52.196Z,58.27
2022-07-26T08:44:39.107Z,58.27
2022-07-26T08:45:38.079Z,58.67
2022-07-26T08:46:38.119Z,58.97
2022-07-26T08:47:46.353Z,58.27
2022-07-26T08:48:40.127Z,58.14
2022-07-26T08:49:38.082Z,58.04
2022-07-26T08:50:38.054Z,59.47
2022-07-26T08:51:38.041Z,61.02
2022-07-26T08:52:38.102Z,60.65
2022-07-26T08:53:38.028Z,62.37
2022-07-26T08:54:38.038Z,63.47
2022-07-26T08:56:04.423Z,62.87
2022-07-26T08:56:40.942Z,62.37
2022-07-26T08:57:38.014Z,62.67
2022-07-26T08:58:38.023Z,62.34
2022-07-26T08:59:38.014Z,62.37
2022-07-26T09:00:38.112Z,63.50
2022-07-26T09:01:38.003Z,63.00
2022-07-26T09:02:37.991Z,63.00
2022-07-26T09:03:38.260Z,63.80
2022-07-26T09:04:43.981Z,62.87
2022-07-26T09:05:39.951Z,62.77
2022-07-26T09:06:37.965Z,62.77
2022-07-26T09:07:38.008Z,62.64
2022-07-26T09:08:37.976Z,62.34
2022-07-26T09:09:37.958Z,63.00
2022-07-26T09:10:39.299Z,62.97
2022-07-26T09:11:38.913Z,62.24
2022-07-26T09:12:37.967Z,62.24
2022-07-26T09:13:37.893Z,63.17
2022-07-26T09:14:37.884Z,62.77
2022-07-26T09:15:37.881Z,62.67
2022-07-26T09:16:40.029Z,63.10
2022-07-26T09:17:38.874Z,62.90
2022-07-26T09:18:37.862Z,62.77
2022-07-26T09:19:37.855Z,63.40
2022-07-26T09:20:37.858Z,63.37
2022-07-26T09:21:37.843Z,64.20
2022-07-26T09:22:38.351Z,63.77
2022-07-26T09:23:37.822Z,62.84
2022-07-26T09:24:37.834Z,62.31
2022-07-26T09:25:37.834Z,61.58
2022-07-26T09:26:37.816Z,61.22
2022-07-26T09:27:37.835Z,62.51
2022-07-26T09:28:37.791Z,61.32
2022-07-26T09:29:38.807Z,61.41
2022-07-26T09:30:37.784Z,60.62
2022-07-26T09:31:37.904Z,60.99
2022-07-26T09:32:37.783Z,60.79
2022-07-26T09:33:37.772Z,60.66
2022-07-26T09:34:37.751Z,60.36
2022-07-26T09:35:50.410Z,60.56
2022-07-26T09:36:39.750Z,59.77
2022-07-26T09:37:37.890Z,60.16
2022-07-26T09:38:37.730Z,59.23
2022-07-26T09:39:37.734Z,58.64
2022-07-26T09:40:37.775Z,59.31
2022-07-26T09:41:37.713Z,58.09
2022-07-26T09:42:37.764Z,57.69
2022-07-26T09:43:37.755Z,57.89
2022-07-26T09:44:37.698Z,58.22
2022-07-26T09:45:38.713Z,58.84
2022-07-26T09:46:37.717Z,58.24
2022-07-26T09:47:37.669Z,58.41
2022-07-26T09:49:09.778Z,56.67
2022-07-26T09:49:40.726Z,55.52
2022-07-26T09:50:37.661Z,56.41
2022-07-26T09:51:37.643Z,54.33
2022-07-26T09:52:37.712Z,53.98
2022-07-26T09:53:37.668Z,53.19
2022-07-26T09:54:37.637Z,53.98
2022-07-26T09:55:44.619Z,52.98
2022-07-26T09:56:39.598Z,53.13
2022-07-26T09:57:37.611Z,51.72
2022-07-26T09:58:37.595Z,50.90
2022-07-26T09:59:37.596Z,50.09
2022-07-26T10:00:37.576Z,50.26
2022-07-26T10:01:37.674Z,50.06
2022-07-26T10:02:37.609Z,50.18
2022-07-26T10:03:37.578Z,48.73
2022-07-26T10:04:37.589Z,48.88
2022-07-26T10:05:37.755Z,51.28
2022-07-26T10:06:37.533Z,52.71
2022-07-26T10:07:37.538Z,52.41
2022-07-26T10:08:37.530Z,50.24
2022-07-26T10:09:37.567Z,50.95
2022-07-26T10:10:37.522Z,50.56
2022-07-26T10:11:37.499Z,50.01
2022-07-26T10:12:37.516Z,51.67
2022-07-26T10:13:37.528Z,52.89
2022-07-26T10:14:37.478Z,54.13
2022-07-26T10:15:37.540Z,54.50
2022-07-26T10:16:37.471Z,55.02
2022-07-26T10:17:37.469Z,54.30
2022-07-26T10:18:38.058Z,53.78
2022-07-26T10:19:41.690Z,53.80
2022-07-26T10:20:40.135Z,53.51
2022-07-26T10:21:37.451Z,53.70
2022-07-26T10:22:37.487Z,53.61
2022-07-26T10:23:37.483Z,54.72
2022-07-26T10:24:37.481Z,54.03
2022-07-26T10:25:37.477Z,54.33
2022-07-26T10:26:37.496Z,53.21
2022-07-26T10:27:37.454Z,53.21
2022-07-26T10:28:37.965Z,52.89
2022-07-26T10:29:37.954Z,53.51
2022-07-26T10:30:37.416Z,53.21
2022-07-26T10:31:37.551Z,54.00
2022-07-26T10:32:37.374Z,51.82
2022-07-26T10:33:37.387Z,53.21
2022-07-26T10:34:37.410Z,52.66
2022-07-26T10:35:37.976Z,50.63
2022-07-26T10:36:37.426Z,48.88
2022-07-26T10:37:37.337Z,46.22
2022-07-26T10:38:38.392Z,46.17
2022-07-26T10:39:37.328Z,46.59
2022-07-26T10:40:37.327Z,45.87
2022-07-26T10:41:37.366Z,43.37
2022-07-26T10:42:37.318Z,44.18
2022-07-26T10:43:41.117Z,44.27
2022-07-26T10:44:38.311Z,44.81
2022-07-26T10:45:37.295Z,44.32
2022-07-26T10:46:37.360Z,46.14
2022-07-26T10:47:37.295Z,47.52
2022-07-26T10:48:37.353Z,49.27
2022-07-26T10:49:37.279Z,50.56
2022-07-26T10:50:37.267Z,49.34
2022-07-26T10:51:37.268Z,48.43
2022-07-26T10:52:37.262Z,46.73
2022-07-26T10:53:37.251Z,46.66
2022-07-26T10:54:37.241Z,47.69
2022-07-26T10:55:37.250Z,49.44
2022-07-26T10:56:37.236Z,49.99
2022-07-26T10:57:37.209Z,50.46
2022-07-26T10:58:38.007Z,50.04
2022-07-26T10:59:55.367Z,49.15
2022-07-26T11:00:39.213Z,49.71
2022-07-26T11:01:37.371Z,48.90
2022-07-26T11:02:37.243Z,47.19
2022-07-26T11:03:38.973Z,47.71
2022-07-26T11:04:38.221Z,46.70
2022-07-26T11:05:37.162Z,47.07
2022-07-26T11:06:37.189Z,46.58
2022-07-26T11:07:37.195Z,47.07
2022-07-26T11:08:37.183Z,46.97
2022-07-26T11:09:37.160Z,48.23
2022-07-26T11:10:37.171Z,47.36
2022-07-26T11:11:37.143Z,49.24
2022-07-26T11:12:37.129Z,48.94
2022-07-26T11:13:37.140Z,49.15
2022-07-26T11:14:37.138Z,49.05
2022-07-26T11:15:37.158Z,47.39
2022-07-26T11:16:37.138Z,46.97
2022-07-26T11:17:37.184Z,46.88
2022-07-26T11:18:37.382Z,46.59
2022-07-26T11:19:37.093Z,43.42
2022-07-26T11:20:37.100Z,42.14
2022-07-26T11:21:37.112Z,42.99
2022-07-26T11:22:37.090Z,43.43
2022-07-26T11:23:37.085Z,45.52
2022-07-26T11:24:37.052Z,45.96
2022-07-26T11:25:37.057Z,45.37
2022-07-26T11:26:37.037Z,46.70
2022-07-26T11:27:37.884Z,47.19
2022-07-26T11:28:37.081Z,46.28
2022-07-26T11:29:38.716Z,46.33
2022-07-26T11:30:37.012Z,47.74
2022-07-26T11:31:50.368Z,47.63
2022-07-26T11:32:40.252Z,46.94
2022-07-26T11:33:37.025Z,46.33
2022-07-26T11:34:36.988Z,46.70
2022-07-26T11:35:37.020Z,47.09
2022-07-26T11:36:36.997Z,46.18
2022-07-26T11:37:36.976Z,45.96
2022-07-26T11:38:37.048Z,44.85
2022-07-26T11:39:36.997Z,44.14
2022-07-26T11:40:37.237Z,44.22
2022-07-26T11:41:37.955Z,44.29
2022-07-26T11:42:37.028Z,44.42
2022-07-26T11:43:36.947Z,44.34
2022-07-26T11:44:36.985Z,43.94
2022-07-26T11:45:36.944Z,44.06
2022-07-26T11:46:38.542Z,43.84
2022-07-26T11:47:36.958Z,42.30
2022-07-26T11:48:37.050Z,42.47
2022-07-26T11:50:11.551Z,41.45
2022-07-26T11:50:38.906Z,41.47
2022-07-26T11:51:36.918Z,42.30
2022-07-26T11:52:36.915Z,43.31
2022-07-26T11:53:37.267Z,42.87
2022-07-26T11:54:36.883Z,42.16
2022-07-26T11:55:36.875Z,41.53
2022-07-26T11:56:36.882Z,41.20
2022-07-26T11:57:36.917Z,41.39
2022-07-26T11:58:36.855Z,39.97
2022-07-26T11:59:36.891Z,39.95
2022-07-26T12:00:36.888Z,39.64
2022-07-26T12:01:36.891Z,39.05
2022-07-26T12:02:36.830Z,38.81
2022-07-26T12:03:36.883Z,39.72
2022-07-26T12:04:36.967Z,41.17
2022-07-26T12:05:36.963Z,41.06
2022-07-26T12:06:36.796Z,39.95
2022-07-26T12:07:36.790Z,35.82
2022-07-26T12:08:36.791Z,35.00
2022-07-26T12:09:36.797Z,34.10
2022-07-26T12:10:36.801Z,34.36
2022-07-26T12:11:36.776Z,33.67
2022-07-26T12:12:36.747Z,34.34
2022-07-26T12:13:39.904Z,33.34
2022-07-26T12:14:37.780Z,32.84
2022-07-26T12:15:36.779Z,33.74
2022-07-26T12:16:36.724Z,33.64
2022-07-26T12:17:36.729Z,33.64
2022-07-26T12:18:36.722Z,34.33
2022-07-26T12:19:36.702Z,32.43
2022-07-26T12:20:36.749Z,32.53
2022-07-26T12:21:36.704Z,30.58
2022-07-26T12:22:36.724Z,32.06
2022-07-26T12:23:36.685Z,31.18
2022-07-26T12:24:36.709Z,32.60
2022-07-26T12:25:36.797Z,32.34
2022-07-26T12:26:36.677Z,32.95
2022-07-26T12:27:36.666Z,33.94
2022-07-26T12:28:36.672Z,33.00
2022-07-26T12:29:37.341Z,31.52
2022-07-26T12:30:36.721Z,33.15
2022-07-26T12:31:39.241Z,34.62
2022-07-26T12:32:36.684Z,33.82
2022-07-26T12:33:36.636Z,32.78
2022-07-26T12:34:36.683Z,32.17
2022-07-26T12:35:36.618Z,31.38
2022-07-26T12:36:36.628Z,32.06
2022-07-26T12:37:40.584Z,34.13
2022-07-26T12:38:37.636Z,36.36
2022-07-26T12:39:36.632Z,36.24
2022-07-26T12:40:36.621Z,35.24
2022-07-26T12:41:36.657Z,36.57
2022-07-26T12:42:36.600Z,37.18
2022-07-26T12:43:36.626Z,35.67
2022-07-26T12:44:36.641Z,34.01
2022-07-26T12:45:37.487Z,32.99
2022-07-26T12:46:36.826Z,35.47
2022-07-26T12:47:36.577Z,37.73
2022-07-26T12:48:36.618Z,37.61
2022-07-26T12:49:36.585Z,38.39
2022-07-26T12:50:36.557Z,39.35
2022-07-26T12:51:36.637Z,42.10
2022-07-26T12:52:36.556Z,41.90