createdAt,value
2022-10-01T00:05:02.043Z,100868.00
2022-10-01T00:15:27.892Z,100860.00
2022-10-01T00:25:52.894Z,100844.00
2022-10-01T00:36:21.195Z,100839.00
2022-10-01T00:46:48.160Z,100835.00
2022-10-01T00:57:11.535Z,100829.00
2022-10-01T01:07:35.354Z,100804.00
2022-10-01T01:18:04.459Z,100817.00
2022-10-01T01:28:36.438Z,100807.00
2022-10-01T01:39:02.462Z,100804.00
2022-10-01T01:49:26.944Z,100793.00
2022-10-01T01:59:49.940Z,100776.00
2022-10-01T02:10:24.304Z,100769.00
2022-10-01T02:20:56.848Z,100770.00
2022-10-01T02:31:22.231Z,100783.00
2022-10-01T02:41:53.042Z,100765.00
2022-10-01T02:52:27.665Z,100776.00
2022-10-01T03:02:50.692Z,100755.00
2022-10-01T03:13:13.596Z,100756.00
2022-10-01T03:23:37.070Z,100738.00
2022-10-01T03:34:02.200Z,100724.00
2022-10-01T03:44:24.635Z,100709.00
2022-10-01T03:54:51.548Z,100712.00
2022-10-01T04:05:13.311Z,100691.00
2022-10-01T04:15:40.256Z,100693.00
2022-10-01T04:26:03.142Z,100683.00
2022-10-01T04:36:27.386Z,100680.00
2022-10-01T04:46:49.068Z,100671.00
2022-10-01T04:57:12.445Z,100670.00
2022-10-01T05:07:35.450Z,100668.00
2022-10-01T05:17:58.616Z,100657.00
2022-10-01T05:28:22.726Z,100661.00
2022-10-01T05:38:45.967Z,100652.00
2022-10-01T05:49:08.319Z,100649.00
2022-10-01T05:59:32.156Z,100627.00
2022-10-01T06:09:54.031Z,100599.00
2022-10-01T06:20:19.054Z,100577.00
2022-10-01T06:30:41.312Z,100566.00
2022-10-01T06:41:05.276Z,100557.00
2022-10-01T06:51:40.434Z,100548.00
2022-10-01T07:02:03.341Z,100544.00
2022-10-01T07:12:25.031Z,100528.00
2022-10-01T07:22:49.176Z,100529.00
2022-10-01T07:33:10.877Z,100505.00
2022-10-01T07:43:36.215Z,100504.00
2022-10-01T07:53:59.014Z,100481.00
2022-10-01T08:04:40.477Z,100464.00
2022-10-01T08:15:02.191Z,100446.00
2022-10-01T08:25:25.942Z,100430.00
2022-10-01T08:35:47.572Z,100420.00
2022-10-01T08:46:14.875Z,100420.00
2022-10-01T08:56:40.416Z,100411.00
2022-10-01T09:07:08.108Z,100398.00
2022-10-01T09:17:45.105Z,100388.00
2022-10-01T09:28:15.697Z,100358.00
2022-10-01T09:38:41.246Z,100346.00
2022-10-01T09:49:12.928Z,100334.00
2022-10-01T09:59:41.400Z,100317.00
2022-10-01T10:10:23.416Z,100303.00
2022-10-01T10:20:53.891Z,100306.00
2022-10-01T10:31:20.252Z,100295.00
2022-10-01T10:41:45.485Z,100286.00
2022-10-01T10:52:20.740Z,100283.00
2022-10-01T11:02:50.927Z,100271.00
2022-10-01T11:13:34.758Z,100270.00
2022-10-01T11:24:17.253Z,100267.00
2022-10-01T11:34:58.163Z,100247.00
2022-10-01T11:45:23.505Z,100242.00
2022-10-01T11:56:12.236Z,100233.00
2022-10-01T12:06:38.655Z,100235.00
2022-10-01T12:17:12.123Z,100243.00
2022-10-01T12:27:45.003Z,100240.00
2022-10-01T12:38:20.607Z,100223.00
2022-10-01T12:48:49.092Z,100233.00
2022-10-01T12:59:25.670Z,100222.00
2022-10-01T13:09:53.503Z,100222.00
2022-10-01T13:20:26.095Z,100216.00
2022-10-01T13:31:00.184Z,100217.00
2022-10-01T13:41:26.149Z,100208.00
2022-10-01T13:51:47.761Z,100210.00
2022-10-01T14:02:34.923Z,100205.00
2022-10-01T14:13:22.681Z,100202.00
2022-10-01T14:23:55.793Z,100202.00
2022-10-01T14:34:28.077Z,100200.00
2022-10-01T14:44:54.588Z,100192.00
2022-10-01T14:55:23.014Z,100196.00
2022-10-01T15:05:49.289Z,100193.00
2022-10-01T15:16:12.529Z,100196.00
2022-10-01T15:26:35.957Z,100200.00
2022-10-01T15:36:59.892Z,100216.00
2022-10-01T15:47:34.834Z,100214.00
2022-10-01T15:58:02.133Z,100205.00
2022-10-01T16:08:34.185Z,100223.00
2022-10-01T16:18:59.219Z,100235.00
2022-10-01T16:29:25.524Z,100240.00
2022-10-01T16:39:46.840Z,100246.00
2022-10-01T16:50:13.596Z,100266.00
2022-10-01T17:00:35.738Z,100278.00
2022-10-01T17:11:01.260Z,100276.00
2022-10-01T17:21:22.411Z,100281.00
2022-10-01T17:31:47.818Z,100270.00
2022-10-01T17:42:10.180Z,100261.00
2022-10-01T17:52:33.216Z,100277.00
2022-10-01T18:02:55.259Z,100294.00
2022-10-01T18:13:18.072Z,100295.00
2022-10-01T18:23:39.714Z,100309.00
2022-10-01T18:34:08.884Z,100337.00
2022-10-01T18:44:30.522Z,100355.00
2022-10-01T18:55:21.315Z,100374.00
2022-10-01T19:06:08.951Z,100387.00
2022-10-01T19:16:46.061Z,100420.00
2022-10-01T19:27:19.067Z,100426.00
2022-10-01T19:37:46.965Z,100434.00
2022-10-01T19:48:16.762Z,100464.00
2022-10-01T19:58:39.763Z,100469.00
2022-10-01T20:09:04.740Z,100494.00
2022-10-01T20:19:32.284Z,100520.00
2022-10-01T20:30:04.267Z,100529.00
2022-10-01T20:40:31.153Z,100538.00
2022-10-01T20:50:55.565Z,100552.00
2022-10-01T21:01:21.510Z,100573.00
2022-10-01T21:11:46.603Z,100592.00
2022-10-01T21:22:21.570Z,100604.00
2022-10-01T21:33:05.209Z,100622.00
2022-10-01T21:43:40.247Z,100635.00
2022-10-01T21:54:20.130Z,100656.00
2022-10-01T22:04:48.615Z,100675.00
2022-10-01T22:15:21.925Z,100678.00
2022-10-01T22:25:52.399Z,100710.00
2022-10-01T22:36:19.275Z,100731.00
2022-10-01T22:47:05.963Z,100746.00
2022-10-01T22:57:41.673Z,100753.00
2022-10-01T23:08:17.504Z,100764.00
2022-10-01T23:18:47.336Z,100783.00
2022-10-01T23:29:34.201Z,100797.00
2022-10-01T23:40:00.062Z,100819.00
2022-10-01T23:50:31.285Z,100825.00
