createdAt,value
2018-10-12T00:02:00.429Z,15.63
2018-10-12T00:04:29.772Z,17.17
2018-10-12T00:06:59.646Z,16.50
2018-10-12T00:09:28.843Z,16.03
2018-10-12T00:11:58.015Z,16.93
2018-10-12T00:14:27.370Z,16.67
2018-10-12T00:16:56.645Z,17.13
2018-10-12T00:19:25.706Z,15.70
2018-10-12T00:21:54.827Z,16.60
2018-10-12T00:24:24.057Z,16.17
2018-10-12T00:26:53.121Z,16.23
2018-10-12T00:29:22.729Z,16.80
2018-10-12T00:31:51.752Z,16.30
2018-10-12T00:34:21.199Z,17.03
2018-10-12T00:36:50.602Z,15.47
2018-10-12T00:39:20.256Z,15.97
2018-10-12T00:41:49.233Z,16.80
2018-10-12T00:44:18.373Z,15.97
2018-10-12T00:46:47.357Z,15.37
2018-10-12T00:49:16.324Z,15.73
2018-10-12T00:51:45.703Z,16.70
2018-10-12T00:54:14.756Z,16.17
2018-10-12T00:56:43.740Z,17.07
2018-10-12T00:59:12.945Z,15.00
2018-10-12T01:01:41.937Z,17.17
2018-10-12T01:04:11.260Z,14.47
2018-10-12T01:06:40.373Z,16.27
2018-10-12T01:09:09.392Z,14.73
2018-10-12T01:11:38.264Z,14.30
2018-10-12T01:14:07.405Z,15.30
2018-10-12T01:16:36.409Z,13.97
2018-10-12T01:19:05.454Z,15.07
2018-10-12T01:21:34.855Z,15.03
2018-10-12T01:24:04.060Z,15.03
2018-10-12T01:26:33.164Z,15.40
2018-10-12T01:29:02.321Z,14.97
2018-10-12T01:31:31.393Z,14.70
2018-10-12T01:34:01.051Z,13.77
2018-10-12T01:36:30.095Z,14.87
2018-10-12T01:38:59.370Z,15.00
2018-10-12T01:41:28.423Z,14.77
2018-10-12T01:43:57.400Z,14.17
2018-10-12T01:46:26.398Z,15.57
2018-10-12T01:48:55.317Z,15.17
2018-10-12T01:51:24.601Z,14.27
2018-10-12T01:53:53.560Z,14.17
2018-10-12T01:56:23.211Z,14.80
2018-10-12T01:58:52.188Z,15.43
2018-10-12T02:01:21.372Z,14.93
2018-10-12T02:03:50.366Z,13.63
2018-10-12T02:06:19.366Z,14.33
2018-10-12T02:08:48.436Z,15.20
2018-10-12T02:11:17.455Z,14.60
2018-10-12T02:13:46.492Z,13.73
2018-10-12T02:16:15.377Z,13.93
2018-10-12T02:18:44.356Z,13.37
2018-10-12T02:21:13.498Z,16.20
2018-10-12T02:23:42.387Z,13.77
2018-10-12T02:26:11.446Z,14.73
2018-10-12T02:28:40.537Z,13.37
2018-10-12T02:31:09.545Z,13.37
2018-10-12T02:33:38.530Z,12.30
2018-10-12T02:36:07.613Z,13.43
2018-10-12T02:38:36.938Z,13.23
2018-10-12T02:41:08.714Z,12.90
2018-10-12T02:43:37.798Z,12.87
2018-10-12T02:46:06.851Z,13.60
2018-10-12T02:48:36.288Z,13.07
2018-10-12T02:51:05.225Z,13.47
2018-10-12T02:53:34.145Z,12.10
2018-10-12T02:56:03.684Z,12.10
2018-10-12T02:58:33.059Z,13.03
2018-10-12T03:01:02.787Z,12.50
2018-10-12T03:03:31.804Z,13.07
2018-10-12T03:06:00.941Z,12.43
2018-10-12T03:08:30.205Z,13.87
2018-10-12T03:10:59.739Z,12.30
2018-10-12T03:13:29.463Z,12.60
2018-10-12T03:15:58.492Z,12.87
2018-10-12T03:18:27.465Z,13.27
2018-10-12T03:20:56.468Z,11.93
2018-10-12T03:23:25.384Z,12.90
2018-10-12T03:25:54.370Z,11.93
2018-10-12T03:28:26.348Z,11.77
2018-10-12T03:30:55.355Z,11.40
2018-10-12T03:33:25.749Z,11.87
2018-10-12T03:35:54.806Z,11.20
2018-10-12T03:38:24.513Z,10.67
2018-10-12T03:40:53.495Z,12.20
2018-10-12T03:43:23.604Z,11.27
2018-10-12T03:45:52.794Z,11.17
2018-10-12T03:48:21.977Z,9.77
2018-10-12T03:50:51.019Z,11.30
2018-10-12T03:53:20.189Z,11.50
2018-10-12T03:55:49.209Z,11.93
2018-10-12T03:58:18.252Z,10.33
2018-10-12T04:00:47.687Z,10.73
2018-10-12T04:03:16.678Z,10.43
2018-10-12T04:05:45.636Z,11.07
2018-10-12T04:08:14.670Z,10.70
2018-10-12T04:10:43.694Z,11.40
2018-10-12T04:13:12.766Z,10.80
2018-10-12T04:15:41.770Z,12.17
2018-10-12T04:18:10.698Z,11.40
2018-10-12T04:20:39.615Z,11.23
2018-10-12T04:23:08.632Z,12.00
2018-10-12T04:25:37.562Z,11.97
2018-10-12T04:28:06.491Z,11.83
2018-10-12T04:30:35.702Z,11.33
2018-10-12T04:33:04.707Z,11.77
2018-10-12T04:35:33.684Z,10.70
2018-10-12T04:38:03.197Z,12.10
2018-10-12T04:41:13.381Z,12.13
2018-10-12T04:43:42.679Z,11.57
2018-10-12T04:46:14.225Z,11.47
2018-10-12T04:48:44.292Z,11.70
2018-10-12T04:51:22.572Z,12.33
2018-10-12T04:53:51.725Z,11.60
2018-10-12T04:56:21.722Z,11.90
2018-10-12T04:58:51.673Z,11.83
2018-10-12T05:01:21.062Z,12.63
2018-10-12T05:03:50.133Z,12.73
2018-10-12T05:06:19.079Z,12.13
2018-10-12T05:08:48.213Z,12.70
2018-10-12T05:11:17.326Z,12.13
2018-10-12T05:13:46.413Z,11.83
2018-10-12T05:16:15.520Z,13.67
2018-10-12T05:18:44.489Z,13.13
2018-10-12T05:21:13.395Z,13.23
2018-10-12T05:23:42.551Z,13.83
2018-10-12T05:26:11.450Z,13.70
2018-10-12T05:28:40.573Z,12.10
2018-10-12T05:31:09.767Z,14.07
2018-10-12T05:33:38.718Z,13.67
2018-10-12T05:36:07.845Z,13.70
2018-10-12T05:38:36.746Z,13.00
2018-10-12T05:41:05.778Z,13.80
2018-10-12T05:43:35.248Z,14.13
2018-10-12T05:46:04.782Z,14.80
2018-10-12T05:48:45.065Z,14.37
2018-10-12T05:51:15.290Z,13.73
2018-10-12T05:53:44.615Z,13.03
2018-10-12T05:56:17.804Z,14.97
2018-10-12T05:58:47.236Z,14.83
2018-10-12T06:01:16.424Z,14.77
2018-10-12T06:03:45.870Z,15.43
2018-10-12T06:06:14.920Z,14.00
2018-10-12T06:08:43.943Z,15.00
2018-10-12T06:11:13.428Z,15.20
2018-10-12T06:13:42.442Z,13.70
2018-10-12T06:16:11.483Z,15.17
2018-10-12T06:18:40.604Z,14.33
2018-10-12T06:21:09.596Z,14.87
2018-10-12T06:23:38.605Z,14.43
2018-10-12T06:26:07.666Z,15.20
2018-10-12T06:28:36.658Z,14.80
2018-10-12T06:31:06.027Z,14.97
2018-10-12T06:33:35.123Z,14.67
2018-10-12T06:36:04.114Z,14.90
2018-10-12T06:38:33.181Z,14.57
2018-10-12T06:41:02.472Z,14.93
2018-10-12T06:43:31.499Z,15.60
2018-10-12T06:46:00.728Z,14.50
2018-10-12T06:48:30.040Z,12.57
2018-10-12T06:50:59.612Z,14.33
2018-10-12T06:53:29.206Z,14.03
2018-10-12T06:55:59.640Z,14.70
2018-10-12T06:58:28.866Z,14.93
2018-10-12T07:00:59.305Z,16.30
2018-10-12T07:03:29.086Z,14.37
2018-10-12T07:05:59.101Z,13.73
2018-10-12T07:08:28.401Z,15.03
2018-10-12T07:10:58.265Z,15.67
2018-10-12T07:13:27.906Z,14.03
2018-10-12T07:15:56.796Z,15.33
2018-10-12T07:18:26.122Z,14.20
2018-10-12T07:20:55.115Z,14.30
2018-10-12T07:23:24.472Z,14.23
2018-10-12T07:25:53.581Z,14.60
2018-10-12T07:28:22.643Z,14.90
2018-10-12T07:30:51.642Z,15.63
2018-10-12T07:33:21.077Z,14.87
2018-10-12T07:35:49.913Z,13.60
2018-10-12T07:38:18.805Z,12.77
2018-10-12T07:40:48.049Z,13.73
2018-10-12T07:43:17.010Z,13.07
2018-10-12T07:45:46.209Z,13.80
2018-10-12T07:48:15.408Z,14.47
2018-10-12T07:50:44.376Z,14.53
2018-10-12T07:53:13.327Z,13.77
2018-10-12T07:55:42.465Z,14.17
2018-10-12T07:58:11.450Z,15.20
2018-10-12T08:00:40.459Z,14.60
2018-10-12T08:03:09.458Z,15.33
2018-10-12T08:05:38.410Z,15.03
2018-10-12T08:08:07.302Z,15.17
2018-10-12T08:10:36.546Z,15.23
2018-10-12T08:13:05.455Z,14.73
2018-10-12T08:15:34.527Z,15.80
2018-10-12T08:18:03.593Z,15.97
2018-10-12T08:20:32.784Z,16.43
2018-10-12T08:23:02.046Z,16.40
2018-10-12T08:25:31.397Z,16.13
2018-10-12T08:28:01.677Z,15.87
2018-10-12T08:30:31.605Z,16.50
2018-10-12T08:33:02.053Z,15.43
2018-10-12T08:35:31.218Z,15.93
2018-10-12T08:38:01.638Z,15.10
2018-10-12T08:40:31.031Z,16.60
2018-10-12T08:43:01.487Z,15.83
2018-10-12T08:45:30.898Z,17.87
2018-10-12T08:48:01.037Z,16.30
2018-10-12T08:50:30.531Z,16.40
2018-10-12T08:53:00.098Z,17.67
2018-10-12T08:55:29.858Z,16.47
2018-10-12T08:58:00.078Z,15.63
2018-10-12T09:00:29.463Z,17.33
2018-10-12T09:02:59.241Z,18.83
2018-10-12T09:05:29.008Z,17.30
2018-10-12T09:07:58.747Z,17.20
2018-10-12T09:10:29.341Z,18.90
2018-10-12T09:12:59.159Z,17.53
2018-10-12T09:15:28.447Z,17.77
2018-10-12T09:17:59.649Z,18.73
2018-10-12T09:20:29.498Z,16.80
2018-10-12T09:22:59.191Z,17.50
2018-10-12T09:25:29.073Z,19.17
2018-10-12T09:27:58.657Z,18.07
2018-10-12T09:30:28.116Z,19.20
2018-10-12T09:32:57.041Z,18.30
2018-10-12T09:35:26.096Z,18.10
2018-10-12T09:37:55.401Z,18.97
2018-10-12T09:40:24.425Z,18.50
2018-10-12T09:42:53.359Z,19.43
2018-10-12T09:45:22.580Z,19.70
2018-10-12T09:47:51.595Z,18.33
2018-10-12T09:50:20.708Z,18.93
2018-10-12T09:52:49.617Z,20.10
2018-10-12T09:55:18.549Z,18.17
2018-10-12T09:57:47.518Z,18.13
2018-10-12T10:00:22.050Z,18.63
2018-10-12T10:03:55.595Z,17.13
2018-10-12T10:06:24.873Z,18.70
2018-10-12T10:08:53.875Z,18.40
2018-10-12T10:11:22.887Z,17.73
2018-10-12T10:13:52.333Z,19.33
2018-10-12T10:16:21.374Z,18.87
2018-10-12T10:18:50.558Z,18.00
2018-10-12T10:21:19.806Z,18.67
2018-10-12T10:23:48.803Z,19.13
2018-10-12T10:26:17.863Z,16.80
2018-10-12T10:28:46.893Z,17.27
2018-10-12T10:31:15.929Z,18.47
2018-10-12T10:33:44.877Z,16.93
2018-10-12T10:36:14.160Z,16.20
2018-10-12T10:38:43.360Z,17.57
2018-10-12T10:41:12.363Z,17.67
2018-10-12T10:43:41.324Z,17.60
2018-10-12T10:46:10.303Z,16.10
2018-10-12T10:48:39.316Z,18.57
2018-10-12T10:51:08.572Z,16.67
2018-10-12T10:53:37.586Z,17.33
2018-10-12T10:56:06.574Z,16.90
2018-10-12T10:58:35.735Z,17.00
2018-10-12T11:01:04.876Z,16.73
2018-10-12T11:03:33.798Z,17.83
2018-10-12T11:06:02.698Z,16.97
2018-10-12T11:08:31.576Z,16.43
2018-10-12T11:11:01.570Z,16.60
2018-10-12T11:13:30.859Z,17.17
2018-10-12T11:16:00.280Z,17.63
2018-10-12T11:18:29.496Z,17.23
2018-10-12T11:20:59.100Z,16.13
2018-10-12T11:23:29.443Z,16.60
2018-10-12T11:25:58.773Z,17.07
2018-10-12T11:28:28.298Z,15.20
2018-10-12T11:30:58.801Z,17.87
2018-10-12T11:33:28.019Z,16.07
2018-10-12T11:35:56.976Z,16.00
2018-10-12T11:38:26.056Z,15.80
2018-10-12T11:40:55.231Z,17.27
2018-10-12T11:43:29.314Z,16.83
2018-10-12T11:45:59.479Z,16.73
2018-10-12T11:48:28.963Z,16.40
2018-10-12T11:51:00.152Z,16.03
2018-10-12T11:53:30.336Z,15.63
2018-10-12T11:56:00.463Z,16.70
2018-10-12T11:58:30.033Z,15.90
2018-10-12T12:00:59.589Z,15.77
2018-10-12T12:03:28.730Z,16.07
2018-10-12T12:05:58.797Z,15.67
2018-10-12T12:08:28.045Z,15.97
2018-10-12T12:10:57.300Z,15.83
2018-10-12T12:13:26.558Z,15.90
2018-10-12T12:15:55.460Z,15.13
2018-10-12T12:18:24.531Z,16.00
2018-10-12T12:20:53.490Z,14.97
2018-10-12T12:23:22.748Z,15.57
2018-10-12T12:25:51.723Z,15.40
2018-10-12T12:28:20.713Z,15.30
2018-10-12T12:30:49.692Z,15.57
2018-10-12T12:33:18.702Z,15.47
2018-10-12T12:35:47.907Z,14.90
2018-10-12T12:38:16.598Z,14.67
2018-10-12T12:40:45.604Z,15.00
2018-10-12T12:43:14.802Z,15.73
2018-10-12T12:45:43.893Z,15.47
2018-10-12T12:48:13.296Z,14.70
2018-10-12T12:50:42.064Z,14.70
2018-10-12T12:53:10.949Z,14.63
2018-10-12T12:55:39.892Z,14.30
2018-10-12T12:58:08.876Z,15.07
2018-10-12T13:00:37.961Z,14.60
2018-10-12T13:03:06.839Z,16.87
2018-10-12T13:05:35.834Z,15.90
2018-10-12T13:08:04.806Z,15.40
2018-10-12T13:10:33.749Z,13.60
2018-10-12T13:13:03.119Z,14.10
2018-10-12T13:15:32.141Z,14.57
2018-10-12T13:18:01.668Z,14.67
2018-10-12T13:20:31.983Z,15.23
2018-10-12T13:23:01.581Z,14.27
2018-10-12T13:25:30.951Z,14.37
2018-10-12T13:28:00.553Z,15.40
2018-10-12T13:30:29.765Z,14.20
2018-10-12T13:32:58.972Z,14.43
2018-10-12T13:35:28.341Z,14.33
2018-10-12T13:37:58.095Z,15.10
2018-10-12T13:40:27.385Z,13.73
2018-10-12T13:42:56.264Z,15.07
2018-10-12T13:45:25.500Z,15.17
2018-10-12T13:47:54.475Z,14.33
2018-10-12T13:50:23.493Z,14.97
2018-10-12T13:52:52.512Z,14.90
2018-10-12T13:55:21.568Z,14.23
2018-10-12T13:57:50.499Z,15.00
2018-10-12T14:00:20.294Z,14.33
2018-10-12T14:05:57.373Z,13.73
2018-10-12T14:08:26.517Z,13.77
2018-10-12T14:10:55.485Z,13.53
2018-10-12T14:13:24.495Z,13.93
2018-10-12T14:15:53.664Z,12.43
2018-10-12T14:18:22.668Z,13.80
2018-10-12T14:20:51.615Z,13.90
2018-10-12T14:23:23.541Z,14.03
2018-10-12T14:25:52.542Z,13.50
2018-10-12T14:28:21.512Z,14.07
2018-10-12T14:30:50.652Z,13.10
2018-10-12T14:33:20.637Z,13.97
2018-10-12T14:35:49.984Z,13.40
2018-10-12T14:38:19.072Z,12.73
2018-10-12T14:40:48.187Z,13.97
2018-10-12T14:43:17.187Z,13.63
2018-10-12T14:45:46.248Z,13.60
2018-10-12T14:48:15.284Z,13.23
2018-10-12T14:50:44.224Z,13.33
2018-10-12T14:53:13.385Z,12.13
2018-10-12T14:55:42.422Z,13.47
2018-10-12T14:58:11.381Z,14.07
2018-10-12T15:00:40.344Z,12.67
2018-10-12T15:03:09.367Z,12.90
2018-10-12T15:05:38.778Z,12.53
2018-10-12T15:08:08.507Z,13.40
2018-10-12T15:10:38.500Z,13.37
2018-10-12T15:13:07.764Z,13.23
2018-10-12T15:15:38.129Z,12.10
2018-10-12T15:18:07.118Z,13.53
2018-10-12T15:20:36.131Z,13.63
2018-10-12T15:23:05.528Z,13.73
2018-10-12T15:25:34.499Z,13.23
2018-10-12T15:28:03.537Z,13.03
2018-10-12T15:30:32.438Z,13.30
2018-10-12T15:33:01.427Z,13.77
2018-10-12T15:35:30.399Z,13.27
2018-10-12T15:37:59.379Z,13.90
2018-10-12T15:40:28.380Z,13.17
2018-10-12T15:42:57.562Z,13.90
2018-10-12T15:45:27.039Z,14.03
2018-10-12T15:47:56.943Z,13.70
2018-10-12T15:50:25.936Z,12.87
2018-10-12T15:52:55.058Z,13.67
2018-10-12T15:55:24.107Z,13.60
2018-10-12T15:57:53.080Z,12.93
2018-10-12T16:00:22.394Z,13.63
2018-10-12T16:02:51.330Z,13.40
2018-10-12T16:05:20.796Z,12.13
2018-10-12T16:07:50.097Z,13.33
2018-10-12T16:10:19.735Z,13.47
2018-10-12T16:12:48.828Z,14.10
2018-10-12T16:15:18.073Z,11.97
2018-10-12T16:17:47.396Z,13.80
2018-10-12T16:20:16.435Z,13.30
2018-10-12T16:22:45.356Z,13.37
2018-10-12T16:25:25.215Z,13.43
2018-10-12T16:27:54.167Z,13.07
2018-10-12T16:30:23.474Z,13.90
2018-10-12T16:32:52.460Z,14.10
2018-10-12T16:35:21.490Z,15.03
2018-10-12T16:37:50.748Z,13.70
2018-10-12T16:40:20.794Z,14.00
2018-10-12T16:42:50.015Z,13.87
2018-10-12T16:45:19.265Z,13.30
2018-10-12T16:47:48.602Z,13.97
2018-10-12T16:50:17.849Z,13.23
2018-10-12T16:52:46.943Z,14.17
2018-10-12T16:55:16.000Z,13.33
2018-10-12T16:57:45.143Z,13.13
2018-10-12T17:00:14.126Z,14.53
2018-10-12T17:02:43.116Z,13.83
2018-10-12T17:05:12.184Z,13.80
2018-10-12T17:07:42.969Z,14.87
2018-10-12T17:10:12.039Z,13.73
2018-10-12T17:12:41.132Z,13.23
2018-10-12T17:15:11.657Z,13.17
2018-10-12T17:17:40.813Z,14.83
2018-10-12T17:20:10.162Z,14.67
2018-10-12T17:22:39.711Z,14.90
2018-10-12T17:25:09.630Z,14.73
2018-10-12T17:27:39.330Z,13.33
2018-10-12T17:30:08.524Z,14.47
2018-10-12T17:32:38.589Z,15.03
2018-10-12T17:35:07.731Z,13.20
2018-10-12T17:37:36.886Z,13.07
2018-10-12T17:40:06.046Z,13.67
2018-10-12T17:45:14.190Z,13.70
2018-10-12T17:47:43.503Z,14.67
2018-10-12T17:50:12.484Z,13.77
2018-10-12T17:52:41.925Z,14.60
2018-10-12T17:55:11.501Z,14.67
2018-10-12T17:57:40.790Z,13.57
2018-10-12T18:00:10.824Z,14.03
2018-10-12T18:02:40.487Z,13.97
2018-10-12T18:05:09.774Z,14.87
2018-10-12T18:07:39.156Z,12.57
2018-10-12T18:10:09.581Z,13.30
2018-10-12T18:12:39.174Z,14.13
2018-10-12T18:15:10.558Z,14.20
2018-10-12T18:17:41.301Z,13.67
2018-10-12T18:20:11.247Z,15.20
2018-10-12T18:22:41.511Z,13.20
2018-10-12T18:25:10.755Z,13.53
2018-10-12T18:27:40.181Z,13.80
2018-10-12T18:30:09.500Z,13.57
2018-10-12T18:32:39.036Z,13.73
2018-10-12T18:35:08.481Z,14.53
2018-10-12T18:37:38.044Z,13.57
2018-10-12T18:40:07.116Z,14.33
2018-10-12T18:42:36.188Z,14.07
2018-10-12T18:45:05.788Z,13.83
2018-10-12T18:47:34.951Z,13.40
2018-10-12T18:50:03.995Z,13.00
2018-10-12T18:52:33.360Z,14.10
2018-10-12T18:55:02.643Z,12.77
2018-10-12T18:57:34.591Z,15.23
2018-10-12T19:00:05.244Z,12.77
2018-10-12T19:02:34.879Z,12.77
2018-10-12T19:05:04.468Z,13.90
2018-10-12T19:07:33.632Z,13.40
2018-10-12T19:10:02.793Z,13.43
2018-10-12T19:12:31.920Z,13.23
2018-10-12T19:15:01.053Z,14.40
2018-10-12T19:17:30.295Z,13.57
2018-10-12T19:19:59.353Z,12.13
2018-10-12T19:22:28.530Z,14.63
2018-10-12T19:24:58.271Z,13.97
2018-10-12T19:27:27.471Z,13.77
2018-10-12T19:29:56.944Z,13.97
2018-10-12T19:32:26.166Z,13.63
2018-10-12T19:34:55.266Z,13.37
2018-10-12T19:37:24.503Z,12.93
2018-10-12T19:39:53.565Z,12.60
2018-10-12T19:42:23.047Z,13.17
2018-10-12T19:44:52.324Z,13.10
2018-10-12T19:47:21.340Z,14.03
2018-10-12T19:49:50.842Z,12.73
2018-10-12T19:52:20.453Z,12.70
2018-10-12T19:54:49.912Z,12.90
2018-10-12T19:57:19.324Z,13.20
2018-10-12T19:59:48.566Z,13.57
2018-10-12T20:02:18.067Z,12.97
2018-10-12T20:04:48.484Z,12.60
2018-10-12T20:07:19.910Z,12.67
2018-10-12T20:09:49.268Z,13.83
2018-10-12T20:12:18.555Z,13.70
2018-10-12T20:14:47.613Z,13.30
2018-10-12T20:17:16.663Z,12.63
2018-10-12T20:19:45.992Z,13.90
2018-10-12T20:22:15.150Z,12.43
2018-10-12T20:24:44.141Z,12.77
2018-10-12T20:27:13.593Z,13.50
2018-10-12T20:29:42.562Z,12.87
2018-10-12T20:32:11.609Z,11.27
2018-10-12T20:34:42.491Z,12.53
2018-10-12T20:37:11.466Z,12.93
2018-10-12T20:39:40.957Z,13.37
2018-10-12T20:42:10.116Z,12.73
2018-10-12T20:44:39.787Z,12.87
2018-10-12T20:47:09.108Z,13.57
2018-10-12T20:49:38.960Z,11.90
2018-10-12T20:52:08.139Z,12.60
2018-10-12T20:54:37.059Z,13.07
2018-10-12T20:57:06.589Z,12.50
2018-10-12T20:59:35.537Z,13.83
2018-10-12T21:02:04.647Z,13.40
2018-10-12T21:04:33.852Z,12.47
2018-10-12T21:07:02.898Z,12.70
2018-10-12T21:09:31.975Z,14.43
2018-10-12T21:12:01.047Z,12.17
2018-10-12T21:14:30.019Z,13.00
2018-10-12T21:16:59.255Z,13.40
2018-10-12T21:19:28.244Z,12.77
2018-10-12T21:21:57.607Z,12.57
2018-10-12T21:24:26.582Z,13.13
2018-10-12T21:26:55.682Z,14.40
2018-10-12T21:29:24.693Z,12.97
2018-10-12T21:31:53.920Z,12.87
2018-10-12T21:34:23.109Z,11.77
2018-10-12T21:36:52.160Z,13.70
2018-10-12T21:39:22.022Z,13.13
2018-10-12T21:41:51.098Z,12.10
2018-10-12T21:44:21.268Z,13.07
2018-10-12T21:46:51.079Z,12.77
2018-10-12T21:49:20.328Z,12.93
2018-10-12T21:51:49.802Z,13.27
2018-10-12T21:54:19.033Z,12.80
2018-10-12T21:56:48.220Z,12.10
2018-10-12T21:59:17.475Z,12.73
2018-10-12T22:01:46.524Z,13.03
2018-10-12T22:04:15.550Z,12.97
2018-10-12T22:06:44.603Z,12.53
2018-10-12T22:09:13.614Z,12.93
2018-10-12T22:11:42.667Z,13.43
2018-10-12T22:14:11.690Z,12.73
2018-10-12T22:16:41.111Z,12.43
2018-10-12T22:19:10.400Z,13.27
2018-10-12T22:21:40.405Z,12.70
2018-10-12T22:24:09.599Z,11.70
2018-10-12T22:26:39.084Z,11.77
2018-10-12T22:29:08.034Z,13.43
2018-10-12T22:31:37.165Z,13.70
2018-10-12T22:34:06.446Z,12.07
2018-10-12T22:36:35.418Z,12.57
2018-10-12T22:39:05.539Z,11.93
2018-10-12T22:41:35.129Z,13.73
2018-10-12T22:44:04.063Z,12.17
2018-10-12T22:46:33.170Z,13.10
2018-10-12T22:49:02.407Z,12.93
2018-10-12T22:51:31.394Z,12.43
2018-10-12T22:54:00.417Z,12.60
2018-10-12T22:56:29.719Z,14.13
2018-10-12T22:58:58.672Z,13.03
2018-10-12T23:01:27.982Z,13.47
2018-10-12T23:03:57.096Z,12.90
2018-10-12T23:06:26.124Z,13.20
2018-10-12T23:08:55.137Z,12.23
2018-10-12T23:11:24.403Z,12.93
2018-10-12T23:13:53.410Z,12.03
2018-10-12T23:16:22.418Z,12.67
2018-10-12T23:18:51.404Z,12.27
2018-10-12T23:21:20.436Z,13.20
2018-10-12T23:23:50.043Z,12.63
2018-10-12T23:26:19.518Z,12.23
2018-10-12T23:28:48.558Z,12.97
2018-10-12T23:31:17.928Z,12.23
2018-10-12T23:33:57.815Z,13.70
2018-10-12T23:36:27.066Z,13.10
2018-10-12T23:38:56.592Z,13.40
2018-10-12T23:41:26.018Z,11.73
2018-10-12T23:43:55.062Z,12.23
2018-10-12T23:46:24.255Z,12.33
2018-10-12T23:48:53.659Z,13.17
2018-10-12T23:51:22.564Z,12.67
2018-10-12T23:53:51.431Z,13.60
2018-10-12T23:56:20.843Z,13.13
2018-10-12T23:58:50.216Z,14.13
