createdAt,value
2023-04-08T00:01:44.632Z,4.73
2023-04-08T00:04:15.434Z,4.72
2023-04-08T00:06:45.922Z,4.63
2023-04-08T00:09:18.244Z,4.68
2023-04-08T00:11:49.012Z,4.42
2023-04-08T00:14:19.567Z,4.65
2023-04-08T00:16:50.106Z,4.80
2023-04-08T00:19:20.941Z,4.79
2023-04-08T00:21:52.016Z,4.92
2023-04-08T00:24:24.203Z,4.87
2023-04-08T00:26:54.745Z,4.95
2023-04-08T00:29:25.454Z,4.89
2023-04-08T00:31:55.994Z,5.18
2023-04-08T00:34:26.423Z,5.24
2023-04-08T00:36:57.194Z,5.35
2023-04-08T00:39:29.446Z,5.66
2023-04-08T00:42:00.036Z,5.53
2023-04-08T00:44:30.706Z,5.87
2023-04-08T00:47:01.323Z,5.87
2023-04-08T00:49:33.399Z,5.81
2023-04-08T00:52:03.948Z,5.81
2023-04-08T00:54:36.284Z,5.84
2023-04-08T00:57:07.187Z,5.87
2023-04-08T00:59:38.713Z,5.76
2023-04-08T01:02:17.476Z,5.77
2023-04-08T01:04:56.155Z,5.60
2023-04-08T01:07:30.762Z,5.97
2023-04-08T01:10:08.485Z,5.72
2023-04-08T01:12:44.633Z,6.31
2023-04-08T01:15:15.911Z,6.18
2023-04-08T01:17:47.215Z,6.18
2023-04-08T01:20:19.352Z,6.29
2023-04-08T01:23:08.790Z,6.37
2023-04-08T01:25:41.869Z,6.52
2023-04-08T01:28:17.863Z,6.78
2023-04-08T01:30:50.259Z,6.79
2023-04-08T01:33:23.096Z,6.76
2023-04-08T01:35:54.904Z,6.78
2023-04-08T01:38:28.028Z,6.74
2023-04-08T01:40:59.933Z,6.66
2023-04-08T01:43:33.416Z,6.56
2023-04-08T01:46:04.731Z,6.37
2023-04-08T01:48:36.058Z,6.09
2023-04-08T01:51:08.398Z,6.38
2023-04-08T01:53:39.324Z,6.14
2023-04-08T01:56:14.331Z,6.33
2023-04-08T01:58:51.986Z,6.32
2023-04-08T02:01:26.381Z,6.60
2023-04-08T02:04:00.946Z,6.66
2023-04-08T02:06:32.082Z,6.60
2023-04-08T02:09:03.884Z,6.95
2023-04-08T02:11:34.442Z,7.12
2023-04-08T02:14:06.807Z,7.12
2023-04-08T02:16:45.589Z,6.79
2023-04-08T02:19:21.338Z,6.67
2023-04-08T02:21:55.430Z,6.59
2023-04-08T02:24:26.477Z,6.67
2023-04-08T02:26:59.204Z,6.89
2023-04-08T02:29:34.947Z,6.65
2023-04-08T02:32:06.252Z,6.83
2023-04-08T02:34:38.728Z,6.78
2023-04-08T02:37:10.155Z,7.18
2023-04-08T02:39:40.803Z,7.39
2023-04-08T02:42:12.016Z,7.76
2023-04-08T02:44:44.416Z,7.68
2023-04-08T02:47:14.868Z,7.85
2023-04-08T02:49:45.278Z,7.92
2023-04-08T02:52:15.782Z,7.82
2023-04-08T02:54:46.572Z,7.77
2023-04-08T02:57:18.055Z,7.50
2023-04-08T02:59:50.410Z,7.22
2023-04-08T03:02:21.128Z,6.76
2023-04-08T03:04:51.918Z,6.40
2023-04-08T03:07:22.900Z,6.17
2023-04-08T03:09:55.858Z,5.93
2023-04-08T03:12:28.342Z,5.45
2023-04-08T03:15:01.099Z,5.95
2023-04-08T03:17:33.438Z,5.36
2023-04-08T03:20:06.815Z,6.01
2023-04-08T03:22:37.481Z,6.02
2023-04-08T03:25:08.665Z,6.08
2023-04-08T03:27:39.063Z,6.14
2023-04-08T03:30:12.139Z,6.09
2023-04-08T03:32:42.998Z,6.16
2023-04-08T03:35:13.613Z,6.12
2023-04-08T03:37:44.222Z,6.04
2023-04-08T03:40:15.851Z,6.00
2023-04-08T03:42:46.306Z,5.80
2023-04-08T03:45:18.603Z,6.13
2023-04-08T03:47:49.176Z,6.34
2023-04-08T03:50:19.722Z,6.31
2023-04-08T03:52:50.464Z,6.26
2023-04-08T03:55:21.351Z,6.37
2023-04-08T03:57:51.887Z,5.79
2023-04-08T04:00:24.226Z,6.22
2023-04-08T04:02:56.302Z,6.23
2023-04-08T04:05:27.175Z,6.23
2023-04-08T04:07:59.230Z,6.12
2023-04-08T04:10:29.717Z,6.11
2023-04-08T04:13:00.155Z,6.09
2023-04-08T04:15:32.559Z,6.07
2023-04-08T04:18:03.405Z,6.09
2023-04-08T04:20:34.110Z,6.05
2023-04-08T04:23:04.880Z,6.12
2023-04-08T04:25:35.475Z,6.16
2023-04-08T04:28:06.017Z,6.08
2023-04-08T04:30:40.155Z,5.68
2023-04-08T04:33:10.871Z,5.88
2023-04-08T04:35:43.009Z,5.80
2023-04-08T04:38:13.631Z,5.85
2023-04-08T04:40:45.176Z,5.76
2023-04-08T04:43:15.892Z,5.77
2023-04-08T04:45:48.157Z,5.88
2023-04-08T04:48:19.466Z,5.74
2023-04-08T04:50:59.382Z,5.77
2023-04-08T04:53:30.059Z,5.70
2023-04-08T04:56:02.863Z,5.75
2023-04-08T04:58:34.602Z,6.04
2023-04-08T05:01:08.126Z,6.16
2023-04-08T05:03:39.332Z,6.11
2023-04-08T05:06:11.370Z,6.10
2023-04-08T05:08:43.276Z,6.22
2023-04-08T05:11:15.326Z,6.20
2023-04-08T05:13:49.159Z,6.12
2023-04-08T05:16:22.505Z,6.09
2023-04-08T05:18:54.956Z,5.96
2023-04-08T05:21:26.882Z,5.81
2023-04-08T05:23:58.685Z,5.91
2023-04-08T05:26:30.386Z,5.88
2023-04-08T05:29:01.895Z,5.75
2023-04-08T05:31:35.656Z,5.76
2023-04-08T05:34:07.310Z,5.72
2023-04-08T05:36:38.882Z,5.69
2023-04-08T05:39:10.515Z,5.52
2023-04-08T05:41:41.904Z,5.65
2023-04-08T05:44:14.013Z,5.63
2023-04-08T05:46:47.030Z,5.67
2023-04-08T05:49:18.826Z,5.66
2023-04-08T05:51:50.481Z,5.72
2023-04-08T05:54:22.328Z,5.67
2023-04-08T05:56:54.141Z,5.68
2023-04-08T05:59:25.560Z,5.70
2023-04-08T06:01:58.981Z,5.67
2023-04-08T06:04:32.042Z,5.79
2023-04-08T06:07:05.642Z,5.98
2023-04-08T06:09:41.392Z,5.81
2023-04-08T06:12:12.915Z,6.15
2023-04-08T06:14:44.952Z,6.04
2023-04-08T06:17:18.593Z,6.02
2023-04-08T06:19:50.269Z,6.02
2023-04-08T06:22:21.987Z,5.83
2023-04-08T06:24:53.490Z,6.08
2023-04-08T06:27:25.428Z,5.88
2023-04-08T06:29:57.238Z,5.77
2023-04-08T06:32:30.582Z,5.67
2023-04-08T06:35:02.380Z,5.65
2023-04-08T06:37:35.536Z,5.65
2023-04-08T06:40:07.769Z,5.70
2023-04-08T06:42:39.381Z,6.01
2023-04-08T06:45:11.703Z,6.17
2023-04-08T06:47:45.235Z,6.18
2023-04-08T06:50:17.192Z,6.15
2023-04-08T06:52:48.835Z,6.20
2023-04-08T06:55:20.626Z,6.36
2023-04-08T06:57:52.676Z,6.30
2023-04-08T07:00:35.050Z,6.21
2023-04-08T07:03:08.086Z,6.17
2023-04-08T07:05:40.095Z,6.04
2023-04-08T07:08:10.770Z,6.40
2023-04-08T07:10:41.513Z,6.42
2023-04-08T07:13:12.241Z,6.54
2023-04-08T07:15:43.831Z,6.30
2023-04-08T07:18:16.517Z,6.60
2023-04-08T07:20:47.326Z,6.51
2023-04-08T07:23:18.065Z,6.17
2023-04-08T07:25:48.749Z,6.05
2023-04-08T07:28:19.486Z,5.79
2023-04-08T07:30:50.395Z,5.79
2023-04-08T07:33:36.734Z,5.69
2023-04-08T07:36:17.306Z,5.67
2023-04-08T07:38:48.683Z,5.62
2023-04-08T07:41:19.672Z,5.69
2023-04-08T07:43:50.428Z,5.73
2023-04-08T07:46:21.408Z,5.55
2023-04-08T07:48:54.433Z,5.51
2023-04-08T07:51:25.119Z,5.41
2023-04-08T07:53:55.914Z,5.27
2023-04-08T07:56:27.191Z,5.10
2023-04-08T07:58:58.054Z,4.97
2023-04-08T08:01:31.993Z,4.87
2023-04-08T08:04:04.695Z,4.70
2023-04-08T08:06:35.581Z,4.62
2023-04-08T08:09:06.217Z,4.59
2023-04-08T08:11:36.922Z,4.53
2023-04-08T08:14:08.803Z,4.46
2023-04-08T08:16:39.659Z,4.41
2023-04-08T08:19:13.250Z,3.65
2023-04-08T08:21:43.942Z,4.25
2023-04-08T08:24:14.587Z,4.09
2023-04-08T08:26:45.940Z,4.11
2023-04-08T08:29:17.197Z,4.02
2023-04-08T08:31:49.245Z,4.00
2023-04-08T08:34:21.639Z,3.98
2023-04-08T08:36:52.411Z,3.95
2023-04-08T08:39:23.129Z,3.92
2023-04-08T08:41:53.880Z,3.92
2023-04-08T08:44:24.612Z,3.86
2023-04-08T08:46:55.822Z,3.80
2023-04-08T08:49:28.392Z,3.77
2023-04-08T08:51:59.791Z,3.73
2023-04-08T08:54:30.514Z,3.67
2023-04-08T08:57:01.894Z,3.61
2023-04-08T08:59:34.209Z,3.45
2023-04-08T09:02:48.340Z,3.46
2023-04-08T09:05:21.704Z,3.36
2023-04-08T09:07:53.289Z,3.27
2023-04-08T09:10:33.134Z,3.14
2023-04-08T09:13:03.597Z,3.10
2023-04-08T09:15:34.986Z,3.01
2023-04-08T09:18:06.488Z,2.93
2023-04-08T09:20:39.689Z,2.86
2023-04-08T09:23:11.292Z,2.72
2023-04-08T09:25:42.738Z,2.68
2023-04-08T09:28:23.714Z,2.62
2023-04-08T09:30:55.270Z,2.56
2023-04-08T09:33:34.713Z,2.47
2023-04-08T09:36:08.282Z,2.43
2023-04-08T09:38:40.133Z,2.39
2023-04-08T09:41:11.931Z,2.32
2023-04-08T09:43:50.466Z,2.32
2023-04-08T09:46:28.816Z,2.29
2023-04-08T09:49:06.346Z,2.08
2023-04-08T09:51:48.314Z,2.18
2023-04-08T09:54:24.727Z,2.10
2023-04-08T09:57:06.546Z,1.92
2023-04-08T09:59:43.275Z,1.85
2023-04-08T10:02:26.815Z,1.67
2023-04-08T10:04:59.583Z,1.56
2023-04-08T10:07:36.361Z,1.48
2023-04-08T10:10:08.899Z,1.26
2023-04-08T10:12:44.257Z,1.17
2023-04-08T10:15:29.860Z,0.91
2023-04-08T10:18:39.240Z,0.74
2023-04-08T10:21:40.736Z,0.57
2023-04-08T10:24:14.803Z,0.45
2023-04-08T10:26:47.182Z,0.47
2023-04-08T10:29:49.573Z,0.45
2023-04-08T10:32:34.081Z,0.47
2023-04-08T10:35:05.449Z,0.41
2023-04-08T10:37:36.957Z,0.28
2023-04-08T10:40:21.891Z,0.32
2023-04-08T10:42:58.868Z,0.01
2023-04-08T10:45:38.726Z,0.14
2023-04-08T10:48:17.764Z,0.12
2023-04-08T10:50:56.628Z,0.11
2023-04-08T10:53:32.259Z,-0.04
2023-04-08T10:56:14.557Z,-0.09
2023-04-08T10:58:54.517Z,-0.12
2023-04-08T11:01:25.135Z,-0.14
2023-04-08T11:03:58.767Z,-0.18
2023-04-08T11:06:32.337Z,-0.29
2023-04-08T11:09:06.608Z,-0.52
2023-04-08T11:11:43.080Z,-0.58
2023-04-08T11:14:13.917Z,-0.60
2023-04-08T11:16:45.375Z,-0.54
2023-04-08T11:19:19.087Z,-0.52
2023-04-08T11:21:52.465Z,-0.49
2023-04-08T11:24:24.169Z,-0.49
2023-04-08T11:27:02.132Z,-0.49
2023-04-08T11:29:36.177Z,-0.52
2023-04-08T11:32:06.734Z,-0.55
2023-04-08T11:34:41.703Z,-0.58
2023-04-08T11:37:14.584Z,-0.60
2023-04-08T11:39:46.463Z,-0.81
2023-04-08T11:42:31.800Z,-0.57
2023-04-08T11:45:12.429Z,-0.50
2023-04-08T11:47:43.035Z,-0.54
2023-04-08T11:50:13.962Z,-0.55
2023-04-08T11:52:48.330Z,-0.58
2023-04-08T11:55:29.302Z,-0.41
2023-04-08T11:58:06.977Z,-0.31
2023-04-08T12:00:38.083Z,-0.34
2023-04-08T12:03:13.890Z,-0.34
2023-04-08T12:05:44.969Z,-0.33
2023-04-08T12:08:18.738Z,-0.37
2023-04-08T12:10:49.211Z,-0.41
2023-04-08T12:13:21.346Z,-0.43
2023-04-08T12:15:52.067Z,-0.43
2023-04-08T12:18:22.583Z,-0.40
2023-04-08T12:20:52.968Z,-0.40
2023-04-08T12:23:28.093Z,-0.48
2023-04-08T12:26:00.179Z,-0.56
2023-04-08T12:28:35.493Z,-0.63
2023-04-08T12:31:06.320Z,-0.70
2023-04-08T12:33:36.866Z,-0.75
2023-04-08T12:36:12.205Z,-0.88
2023-04-08T12:38:44.284Z,-0.83
2023-04-08T12:41:16.830Z,-0.90
2023-04-08T12:43:49.170Z,-0.91
2023-04-08T12:46:19.782Z,-0.83
2023-04-08T12:49:02.907Z,-0.98
2023-04-08T12:51:35.534Z,-1.02
2023-04-08T12:54:06.134Z,-0.84
2023-04-08T12:56:37.670Z,-0.85
2023-04-08T12:59:09.829Z,-0.80
2023-04-08T13:01:40.782Z,-0.91
2023-04-08T13:04:11.519Z,-0.76
2023-04-08T13:06:42.137Z,-0.97
2023-04-08T13:09:12.591Z,-0.96
2023-04-08T13:11:43.174Z,-1.07
2023-04-08T13:14:15.941Z,-1.23
2023-04-08T13:16:47.428Z,-1.35
2023-04-08T13:19:17.990Z,-1.34
2023-04-08T13:21:49.129Z,-1.39
2023-04-08T13:24:19.825Z,-1.38
2023-04-08T13:26:50.431Z,-1.50
2023-04-08T13:29:25.546Z,-1.56
2023-04-08T13:31:56.150Z,-1.43
2023-04-08T13:34:26.617Z,-1.33
2023-04-08T13:36:57.270Z,-1.28
2023-04-08T13:39:27.781Z,-1.36
2023-04-08T13:41:58.457Z,-1.44
2023-04-08T13:44:30.560Z,-1.50
2023-04-08T13:47:00.943Z,-1.46
2023-04-08T13:49:32.373Z,-1.39
2023-04-08T13:52:02.929Z,-1.36
2023-04-08T13:54:33.691Z,-1.42
2023-04-08T13:57:04.212Z,-1.38
2023-04-08T13:59:40.305Z,-1.59
2023-04-08T14:02:16.763Z,-1.43
2023-04-08T14:04:51.244Z,-1.18
2023-04-08T14:07:24.406Z,-1.10
2023-04-08T14:09:55.603Z,-1.04
2023-04-08T14:12:26.807Z,-0.95
2023-04-08T14:15:03.860Z,-0.89
2023-04-08T14:17:35.928Z,-0.85
2023-04-08T14:20:08.454Z,-0.79
2023-04-08T14:22:48.944Z,-0.80
2023-04-08T14:25:20.008Z,-0.94
2023-04-08T14:27:58.534Z,-1.11
2023-04-08T14:30:30.491Z,-1.13
2023-04-08T14:33:02.813Z,-1.26
2023-04-08T14:35:33.754Z,-1.26
2023-04-08T14:38:06.480Z,-1.32
2023-04-08T14:40:37.912Z,-1.38
2023-04-08T14:43:08.946Z,-1.37
2023-04-08T14:45:39.826Z,-1.31
2023-04-08T14:48:10.477Z,-1.48
2023-04-08T14:50:41.223Z,-1.35
2023-04-08T14:53:13.766Z,-1.42
2023-04-08T14:55:46.657Z,-1.41
2023-04-08T14:58:17.461Z,-1.42
2023-04-08T15:00:51.954Z,-1.66
2023-04-08T15:03:23.914Z,-1.49
2023-04-08T15:05:56.920Z,-1.47
2023-04-08T15:08:29.663Z,-1.45
2023-04-08T15:11:00.239Z,-1.46
2023-04-08T15:13:31.109Z,-1.47
2023-04-08T15:16:02.018Z,-1.52
2023-04-08T15:18:33.294Z,-1.56
2023-04-08T15:21:12.288Z,-1.52
2023-04-08T15:23:46.415Z,-1.45
2023-04-08T15:26:21.464Z,-1.41
2023-04-08T15:28:53.173Z,-1.42
2023-04-08T15:31:24.086Z,-1.56
2023-04-08T15:33:55.638Z,-1.43
2023-04-08T15:36:27.732Z,-1.41
2023-04-08T15:39:00.297Z,-1.44
2023-04-08T15:41:32.457Z,-1.71
2023-04-08T15:44:03.689Z,-1.49
2023-04-08T15:46:37.625Z,-1.50
2023-04-08T15:49:11.939Z,-1.45
2023-04-08T15:51:47.560Z,-1.75
2023-04-08T15:54:21.096Z,-1.48
2023-04-08T15:57:06.660Z,-1.50
2023-04-08T15:59:41.830Z,-1.78
2023-04-08T16:02:13.087Z,-1.64
2023-04-08T16:04:48.683Z,-1.91
2023-04-08T16:07:19.871Z,-1.77
2023-04-08T16:09:52.723Z,-1.88
2023-04-08T16:12:26.276Z,-1.94
2023-04-08T16:15:01.452Z,-2.04
2023-04-08T16:17:32.867Z,-1.95
2023-04-08T16:20:07.560Z,-1.93
2023-04-08T16:22:39.707Z,-1.92
2023-04-08T16:25:18.511Z,-1.97
2023-04-08T16:27:54.851Z,-1.89
2023-04-08T16:30:29.668Z,-1.87
2023-04-08T16:33:06.312Z,-1.92
2023-04-08T16:35:39.168Z,-2.17
2023-04-08T16:38:16.357Z,-2.09
2023-04-08T16:40:52.408Z,-2.07
2023-04-08T16:43:27.086Z,-2.13
2023-04-08T16:46:00.605Z,-2.18
2023-04-08T16:48:32.231Z,-2.24
2023-04-08T16:51:08.036Z,-2.29
2023-04-08T16:53:43.636Z,-2.30
2023-04-08T16:56:19.606Z,-2.37
2023-04-08T16:58:52.721Z,-2.33
2023-04-08T17:01:24.993Z,-2.35
2023-04-08T17:04:00.201Z,-2.40
2023-04-08T17:06:41.499Z,-2.43
2023-04-08T17:09:12.075Z,-2.50
2023-04-08T17:11:44.278Z,-2.63
2023-04-08T17:14:14.762Z,-2.59
2023-04-08T17:16:45.545Z,-2.59
2023-04-08T17:19:16.621Z,-2.58
2023-04-08T17:21:49.191Z,-2.59
2023-04-08T17:24:19.758Z,-2.55
2023-04-08T17:26:51.913Z,-2.54
2023-04-08T17:29:29.728Z,-2.47
2023-04-08T17:32:00.379Z,-2.40
2023-04-08T17:34:32.159Z,-2.35
2023-04-08T17:37:02.695Z,-2.31
2023-04-08T17:39:33.128Z,-2.27
2023-04-08T17:42:05.256Z,-2.25
2023-04-08T17:44:35.814Z,-2.24
2023-04-08T17:47:06.508Z,-2.32
2023-04-08T17:49:39.905Z,-2.28
2023-04-08T17:52:10.547Z,-2.24
2023-04-08T17:54:42.295Z,-2.21
2023-04-08T17:57:14.437Z,-2.17
2023-04-08T17:59:45.540Z,-2.15
2023-04-08T18:02:16.075Z,-2.13
2023-04-08T18:04:49.280Z,-2.14
2023-04-08T18:07:22.788Z,-2.10
2023-04-08T18:09:55.957Z,-2.13
2023-04-08T18:12:28.766Z,-2.06
2023-04-08T18:15:00.929Z,-2.06
2023-04-08T18:17:34.225Z,-2.12
2023-04-08T18:20:09.333Z,-2.07
2023-04-08T18:22:42.670Z,-2.06
2023-04-08T18:25:16.370Z,-2.09
2023-04-08T18:27:48.484Z,-2.11
2023-04-08T18:30:24.244Z,-2.10
2023-04-08T18:32:54.770Z,-2.19
2023-04-08T18:35:31.128Z,-2.18
2023-04-08T18:38:01.667Z,-2.09
2023-04-08T18:40:32.153Z,-2.10
2023-04-08T18:43:05.804Z,-2.22
2023-04-08T18:45:36.148Z,-2.14
2023-04-08T18:48:13.087Z,-2.13
2023-04-08T18:50:43.620Z,-2.14
2023-04-08T18:53:14.891Z,-2.15
2023-04-08T18:55:45.502Z,-2.16
2023-04-08T18:58:20.338Z,-2.20
2023-04-08T19:00:56.420Z,-2.19
2023-04-08T19:03:28.045Z,-2.26
2023-04-08T19:06:01.670Z,-2.23
2023-04-08T19:08:32.709Z,-2.24
2023-04-08T19:11:06.501Z,-2.47
2023-04-08T19:13:38.546Z,-2.28
2023-04-08T19:16:09.838Z,-2.41
2023-04-08T19:18:40.197Z,-2.29
2023-04-08T19:21:10.677Z,-2.32
2023-04-08T19:23:43.884Z,-2.34
2023-04-08T19:26:16.853Z,-2.60
2023-04-08T19:28:48.905Z,-2.40
2023-04-08T19:31:20.586Z,-2.48
2023-04-08T19:33:53.943Z,-2.43
2023-04-08T19:36:24.403Z,-2.44
2023-04-08T19:38:54.754Z,-2.46
2023-04-08T19:41:28.066Z,-2.62
2023-04-08T19:44:00.259Z,-2.49
2023-04-08T19:46:31.947Z,-2.46
2023-04-08T19:49:02.683Z,-2.44
2023-04-08T19:51:33.622Z,-2.44
2023-04-08T19:54:09.921Z,-2.54
2023-04-08T19:56:40.428Z,-2.43
2023-04-08T19:59:13.142Z,-2.47
2023-04-08T20:01:43.596Z,-2.48
2023-04-08T20:04:14.168Z,-2.50
2023-04-08T20:06:44.657Z,-2.49
2023-04-08T20:09:15.565Z,-2.48
2023-04-08T20:11:46.069Z,-2.51
2023-04-08T20:14:18.088Z,-2.52
2023-04-08T20:16:49.302Z,-2.54
2023-04-08T20:19:19.727Z,-2.54
2023-04-08T20:21:50.363Z,-2.55
2023-04-08T20:24:20.838Z,-2.51
2023-04-08T20:26:51.326Z,-2.49
2023-04-08T20:29:23.503Z,-2.48
2023-04-08T20:31:54.183Z,-2.44
2023-04-08T20:34:24.740Z,-2.41
2023-04-08T20:36:55.288Z,-2.38
2023-04-08T20:39:30.412Z,-2.33
2023-04-08T20:42:00.967Z,-2.19
2023-04-08T20:44:33.036Z,-2.05
2023-04-08T20:47:03.553Z,-1.97
2023-04-08T20:49:35.474Z,-1.86
2023-04-08T20:52:06.004Z,-1.78
2023-04-08T20:54:36.573Z,-1.70
2023-04-08T20:57:07.081Z,-1.64
2023-04-08T20:59:39.310Z,-1.61
2023-04-08T21:02:11.034Z,-1.56
2023-04-08T21:04:41.566Z,-1.50
2023-04-08T21:07:12.044Z,-1.49
2023-04-08T21:09:42.546Z,-1.45
2023-04-08T21:12:13.124Z,-1.40
2023-04-08T21:14:46.144Z,-1.36
2023-04-08T21:17:16.592Z,-1.28
2023-04-08T21:19:47.575Z,-1.25
2023-04-08T21:22:19.196Z,-1.17
2023-04-08T21:24:49.851Z,-1.11
2023-04-08T21:27:20.398Z,-1.11
2023-04-08T21:29:54.640Z,-1.07
2023-04-08T21:32:25.304Z,-0.95
2023-04-08T21:34:56.556Z,-0.94
2023-04-08T21:37:27.086Z,-0.84
2023-04-08T21:39:58.019Z,-0.78
2023-04-08T21:42:29.641Z,-0.72
2023-04-08T21:45:01.722Z,-0.71
2023-04-08T21:47:32.910Z,-0.62
2023-04-08T21:50:03.473Z,-0.48
2023-04-08T21:52:34.052Z,-0.37
2023-04-08T21:55:08.134Z,-0.31
2023-04-08T21:57:38.691Z,-0.23
2023-04-08T22:00:14.041Z,-0.25
2023-04-08T22:02:44.678Z,-0.13
2023-04-08T22:05:15.287Z,-0.06
2023-04-08T22:07:45.786Z,-0.01
2023-04-08T22:10:16.201Z,0.10
2023-04-08T22:12:46.752Z,0.25
2023-04-08T22:15:18.732Z,0.31
2023-04-08T22:17:49.209Z,0.04
2023-04-08T22:20:19.890Z,0.33
2023-04-08T22:22:50.209Z,0.51
2023-04-08T22:25:20.695Z,0.63
2023-04-08T22:27:51.203Z,0.66
2023-04-08T22:30:23.800Z,0.77
2023-04-08T22:32:54.290Z,0.84
2023-04-08T22:35:24.893Z,0.99
2023-04-08T22:37:55.456Z,1.17
2023-04-08T22:40:26.164Z,1.14
2023-04-08T22:42:56.969Z,1.11
2023-04-08T22:45:29.137Z,1.15
2023-04-08T22:48:00.479Z,1.19
2023-04-08T22:50:31.150Z,1.22
2023-04-08T22:53:01.517Z,1.26
2023-04-08T22:55:31.911Z,1.32
2023-04-08T22:58:02.362Z,1.45
2023-04-08T23:00:34.451Z,1.49
2023-04-08T23:03:05.634Z,1.49
2023-04-08T23:05:36.243Z,1.42
2023-04-08T23:08:06.809Z,1.41
2023-04-08T23:10:37.260Z,1.50
2023-04-08T23:13:07.860Z,1.59
2023-04-08T23:15:39.921Z,1.62
2023-04-08T23:18:10.411Z,1.66
2023-04-08T23:20:41.442Z,1.61
2023-04-08T23:23:12.444Z,1.86
2023-04-08T23:25:43.242Z,1.90
2023-04-08T23:28:13.775Z,2.02
2023-04-08T23:30:48.714Z,2.01
2023-04-08T23:33:19.356Z,2.11
2023-04-08T23:35:49.927Z,2.09
2023-04-08T23:38:20.355Z,2.14
2023-04-08T23:40:50.811Z,2.14
2023-04-08T23:43:21.390Z,2.15
2023-04-08T23:45:53.662Z,2.43
2023-04-08T23:48:24.297Z,2.45
2023-04-08T23:50:55.018Z,2.35
2023-04-08T23:53:25.710Z,2.23
2023-04-08T23:55:56.172Z,2.48
2023-04-08T23:58:26.703Z,2.56
