createdAt,value
2022-08-25T00:00:16.749Z,6.43
2022-08-25T00:02:55.627Z,5.05
2022-08-25T00:05:27.744Z,5.88
2022-08-25T00:27:51.676Z,5.55
2022-08-25T00:30:19.232Z,7.03
2022-08-25T00:32:55.404Z,5.55
2022-08-25T00:35:25.347Z,4.85
2022-08-25T00:37:52.690Z,6.47
2022-08-25T00:40:21.235Z,5.72
2022-08-25T00:42:48.402Z,8.20
2022-08-25T00:50:22.524Z,6.28
2022-08-25T00:52:55.988Z,7.18
2022-08-25T00:55:34.293Z,6.28
2022-08-25T00:58:19.851Z,6.57
2022-08-25T01:00:49.795Z,6.00
2022-08-25T01:03:19.270Z,8.50
2022-08-25T01:05:47.810Z,6.65
2022-08-25T01:26:19.631Z,7.28
2022-08-25T01:29:11.177Z,7.75
2022-08-25T01:31:39.616Z,7.22
2022-08-25T01:34:08.272Z,7.63
2022-08-25T01:36:37.122Z,7.88
2022-08-25T01:39:05.448Z,8.35
2022-08-25T02:10:43.267Z,9.75
2022-08-25T02:13:13.688Z,8.20
2022-08-25T02:15:50.869Z,7.97
2022-08-25T02:18:22.868Z,9.05
2022-08-25T02:20:50.779Z,7.90
2022-08-25T02:23:17.982Z,8.88
2022-08-25T02:43:46.481Z,7.90
2022-08-25T02:46:14.204Z,7.00
2022-08-25T02:48:41.345Z,11.07
2022-08-25T02:51:10.256Z,7.95
2022-08-25T02:53:39.443Z,11.13
2022-08-25T02:56:11.878Z,11.20
2022-08-25T02:58:39.947Z,8.18
2022-08-25T03:19:14.772Z,13.93
2022-08-25T03:21:42.518Z,11.90
2022-08-25T03:24:09.294Z,12.80
2022-08-25T03:26:55.030Z,15.55
2022-08-25T03:29:28.513Z,10.98
2022-08-25T03:32:00.083Z,10.63
2022-08-25T03:34:29.530Z,13.68
2022-08-25T03:55:07.552Z,15.48
2022-08-25T03:57:34.894Z,14.07
2022-08-25T04:00:03.838Z,15.73
2022-08-25T04:02:39.512Z,16.02
2022-08-25T04:05:07.654Z,14.65
2022-08-25T04:07:35.861Z,16.90
2022-08-25T04:10:08.044Z,25.20
2022-08-25T04:29:47.717Z,19.35
2022-08-25T04:32:14.880Z,18.27
2022-08-25T04:34:42.897Z,15.30
2022-08-25T04:37:10.094Z,16.67
2022-08-25T04:39:36.835Z,14.68
2022-08-25T04:42:04.467Z,14.52
2022-08-25T04:44:32.123Z,14.82
2022-08-25T04:50:32.286Z,12.65
2022-08-25T04:53:00.830Z,13.90
2022-08-25T04:55:27.934Z,18.85
2022-08-25T04:57:55.664Z,15.18
2022-08-25T05:00:23.372Z,16.10
2022-08-25T05:02:50.243Z,15.27
2022-08-25T05:05:17.516Z,16.05
2022-08-25T05:07:45.067Z,15.82
2022-08-25T05:36:04.190Z,11.18
2022-08-25T05:38:31.460Z,11.15
2022-08-25T05:41:11.320Z,10.45
2022-08-25T05:43:39.345Z,11.20
2022-08-25T05:46:07.720Z,8.43
2022-08-25T05:48:35.572Z,9.02
2022-08-25T05:51:04.591Z,8.73
2022-08-25T05:58:35.985Z,13.68
2022-08-25T06:01:22.717Z,9.43
2022-08-25T06:03:52.828Z,9.82
2022-08-25T06:06:24.081Z,10.23
2022-08-25T06:08:53.663Z,10.40
2022-08-25T06:11:23.708Z,10.98
2022-08-25T06:17:20.350Z,10.18
2022-08-25T06:19:50.970Z,11.13
2022-08-25T06:22:18.765Z,7.63
2022-08-25T06:24:45.586Z,10.20
2022-08-25T06:27:12.522Z,9.50
2022-08-25T06:29:39.790Z,7.95
2022-08-25T06:32:09.250Z,10.63
2022-08-25T06:37:16.338Z,7.50
2022-08-25T06:39:43.684Z,8.75
2022-08-25T06:42:11.295Z,9.35
2022-08-25T06:44:40.406Z,11.10
2022-08-25T06:47:07.686Z,8.60
2022-08-25T06:49:36.191Z,9.13
2022-08-25T06:52:03.886Z,7.38
2022-08-25T06:57:43.862Z,9.65
2022-08-25T07:00:12.323Z,8.48
2022-08-25T07:02:39.584Z,8.93
2022-08-25T07:05:08.225Z,10.00
2022-08-25T07:07:43.625Z,11.85
2022-08-25T07:10:12.508Z,12.15
2022-08-25T07:12:40.410Z,10.05
2022-08-25T07:18:27.932Z,10.40
2022-08-25T07:20:56.305Z,7.05
2022-08-25T07:23:24.909Z,8.48
2022-08-25T07:25:52.473Z,11.27
2022-08-25T07:28:21.624Z,12.25
2022-08-25T07:30:51.625Z,12.75
2022-08-25T07:33:18.845Z,9.15
2022-08-25T07:40:54.645Z,7.75
2022-08-25T07:43:24.776Z,7.82
2022-08-25T07:45:53.643Z,8.05
2022-08-25T07:48:21.922Z,9.32
2022-08-25T07:50:52.101Z,10.30
2022-08-25T07:53:19.277Z,9.82
2022-08-25T07:55:47.294Z,8.48
2022-08-25T08:01:06.081Z,7.63
2022-08-25T08:03:50.173Z,8.27
2022-08-25T08:06:22.547Z,5.93
2022-08-25T08:08:54.704Z,9.68
2022-08-25T08:11:30.007Z,7.45
2022-08-25T08:14:03.616Z,6.35
2022-08-25T08:16:33.784Z,7.88
2022-08-25T08:21:50.373Z,8.10
2022-08-25T08:24:40.659Z,9.38
2022-08-25T08:27:08.226Z,5.68
2022-08-25T08:29:37.223Z,6.25
2022-08-25T08:32:06.007Z,6.53
2022-08-25T08:34:35.836Z,6.07
2022-08-25T08:39:49.094Z,7.80
2022-08-25T08:42:36.872Z,8.50
2022-08-25T08:45:40.105Z,5.97
2022-08-25T08:48:33.576Z,7.20
2022-08-25T08:51:11.939Z,8.13
2022-08-25T08:54:20.043Z,6.85
2022-08-25T09:02:06.364Z,6.30
2022-08-25T09:04:51.133Z,6.97
2022-08-25T09:07:47.819Z,5.68
2022-08-25T09:10:17.295Z,8.27
2022-08-25T09:16:01.366Z,7.88
2022-08-25T09:21:37.902Z,4.90
2022-08-25T09:24:12.599Z,6.05
2022-08-25T09:27:02.965Z,8.30
2022-08-25T09:29:47.663Z,6.32
2022-08-25T09:32:24.337Z,8.60
2022-08-25T09:35:01.186Z,7.80
2022-08-25T09:40:11.565Z,4.63
2022-08-25T09:42:57.892Z,5.07
2022-08-25T09:45:36.840Z,9.55
2022-08-25T09:48:24.423Z,7.05
2022-08-25T09:50:59.609Z,11.13
2022-08-25T09:53:28.379Z,7.45
2022-08-25T09:56:07.604Z,8.68
2022-08-25T10:02:39.933Z,8.70
2022-08-25T10:05:25.520Z,6.07
2022-08-25T10:08:02.658Z,4.68
2022-08-25T10:10:42.091Z,6.50
2022-08-25T10:13:22.950Z,8.23
2022-08-25T10:16:20.160Z,9.73
2022-08-25T10:23:19.658Z,5.45
2022-08-25T10:25:59.002Z,6.28
2022-08-25T10:28:46.499Z,6.28
2022-08-25T10:31:13.788Z,6.85
2022-08-25T10:34:06.986Z,7.20
2022-08-25T10:36:42.681Z,8.43
2022-08-25T10:45:54.850Z,6.97
2022-08-25T10:48:27.645Z,6.32
2022-08-25T10:50:59.025Z,6.07
2022-08-25T10:53:47.273Z,6.57
2022-08-25T10:56:22.595Z,7.22
2022-08-25T10:59:11.506Z,9.27
2022-08-25T11:07:11.589Z,8.43
2022-08-25T11:09:42.306Z,8.38
2022-08-25T11:12:35.574Z,8.20
2022-08-25T11:15:19.937Z,7.95
2022-08-25T11:18:02.763Z,7.20
2022-08-25T11:20:41.444Z,7.45
2022-08-25T11:29:12.328Z,5.72
2022-08-25T11:31:52.792Z,6.68
2022-08-25T11:34:22.299Z,8.90
2022-08-25T11:37:00.576Z,6.90
2022-08-25T11:39:39.421Z,7.40
2022-08-25T11:42:45.163Z,9.30
2022-08-25T11:50:35.659Z,7.82
2022-08-25T11:53:28.284Z,7.13
2022-08-25T11:56:06.899Z,9.27
2022-08-25T11:58:50.447Z,8.90
2022-08-25T12:01:42.693Z,8.85
2022-08-25T12:04:42.276Z,7.28
2022-08-25T12:11:11.988Z,8.45
2022-08-25T12:13:43.217Z,5.88
2022-08-25T12:16:36.293Z,5.68
2022-08-25T12:19:49.342Z,7.93
2022-08-25T12:22:21.592Z,7.05
2022-08-25T12:25:06.528Z,7.63
2022-08-25T12:30:58.312Z,6.45
2022-08-25T12:33:48.227Z,6.70
2022-08-25T12:36:33.258Z,7.35
2022-08-25T12:39:19.706Z,7.10
2022-08-25T12:44:41.427Z,9.02
2022-08-25T12:52:58.961Z,8.32
2022-08-25T12:55:29.892Z,6.32
2022-08-25T12:58:00.828Z,6.65
2022-08-25T13:00:37.372Z,10.25
2022-08-25T13:03:19.831Z,9.43
2022-08-25T13:05:57.302Z,6.90
2022-08-25T13:08:47.019Z,5.65
2022-08-25T13:16:38.396Z,7.60
2022-08-25T13:19:06.979Z,6.35
2022-08-25T13:21:39.572Z,7.43
2022-08-25T13:24:19.062Z,6.70
2022-08-25T13:26:50.821Z,7.70
2022-08-25T13:29:23.764Z,8.05
2022-08-25T13:31:54.582Z,8.98
2022-08-25T13:39:20.047Z,7.53
2022-08-25T13:42:12.878Z,9.57
2022-08-25T13:44:41.165Z,9.45
2022-08-25T13:47:33.477Z,8.98
2022-08-25T13:50:26.377Z,7.35
2022-08-25T13:53:04.882Z,7.38
2022-08-25T13:58:39.228Z,8.48
2022-08-25T14:04:20.548Z,8.85
2022-08-25T14:06:49.047Z,8.82
2022-08-25T14:09:28.242Z,8.57
2022-08-25T14:12:00.085Z,6.18
2022-08-25T14:19:36.273Z,9.23
2022-08-25T14:22:04.444Z,8.52
2022-08-25T14:24:38.787Z,6.80
2022-08-25T14:27:07.933Z,5.05
2022-08-25T14:29:41.267Z,8.52
2022-08-25T14:37:20.171Z,6.05
2022-08-25T14:39:54.253Z,8.73
2022-08-25T14:42:25.347Z,8.25
2022-08-25T14:44:53.967Z,8.55
2022-08-25T14:47:24.261Z,6.93
2022-08-25T14:49:51.847Z,9.98
2022-08-25T14:52:26.003Z,10.48
2022-08-25T14:59:55.079Z,7.57
2022-08-25T15:02:29.316Z,8.52
2022-08-25T15:05:01.646Z,5.93
2022-08-25T15:07:50.940Z,5.57
2022-08-25T15:10:18.463Z,7.57
2022-08-25T15:12:53.842Z,7.20
2022-08-25T15:15:27.301Z,6.10
2022-08-25T15:32:48.589Z,6.72
2022-08-25T15:35:15.759Z,6.70
2022-08-25T15:37:44.266Z,4.22
2022-08-25T15:40:11.370Z,7.55
2022-08-25T15:42:42.787Z,8.40
2022-08-25T15:45:10.907Z,7.60
2022-08-25T15:47:38.055Z,8.30
2022-08-25T15:54:45.155Z,9.00
2022-08-25T15:57:16.645Z,9.18
2022-08-25T15:59:53.349Z,8.07
2022-08-25T16:02:21.704Z,6.97
2022-08-25T16:04:51.098Z,6.97
2022-08-25T16:07:19.552Z,9.00
2022-08-25T16:09:49.379Z,7.60
2022-08-25T16:16:31.347Z,7.07
2022-08-25T16:19:04.704Z,7.70
2022-08-25T16:21:36.949Z,8.85
2022-08-25T16:24:10.610Z,6.82
2022-08-25T16:26:48.181Z,5.97
2022-08-25T16:29:17.136Z,5.60
2022-08-25T16:36:27.205Z,7.80
2022-08-25T16:38:59.369Z,9.00
2022-08-25T16:41:33.615Z,7.18
2022-08-25T16:44:07.205Z,6.40
2022-08-25T16:46:35.816Z,8.90
2022-08-25T16:49:06.191Z,6.68
2022-08-25T16:51:32.935Z,5.13
2022-08-25T16:59:30.045Z,7.85
2022-08-25T17:01:56.864Z,6.47
2022-08-25T17:04:31.965Z,7.15
2022-08-25T17:06:59.988Z,12.48
2022-08-25T17:09:29.828Z,11.13
2022-08-25T17:11:58.000Z,5.22
2022-08-25T17:14:24.730Z,8.60
2022-08-25T17:16:55.532Z,9.25
2022-08-25T17:24:31.888Z,8.93
2022-08-25T17:27:01.458Z,9.80
2022-08-25T17:31:57.973Z,7.57
2022-08-25T17:34:24.824Z,6.90
2022-08-25T17:36:54.781Z,8.75
2022-08-25T17:39:22.348Z,13.57
2022-08-25T17:47:40.229Z,6.75
2022-08-25T17:50:07.516Z,13.48
2022-08-25T17:52:34.492Z,9.32
2022-08-25T17:55:02.679Z,8.32
2022-08-25T17:57:30.191Z,7.43
2022-08-25T17:59:58.627Z,7.45
2022-08-25T18:02:26.532Z,8.45
2022-08-25T18:08:10.683Z,10.10
2022-08-25T18:10:46.036Z,6.85
2022-08-25T18:13:22.671Z,8.57
2022-08-25T18:15:54.733Z,5.30
2022-08-25T18:18:26.391Z,8.25
2022-08-25T18:20:55.259Z,7.53
2022-08-25T18:26:02.486Z,7.32
2022-08-25T18:28:31.522Z,9.30
2022-08-25T18:30:58.657Z,10.35
2022-08-25T18:33:25.955Z,11.52
2022-08-25T18:35:58.094Z,8.32
2022-08-25T18:38:45.451Z,6.82
2022-08-25T18:41:13.254Z,12.13
2022-08-25T18:43:40.774Z,11.88
2022-08-25T18:51:15.030Z,7.03
2022-08-25T18:53:50.019Z,9.27
2022-08-25T18:56:19.344Z,8.02
2022-08-25T18:58:47.545Z,9.57
2022-08-25T19:01:19.107Z,8.73
2022-08-25T19:03:46.390Z,7.63
2022-08-25T19:06:13.368Z,6.50
2022-08-25T19:12:22.436Z,9.02
2022-08-25T19:14:50.151Z,9.98
2022-08-25T19:17:17.484Z,9.43
2022-08-25T19:19:45.574Z,10.05
2022-08-25T19:22:37.997Z,12.73
2022-08-25T19:24:59.733Z,12.85
2022-08-25T19:27:27.151Z,8.20
2022-08-25T19:35:02.407Z,12.38
2022-08-25T19:37:31.422Z,8.45
2022-08-25T19:39:59.141Z,9.70
2022-08-25T19:42:36.883Z,12.52
2022-08-25T19:45:08.470Z,8.13
2022-08-25T19:47:37.628Z,9.45
2022-08-25T19:50:06.347Z,9.02
2022-08-25T19:57:42.324Z,9.27
2022-08-25T20:00:15.008Z,11.65
2022-08-25T20:02:43.135Z,9.55
2022-08-25T20:05:11.565Z,9.48
2022-08-25T20:08:05.274Z,10.50
2022-08-25T20:10:42.006Z,9.43
2022-08-25T20:13:13.330Z,14.82
2022-08-25T20:18:25.859Z,10.02
2022-08-25T20:20:55.786Z,12.77
2022-08-25T20:23:42.484Z,9.60
2022-08-25T20:26:09.755Z,10.43
2022-08-25T20:28:36.539Z,12.30
2022-08-25T20:31:03.703Z,14.30
2022-08-25T20:36:22.093Z,8.25
2022-08-25T20:38:48.751Z,8.15
2022-08-25T20:41:16.914Z,9.52
2022-08-25T20:43:45.104Z,13.60
2022-08-25T20:46:12.053Z,9.38
2022-08-25T20:48:39.096Z,12.27
2022-08-25T20:51:07.911Z,10.45
2022-08-25T20:57:24.366Z,11.60
2022-08-25T20:59:53.908Z,7.07
2022-08-25T21:02:21.705Z,10.68
2022-08-25T21:04:50.321Z,10.55
2022-08-25T21:07:19.252Z,11.52
2022-08-25T21:09:47.720Z,12.75
2022-08-25T21:12:15.396Z,12.35
2022-08-25T21:18:04.010Z,8.10
2022-08-25T21:20:31.206Z,11.52
2022-08-25T21:22:57.848Z,8.93
2022-08-25T21:25:24.673Z,9.50
2022-08-25T21:27:52.894Z,11.60
2022-08-25T21:30:20.540Z,8.18
2022-08-25T21:32:53.476Z,9.50
2022-08-25T21:40:38.705Z,8.40
2022-08-25T21:43:06.643Z,9.32
2022-08-25T21:45:46.424Z,7.93
2022-08-25T21:48:13.893Z,8.48
2022-08-25T21:50:41.447Z,10.82
2022-08-25T21:53:09.080Z,9.98
2022-08-25T21:55:41.966Z,9.32
2022-08-25T22:03:15.440Z,11.75
2022-08-25T22:05:42.328Z,12.10
2022-08-25T22:08:12.684Z,7.15
2022-08-25T22:10:46.061Z,11.13
2022-08-25T22:13:16.492Z,15.15
2022-08-25T22:15:51.917Z,10.70
2022-08-25T22:18:23.812Z,13.00
2022-08-25T22:23:44.603Z,10.32
2022-08-25T22:26:14.847Z,13.07
2022-08-25T22:28:46.438Z,9.57
2022-08-25T22:31:13.572Z,12.05
2022-08-25T22:33:49.040Z,8.13
2022-08-25T22:36:17.589Z,13.10
2022-08-25T22:46:30.652Z,13.38
2022-08-25T22:48:57.912Z,11.27
2022-08-25T22:51:27.471Z,13.60
2022-08-25T22:53:54.965Z,11.82
2022-08-25T22:56:30.424Z,13.20
2022-08-25T22:58:59.212Z,15.30
2022-08-25T23:01:26.634Z,12.90
2022-08-25T23:09:03.531Z,16.02
2022-08-25T23:11:31.025Z,11.60
2022-08-25T23:14:06.981Z,11.45
2022-08-25T23:16:35.415Z,13.45
2022-08-25T23:19:02.171Z,12.25
2022-08-25T23:21:48.905Z,12.32
2022-08-25T23:24:29.125Z,12.35
2022-08-25T23:30:59.286Z,12.95
2022-08-25T23:33:26.526Z,13.32
2022-08-25T23:36:04.143Z,13.07
2022-08-25T23:38:31.047Z,14.25
2022-08-25T23:40:58.581Z,11.75
2022-08-25T23:43:26.364Z,9.63
2022-08-25T23:45:53.397Z,12.75
2022-08-25T23:53:28.273Z,11.77
2022-08-25T23:55:57.569Z,15.35
2022-08-25T23:58:26.793Z,12.88
