createdAt,value
2023-06-16T00:02:25.874Z,7.60
2023-06-16T00:04:57.683Z,5.30
2023-06-16T00:07:34.639Z,6.85
2023-06-16T00:10:10.462Z,5.57
2023-06-16T00:12:42.211Z,6.22
2023-06-16T00:15:13.856Z,6.35
2023-06-16T00:17:47.950Z,5.70
2023-06-16T00:20:21.534Z,5.32
2023-06-16T00:22:53.463Z,6.00
2023-06-16T00:25:25.119Z,5.32
2023-06-16T00:27:56.803Z,6.25
2023-06-16T00:30:28.537Z,8.02
2023-06-16T00:33:00.501Z,8.38
2023-06-16T00:35:32.709Z,7.38
2023-06-16T00:38:04.323Z,6.38
2023-06-16T00:40:36.135Z,6.60
2023-06-16T00:43:07.918Z,6.65
2023-06-16T00:45:39.506Z,5.22
2023-06-16T00:48:11.461Z,6.72
2023-06-16T00:50:43.516Z,7.13
2023-06-16T00:53:15.254Z,6.70
2023-06-16T00:55:47.557Z,6.82
2023-06-16T00:58:22.218Z,6.93
2023-06-16T01:00:53.821Z,7.70
2023-06-16T01:03:25.451Z,6.47
2023-06-16T01:06:05.368Z,7.57
2023-06-16T01:08:49.483Z,6.65
2023-06-16T01:11:44.892Z,6.03
2023-06-16T01:14:29.682Z,6.55
2023-06-16T01:17:03.054Z,5.65
2023-06-16T01:19:44.089Z,5.85
2023-06-16T01:22:48.108Z,7.25
2023-06-16T01:25:23.872Z,6.65
2023-06-16T01:27:58.266Z,6.53
2023-06-16T01:30:31.406Z,6.32
2023-06-16T01:33:04.831Z,10.75
2023-06-16T01:35:36.740Z,7.80
2023-06-16T01:38:09.599Z,7.05
2023-06-16T01:40:43.850Z,6.82
2023-06-16T01:43:18.140Z,7.65
2023-06-16T01:45:52.164Z,8.15
2023-06-16T01:48:24.707Z,7.45
2023-06-16T01:50:56.533Z,7.03
2023-06-16T01:53:28.284Z,6.97
2023-06-16T01:55:59.906Z,8.07
2023-06-16T01:58:32.292Z,6.65
2023-06-16T02:01:09.845Z,6.78
2023-06-16T02:04:12.456Z,7.95
2023-06-16T02:07:02.069Z,7.63
2023-06-16T02:09:36.896Z,9.02
2023-06-16T02:12:12.613Z,6.47
2023-06-16T02:14:45.419Z,7.03
2023-06-16T02:17:17.225Z,6.50
2023-06-16T02:19:49.750Z,9.23
2023-06-16T02:22:22.653Z,6.90
2023-06-16T02:24:54.473Z,5.55
2023-06-16T02:27:26.138Z,6.60
2023-06-16T02:29:57.741Z,8.43
2023-06-16T02:32:31.210Z,6.45
2023-06-16T02:35:05.249Z,6.22
2023-06-16T02:37:38.702Z,6.90
2023-06-16T02:40:11.218Z,6.75
2023-06-16T02:42:42.983Z,6.53
2023-06-16T02:45:17.085Z,6.68
2023-06-16T02:47:49.290Z,6.07
2023-06-16T02:50:22.229Z,7.30
2023-06-16T02:52:55.595Z,7.30
2023-06-16T02:55:27.228Z,6.07
2023-06-16T02:57:59.057Z,7.00
2023-06-16T03:00:30.908Z,8.52
2023-06-16T03:03:02.971Z,9.25
2023-06-16T03:05:35.232Z,6.78
2023-06-16T03:08:07.255Z,6.93
2023-06-16T03:10:38.901Z,6.55
2023-06-16T03:13:10.662Z,9.02
2023-06-16T03:15:44.827Z,5.75
2023-06-16T03:18:16.802Z,5.97
2023-06-16T03:20:49.040Z,8.15
2023-06-16T03:23:20.913Z,7.40
2023-06-16T03:25:53.667Z,7.57
2023-06-16T03:28:26.478Z,6.40
2023-06-16T03:30:59.251Z,7.32
2023-06-16T03:33:32.973Z,7.75
2023-06-16T03:36:05.006Z,6.43
2023-06-16T03:38:36.653Z,8.30
2023-06-16T03:41:08.309Z,7.88
2023-06-16T03:43:39.895Z,7.18
2023-06-16T03:46:11.593Z,8.07
2023-06-16T03:48:43.295Z,8.05
2023-06-16T03:51:15.090Z,9.20
2023-06-16T03:53:46.844Z,9.25
2023-06-16T03:56:20.063Z,8.80
2023-06-16T03:58:51.794Z,7.82
2023-06-16T04:01:26.481Z,8.55
2023-06-16T04:03:58.171Z,10.35
2023-06-16T04:06:30.760Z,8.65
2023-06-16T04:09:04.221Z,8.20
2023-06-16T04:11:38.841Z,8.48
2023-06-16T04:14:11.689Z,8.13
2023-06-16T04:16:43.844Z,7.63
2023-06-16T04:19:18.756Z,7.28
2023-06-16T04:24:22.550Z,6.88
2023-06-16T04:26:59.665Z,7.03
2023-06-16T04:29:31.502Z,7.78
2023-06-16T04:32:03.598Z,8.45
2023-06-16T04:34:37.721Z,7.70
2023-06-16T04:37:12.963Z,7.47
2023-06-16T04:39:44.681Z,7.43
2023-06-16T04:42:16.915Z,6.07
2023-06-16T04:44:49.014Z,6.82
2023-06-16T04:47:20.989Z,8.10
2023-06-16T04:49:52.678Z,6.97
2023-06-16T04:52:26.198Z,6.97
2023-06-16T04:54:58.056Z,5.35
2023-06-16T04:57:29.691Z,7.97
2023-06-16T05:00:03.809Z,7.50
2023-06-16T05:02:36.682Z,7.97
2023-06-16T05:05:09.580Z,7.20
2023-06-16T05:07:42.074Z,8.10
2023-06-16T05:10:14.872Z,7.00
2023-06-16T05:12:46.651Z,6.55
2023-06-16T05:15:18.251Z,6.72
2023-06-16T05:17:50.305Z,6.47
2023-06-16T05:20:22.218Z,6.63
2023-06-16T05:22:53.965Z,7.75
2023-06-16T05:25:25.780Z,6.32
2023-06-16T05:27:57.712Z,7.28
2023-06-16T05:30:29.365Z,8.43
2023-06-16T05:33:01.115Z,7.35
2023-06-16T05:35:32.872Z,5.72
2023-06-16T05:38:04.673Z,5.10
2023-06-16T05:40:36.473Z,5.97
2023-06-16T05:43:08.236Z,6.68
2023-06-16T05:45:39.909Z,6.45
2023-06-16T05:48:11.812Z,7.32
2023-06-16T05:50:43.763Z,8.82
2023-06-16T05:53:15.687Z,6.30
2023-06-16T05:55:47.741Z,8.00
2023-06-16T05:58:19.346Z,6.55
2023-06-16T06:00:50.936Z,5.05
2023-06-16T06:03:24.461Z,8.27
2023-06-16T06:05:57.782Z,6.60
2023-06-16T06:08:29.581Z,8.30
2023-06-16T06:11:02.507Z,7.82
2023-06-16T06:13:35.003Z,8.82
2023-06-16T06:16:06.676Z,10.95
2023-06-16T06:18:38.750Z,8.63
2023-06-16T06:21:10.653Z,6.93
2023-06-16T06:23:42.552Z,7.75
2023-06-16T06:26:14.334Z,7.47
2023-06-16T06:28:46.100Z,5.80
2023-06-16T06:31:17.773Z,7.30
2023-06-16T06:33:49.439Z,7.28
2023-06-16T06:36:28.880Z,8.43
2023-06-16T06:39:00.607Z,8.82
2023-06-16T06:41:32.770Z,5.90
2023-06-16T06:44:04.562Z,6.28
2023-06-16T06:46:36.702Z,8.18
2023-06-16T06:49:08.394Z,5.70
2023-06-16T06:51:40.140Z,8.65
2023-06-16T06:54:11.909Z,6.68
2023-06-16T06:56:43.522Z,9.90
2023-06-16T06:59:15.302Z,5.88
2023-06-16T07:01:46.900Z,7.63
2023-06-16T07:04:18.663Z,7.15
2023-06-16T07:06:50.683Z,6.57
2023-06-16T07:09:30.541Z,5.97
2023-06-16T07:12:03.962Z,9.25
2023-06-16T07:14:35.886Z,6.63
2023-06-16T07:17:07.455Z,7.53
2023-06-16T07:19:39.076Z,6.30
2023-06-16T07:22:11.019Z,9.27
2023-06-16T07:24:42.880Z,8.00
2023-06-16T07:27:14.737Z,6.60
2023-06-16T07:29:46.594Z,5.80
2023-06-16T07:32:18.198Z,8.60
2023-06-16T07:34:49.867Z,7.53
2023-06-16T07:37:22.255Z,9.00
2023-06-16T07:39:54.007Z,8.13
2023-06-16T07:42:25.691Z,7.97
2023-06-16T07:44:57.252Z,6.03
2023-06-16T07:47:28.908Z,8.10
2023-06-16T07:50:00.581Z,8.88
2023-06-16T07:52:32.266Z,7.45
2023-06-16T07:55:04.317Z,6.97
2023-06-16T07:57:36.306Z,6.07
2023-06-16T08:00:12.744Z,6.88
2023-06-16T08:02:44.701Z,6.68
2023-06-16T08:05:19.301Z,9.25
2023-06-16T08:07:50.965Z,5.97
2023-06-16T08:10:24.785Z,8.13
2023-06-16T08:12:56.390Z,7.15
2023-06-16T08:15:28.177Z,7.07
2023-06-16T08:18:00.014Z,6.65
2023-06-16T08:20:33.834Z,6.72
2023-06-16T08:23:05.620Z,4.35
2023-06-16T08:25:37.367Z,5.47
2023-06-16T08:28:09.558Z,6.63
2023-06-16T08:30:41.629Z,6.50
2023-06-16T08:33:13.452Z,6.32
2023-06-16T08:35:45.129Z,6.95
2023-06-16T08:38:16.745Z,5.65
2023-06-16T08:40:48.457Z,8.88
2023-06-16T08:43:23.820Z,9.50
2023-06-16T08:45:56.736Z,6.38
2023-06-16T08:48:28.550Z,6.55
2023-06-16T08:51:02.945Z,9.25
2023-06-16T08:56:10.408Z,6.60
2023-06-16T08:58:42.205Z,8.25
2023-06-16T09:01:15.992Z,8.05
2023-06-16T09:03:49.766Z,7.20
2023-06-16T09:06:21.601Z,8.30
2023-06-16T09:08:56.055Z,7.85
2023-06-16T09:11:28.151Z,11.85
2023-06-16T09:14:12.167Z,11.48
2023-06-16T09:16:56.732Z,11.80
2023-06-16T09:19:28.566Z,7.20
2023-06-16T09:22:00.477Z,9.10
2023-06-16T09:24:35.156Z,11.77
2023-06-16T09:27:08.020Z,7.80
2023-06-16T09:29:39.787Z,12.13
2023-06-16T09:32:11.780Z,8.07
2023-06-16T09:34:46.600Z,23.60
2023-06-16T09:37:21.531Z,10.13
2023-06-16T09:39:53.200Z,20.17
2023-06-16T09:42:28.509Z,10.90
2023-06-16T09:45:00.217Z,19.38
2023-06-16T09:47:32.410Z,8.00
2023-06-16T09:50:07.948Z,15.77
2023-06-16T09:52:39.650Z,12.32
2023-06-16T09:55:15.163Z,10.52
2023-06-16T09:57:48.574Z,15.13
2023-06-16T10:00:21.171Z,12.15
2023-06-16T10:02:53.187Z,14.15
2023-06-16T10:05:26.767Z,11.35
2023-06-16T10:07:58.819Z,15.23
2023-06-16T10:10:34.191Z,28.52
2023-06-16T10:13:07.761Z,10.35
2023-06-16T10:15:41.369Z,13.82
2023-06-16T10:18:17.496Z,12.20
2023-06-16T10:20:49.464Z,12.90
2023-06-16T10:23:21.388Z,14.18
2023-06-16T10:25:53.261Z,14.07
2023-06-16T10:28:26.153Z,16.20
2023-06-16T10:30:58.145Z,15.98
2023-06-16T10:33:30.100Z,14.95
2023-06-16T10:36:19.841Z,12.70
2023-06-16T10:39:02.442Z,6.38
2023-06-16T10:41:34.525Z,6.40
2023-06-16T10:44:31.272Z,6.35
2023-06-16T10:47:06.625Z,7.28
2023-06-16T10:50:03.795Z,12.85
2023-06-16T10:52:52.421Z,7.25
2023-06-16T10:55:35.461Z,7.78
2023-06-16T10:58:22.454Z,6.38
2023-06-16T11:01:03.774Z,4.40
2023-06-16T11:03:35.747Z,7.97
2023-06-16T11:06:07.506Z,5.40
2023-06-16T11:08:54.836Z,6.53
2023-06-16T11:11:34.393Z,6.82
2023-06-16T11:14:06.112Z,7.82
2023-06-16T11:16:37.921Z,6.80
2023-06-16T11:19:09.588Z,5.65
2023-06-16T11:21:44.174Z,6.55
2023-06-16T11:24:16.336Z,10.65
2023-06-16T11:26:48.448Z,4.50
2023-06-16T11:29:26.486Z,4.88
2023-06-16T11:31:58.328Z,6.22
2023-06-16T11:34:30.092Z,6.10
2023-06-16T11:37:01.805Z,15.40
2023-06-16T11:39:46.786Z,7.97
2023-06-16T11:42:18.603Z,16.45
2023-06-16T11:44:54.894Z,18.55
2023-06-16T11:47:27.139Z,11.23
2023-06-16T11:49:58.854Z,12.10
2023-06-16T11:52:31.382Z,14.45
2023-06-16T11:55:03.770Z,17.95
2023-06-16T11:57:39.194Z,16.83
2023-06-16T12:00:13.214Z,12.07
2023-06-16T12:02:49.206Z,13.85
2023-06-16T12:05:30.172Z,14.70
2023-06-16T12:08:02.088Z,8.93
2023-06-16T12:10:33.883Z,15.55
2023-06-16T12:13:09.573Z,5.57
2023-06-16T12:15:41.373Z,3.70
2023-06-16T12:18:13.776Z,6.50
2023-06-16T12:20:46.381Z,4.97
2023-06-16T12:23:19.978Z,6.45
2023-06-16T12:25:51.711Z,9.15
2023-06-16T12:28:23.314Z,7.22
2023-06-16T12:31:01.657Z,5.93
2023-06-16T12:33:37.707Z,8.18
2023-06-16T12:36:11.021Z,21.13
2023-06-16T12:38:42.616Z,12.77
2023-06-16T12:41:16.826Z,19.05
2023-06-16T12:43:52.977Z,11.02
2023-06-16T12:46:24.774Z,12.65
2023-06-16T12:48:56.567Z,20.00
2023-06-16T12:51:28.252Z,16.23
2023-06-16T12:54:00.339Z,13.85
2023-06-16T12:56:31.974Z,19.38
2023-06-16T12:59:03.835Z,20.05
2023-06-16T13:01:35.591Z,10.18
2023-06-16T13:04:07.350Z,10.30
2023-06-16T13:06:39.138Z,8.95
2023-06-16T13:09:13.685Z,11.05
2023-06-16T13:11:45.828Z,14.98
2023-06-16T13:14:19.135Z,11.65
2023-06-16T13:16:52.453Z,11.32
2023-06-16T13:19:24.237Z,18.73
2023-06-16T13:21:57.403Z,28.48
2023-06-16T13:24:30.327Z,17.10
2023-06-16T13:27:02.097Z,23.85
2023-06-16T13:29:34.142Z,23.65
2023-06-16T13:32:06.472Z,37.08
2023-06-16T13:34:38.070Z,29.30
2023-06-16T13:37:10.678Z,27.90
2023-06-16T13:39:43.106Z,22.90
2023-06-16T13:42:14.752Z,28.52
2023-06-16T13:44:46.444Z,20.45
2023-06-16T13:47:18.988Z,30.10
2023-06-16T13:49:51.383Z,32.95
2023-06-16T13:52:23.610Z,28.52
2023-06-16T13:54:55.386Z,20.30
2023-06-16T13:57:27.256Z,27.50
2023-06-16T14:00:00.952Z,16.13
2023-06-16T14:02:32.757Z,29.52
2023-06-16T14:05:04.806Z,21.85
2023-06-16T14:07:36.404Z,10.73
2023-06-16T14:10:08.774Z,13.88
2023-06-16T14:12:44.046Z,14.00
2023-06-16T14:15:16.223Z,11.13
2023-06-16T14:17:47.949Z,11.93
2023-06-16T14:20:19.942Z,14.73
2023-06-16T14:22:51.909Z,15.32
2023-06-16T14:25:23.614Z,10.95
2023-06-16T14:27:55.295Z,20.30
2023-06-16T14:30:27.151Z,13.55
2023-06-16T14:32:58.901Z,11.95
2023-06-16T14:35:30.533Z,10.55
2023-06-16T14:38:02.234Z,11.57
2023-06-16T14:40:34.359Z,9.50
2023-06-16T14:43:06.748Z,13.20
2023-06-16T14:45:38.517Z,10.02
2023-06-16T14:48:10.528Z,18.73
2023-06-16T14:50:42.191Z,15.88
2023-06-16T14:53:13.803Z,18.42
2023-06-16T14:55:45.789Z,7.60
2023-06-16T14:58:17.800Z,19.80
2023-06-16T15:00:49.622Z,12.80
2023-06-16T15:03:24.354Z,17.67
2023-06-16T15:05:56.086Z,12.15
2023-06-16T15:08:27.677Z,13.88
2023-06-16T15:10:59.329Z,9.65
2023-06-16T15:13:31.269Z,10.35
2023-06-16T15:16:02.987Z,11.65
2023-06-16T15:18:34.919Z,11.90
2023-06-16T15:21:07.356Z,8.23
2023-06-16T15:23:40.603Z,6.07
2023-06-16T15:26:12.496Z,7.03
2023-06-16T15:28:44.755Z,9.52
2023-06-16T15:31:16.356Z,8.27
2023-06-16T15:33:47.962Z,7.57
2023-06-16T15:36:19.811Z,12.40
2023-06-16T15:38:51.574Z,6.85
2023-06-16T15:41:23.455Z,8.95
2023-06-16T15:43:55.161Z,6.78
2023-06-16T15:46:26.790Z,9.10
2023-06-16T15:48:59.149Z,12.95
2023-06-16T15:51:30.820Z,8.65
2023-06-16T15:54:02.653Z,8.10
2023-06-16T15:56:34.386Z,15.43
2023-06-16T15:59:06.882Z,7.85
2023-06-16T16:01:40.089Z,7.68
2023-06-16T16:04:12.776Z,11.35
2023-06-16T16:06:44.403Z,14.85
2023-06-16T16:09:16.199Z,11.80
2023-06-16T16:11:48.887Z,7.28
2023-06-16T16:14:20.685Z,8.10
2023-06-16T16:16:52.482Z,5.72
2023-06-16T16:19:24.510Z,6.13
2023-06-16T16:21:57.632Z,6.85
2023-06-16T16:24:29.630Z,5.43
2023-06-16T16:27:01.381Z,7.05
2023-06-16T16:29:33.073Z,5.60
2023-06-16T16:32:05.858Z,4.35
2023-06-16T16:34:38.253Z,6.53
2023-06-16T16:37:09.901Z,6.15
2023-06-16T16:39:41.686Z,4.63
2023-06-16T16:42:13.351Z,4.57
2023-06-16T16:44:47.073Z,4.97
2023-06-16T16:47:18.728Z,3.22
2023-06-16T16:49:50.368Z,5.45
2023-06-16T16:52:22.011Z,3.92
2023-06-16T16:54:53.848Z,7.75
2023-06-16T16:57:25.486Z,9.30
2023-06-16T16:59:57.283Z,4.57
2023-06-16T17:02:28.889Z,5.32
2023-06-16T17:05:01.166Z,4.85
2023-06-16T17:07:32.780Z,4.25
2023-06-16T17:10:04.955Z,3.30
2023-06-16T17:12:37.471Z,4.25
2023-06-16T17:15:10.117Z,4.50
2023-06-16T17:17:41.865Z,5.82
2023-06-16T17:20:13.612Z,4.97
2023-06-16T17:22:45.218Z,4.35
2023-06-16T17:25:16.862Z,5.18
2023-06-16T17:27:59.258Z,6.45
2023-06-16T17:30:32.165Z,4.40
2023-06-16T17:33:04.375Z,5.80
2023-06-16T17:35:36.282Z,3.50
2023-06-16T17:38:07.944Z,4.45
2023-06-16T17:40:39.629Z,3.72
2023-06-16T17:43:11.315Z,3.25
2023-06-16T17:45:42.984Z,3.17
2023-06-16T17:48:14.559Z,3.85
2023-06-16T17:50:46.667Z,3.65
2023-06-16T17:53:18.229Z,3.83
2023-06-16T17:55:51.665Z,4.90
2023-06-16T17:58:23.323Z,3.72
2023-06-16T18:00:55.278Z,3.38
2023-06-16T18:03:27.236Z,3.83
2023-06-16T18:05:59.717Z,3.80
2023-06-16T18:08:31.336Z,3.42
2023-06-16T18:11:03.103Z,3.45
2023-06-16T18:13:34.689Z,4.55
2023-06-16T18:16:06.461Z,3.47
2023-06-16T18:18:38.080Z,3.08
2023-06-16T18:21:09.918Z,4.35
2023-06-16T18:23:42.083Z,5.90
2023-06-16T18:26:14.138Z,6.55
2023-06-16T18:28:45.945Z,4.40
2023-06-16T18:31:19.495Z,6.47
2023-06-16T18:33:51.534Z,3.88
2023-06-16T18:36:23.216Z,6.07
2023-06-16T18:39:18.663Z,5.85
2023-06-16T18:41:52.349Z,3.42
2023-06-16T18:44:24.211Z,3.05
2023-06-16T18:46:56.113Z,3.05
2023-06-16T18:49:28.277Z,4.05
2023-06-16T18:52:01.373Z,3.42
2023-06-16T18:54:33.033Z,3.70
2023-06-16T18:57:05.422Z,4.53
2023-06-16T18:59:37.466Z,2.88
2023-06-16T19:02:09.205Z,3.22
2023-06-16T19:04:42.360Z,3.28
2023-06-16T19:07:14.789Z,8.02
2023-06-16T19:09:46.689Z,2.58
2023-06-16T19:12:18.378Z,3.05
2023-06-16T19:14:50.129Z,7.93
2023-06-16T19:17:21.777Z,3.85
2023-06-16T19:19:53.576Z,4.43
2023-06-16T19:22:25.188Z,6.55
2023-06-16T19:24:56.817Z,3.63
2023-06-16T19:27:28.505Z,6.25
2023-06-16T19:30:00.355Z,3.47
2023-06-16T19:32:32.270Z,5.15
2023-06-16T19:35:04.366Z,5.88
2023-06-16T19:37:36.366Z,4.18
2023-06-16T19:40:09.407Z,4.90
2023-06-16T19:42:41.094Z,3.55
2023-06-16T19:45:12.815Z,4.55
2023-06-16T19:47:44.753Z,4.75
2023-06-16T19:50:17.257Z,5.32
2023-06-16T19:52:49.490Z,3.90
2023-06-16T19:55:21.294Z,3.70
2023-06-16T19:57:53.243Z,4.20
2023-06-16T20:00:26.760Z,3.42
2023-06-16T20:02:58.554Z,6.90
2023-06-16T20:05:30.488Z,5.72
2023-06-16T20:08:02.336Z,5.10
2023-06-16T20:10:34.110Z,5.30
2023-06-16T20:13:07.446Z,4.20
2023-06-16T20:15:39.453Z,5.45
2023-06-16T20:18:11.169Z,5.10
2023-06-16T20:20:49.831Z,5.57
2023-06-16T20:23:21.823Z,5.75
2023-06-16T20:25:53.639Z,5.03
2023-06-16T20:28:25.411Z,7.03
2023-06-16T20:30:57.108Z,6.15
2023-06-16T20:33:28.991Z,5.43
2023-06-16T20:36:01.223Z,4.95
2023-06-16T20:38:35.787Z,5.53
2023-06-16T20:41:07.497Z,4.95
2023-06-16T20:43:39.103Z,4.28
2023-06-16T20:46:10.814Z,4.15
2023-06-16T20:48:44.782Z,5.20
2023-06-16T20:51:17.649Z,5.05
2023-06-16T20:53:50.593Z,3.97
2023-06-16T20:56:23.061Z,4.85
2023-06-16T20:58:54.736Z,4.25
2023-06-16T21:01:30.514Z,5.60
2023-06-16T21:04:04.346Z,4.25
2023-06-16T21:06:36.965Z,5.55
2023-06-16T21:09:10.633Z,4.03
2023-06-16T21:11:42.423Z,3.60
2023-06-16T21:14:14.700Z,3.13
2023-06-16T21:16:46.516Z,5.20
2023-06-16T21:19:23.764Z,4.88
2023-06-16T21:21:59.823Z,4.93
2023-06-16T21:24:31.928Z,4.85
2023-06-16T21:27:03.939Z,4.75
2023-06-16T21:29:35.499Z,4.93
2023-06-16T21:32:07.617Z,4.85
2023-06-16T21:34:39.235Z,4.90
2023-06-16T21:37:11.595Z,5.55
2023-06-16T21:40:01.771Z,5.47
2023-06-16T21:42:38.546Z,5.60
2023-06-16T21:45:15.962Z,4.25
2023-06-16T21:47:47.690Z,5.20
2023-06-16T21:50:19.308Z,5.53
2023-06-16T21:52:51.876Z,4.93
2023-06-16T21:55:23.702Z,3.92
2023-06-16T21:57:55.468Z,4.97
2023-06-16T22:00:27.168Z,5.07
2023-06-16T22:02:59.268Z,4.47
2023-06-16T22:05:31.115Z,4.68
2023-06-16T22:08:02.922Z,6.97
2023-06-16T22:10:34.954Z,3.88
2023-06-16T22:13:07.587Z,6.00
2023-06-16T22:15:41.073Z,5.60
2023-06-16T22:18:13.123Z,5.90
2023-06-16T22:20:46.626Z,5.50
2023-06-16T22:23:18.280Z,5.15
2023-06-16T22:25:50.638Z,7.50
2023-06-16T22:28:23.340Z,6.97
2023-06-16T22:30:54.996Z,4.03
2023-06-16T22:33:26.663Z,5.30
2023-06-16T22:35:58.254Z,4.82
2023-06-16T22:38:29.853Z,4.32
2023-06-16T22:41:01.539Z,4.75
2023-06-16T22:43:33.104Z,4.82
2023-06-16T22:46:04.823Z,4.65
2023-06-16T22:48:36.483Z,4.15
2023-06-16T22:51:14.471Z,7.60
2023-06-16T22:53:49.565Z,6.07
2023-06-16T22:56:21.387Z,7.72
2023-06-16T22:58:53.332Z,5.10
2023-06-16T23:01:24.941Z,4.68
2023-06-16T23:03:56.745Z,6.68
2023-06-16T23:06:28.494Z,6.05
2023-06-16T23:09:00.160Z,4.40
2023-06-16T23:11:32.121Z,6.60
2023-06-16T23:14:03.906Z,4.88
2023-06-16T23:16:35.797Z,6.50
2023-06-16T23:19:07.560Z,7.53
2023-06-16T23:21:40.553Z,4.68
2023-06-16T23:24:12.496Z,5.45
2023-06-16T23:26:47.716Z,5.13
2023-06-16T23:29:19.498Z,6.35
2023-06-16T23:31:51.095Z,5.95
2023-06-16T23:34:24.129Z,6.00
2023-06-16T23:36:56.047Z,6.07
2023-06-16T23:39:27.742Z,7.05
2023-06-16T23:41:59.332Z,5.13
2023-06-16T23:44:32.551Z,6.38
2023-06-16T23:47:04.730Z,5.85
2023-06-16T23:49:36.341Z,6.03
2023-06-16T23:52:08.132Z,5.22
2023-06-16T23:54:39.717Z,8.40
2023-06-16T23:57:12.370Z,6.15
2023-06-16T23:59:45.012Z,6.80
